createdAt,value
2023-02-02T00:01:31.344Z,6.60
2023-02-02T00:03:59.804Z,6.60
2023-02-02T00:06:30.332Z,6.60
2023-02-02T00:08:59.831Z,6.70
2023-02-02T00:11:29.895Z,6.70
2023-02-02T00:13:57.915Z,6.70
2023-02-02T00:16:44.334Z,6.70
2023-02-02T00:19:15.990Z,6.70
2023-02-02T00:21:45.094Z,6.70
2023-02-02T00:24:15.703Z,6.80
2023-02-02T00:26:49.218Z,6.80
2023-02-02T00:29:19.244Z,6.80
2023-02-02T00:31:47.357Z,6.80
2023-02-02T00:34:17.119Z,6.80
2023-02-02T00:36:46.124Z,6.90
2023-02-02T00:39:19.604Z,6.80
2023-02-02T00:41:49.534Z,6.80
2023-02-02T00:44:35.359Z,6.80
2023-02-02T00:47:03.796Z,6.80
2023-02-02T00:49:31.943Z,6.80
2023-02-02T00:52:00.615Z,6.80
2023-02-02T00:54:29.080Z,6.80
2023-02-02T00:56:58.486Z,6.70
2023-02-02T00:59:26.909Z,6.70
2023-02-02T01:01:55.111Z,6.70
2023-02-02T01:04:23.200Z,6.70
2023-02-02T01:06:51.362Z,6.70
2023-02-02T01:09:19.549Z,6.70
2023-02-02T01:11:47.525Z,6.50
2023-02-02T01:14:17.123Z,6.50
2023-02-02T01:16:45.352Z,6.40
2023-02-02T01:19:14.818Z,6.40
2023-02-02T01:21:43.024Z,6.40
2023-02-02T01:24:11.353Z,6.30
2023-02-02T01:26:39.422Z,6.40
2023-02-02T01:29:07.540Z,6.40
2023-02-02T01:31:37.289Z,6.30
2023-02-02T01:34:05.953Z,6.30
2023-02-02T01:36:34.070Z,6.40
2023-02-02T01:39:02.211Z,6.40
2023-02-02T01:41:30.280Z,6.30
2023-02-02T01:44:00.421Z,6.30
2023-02-02T01:46:30.310Z,6.30
2023-02-02T01:49:05.142Z,6.30
2023-02-02T01:51:39.677Z,6.20
2023-02-02T01:54:10.148Z,6.20
2023-02-02T01:56:43.063Z,6.20
2023-02-02T01:59:12.362Z,6.10
2023-02-02T02:01:40.426Z,6.10
2023-02-02T02:04:09.929Z,6.10
2023-02-02T02:06:38.421Z,6.10
2023-02-02T02:09:08.814Z,6.10
2023-02-02T02:11:37.985Z,6.00
2023-02-02T02:14:27.347Z,6.10
2023-02-02T02:17:11.914Z,6.10
2023-02-02T02:20:31.491Z,6.00
2023-02-02T02:23:40.722Z,6.00
2023-02-02T02:26:44.513Z,6.00
2023-02-02T02:29:46.396Z,6.00
2023-02-02T02:32:28.519Z,6.10
2023-02-02T02:35:05.127Z,6.00
2023-02-02T02:37:41.458Z,6.00
2023-02-02T02:40:17.241Z,6.00
2023-02-02T02:42:50.797Z,5.90
2023-02-02T02:45:20.483Z,6.00
2023-02-02T02:47:51.247Z,5.90
2023-02-02T02:50:19.248Z,5.90
2023-02-02T02:52:48.694Z,5.90
2023-02-02T02:55:17.063Z,5.90
2023-02-02T02:58:03.992Z,5.90
2023-02-02T03:00:47.528Z,5.90
2023-02-02T03:16:33.235Z,5.90
2023-02-02T03:19:01.245Z,5.70
2023-02-02T03:21:29.191Z,5.60
2023-02-02T03:23:57.303Z,5.50
2023-02-02T03:26:25.894Z,5.50
2023-02-02T03:28:56.053Z,5.50
2023-02-02T03:31:24.627Z,5.40
2023-02-02T03:33:53.985Z,5.40
2023-02-02T03:36:22.218Z,5.30
2023-02-02T03:38:50.307Z,5.30
2023-02-02T03:41:18.311Z,5.20
2023-02-02T03:43:46.283Z,5.20
2023-02-02T03:46:14.787Z,5.20
2023-02-02T03:48:42.819Z,5.20
2023-02-02T03:51:13.888Z,5.20
2023-02-02T03:53:45.093Z,5.20
2023-02-02T03:56:13.094Z,5.20
2023-02-02T03:58:43.526Z,5.10
2023-02-02T04:01:13.640Z,5.10
2023-02-02T04:03:41.698Z,5.10
2023-02-02T04:06:11.408Z,5.00
2023-02-02T04:08:39.533Z,5.00
2023-02-02T04:11:10.876Z,5.00
2023-02-02T04:13:40.033Z,5.00
2023-02-02T04:16:08.386Z,5.00
2023-02-02T04:18:37.843Z,5.00
2023-02-02T04:21:07.451Z,5.00
2023-02-02T04:23:37.419Z,5.00
2023-02-02T04:26:08.600Z,4.90
2023-02-02T04:28:37.012Z,5.00
2023-02-02T04:31:05.397Z,5.00
2023-02-02T04:33:35.354Z,4.90
2023-02-02T04:36:03.348Z,4.90
2023-02-02T04:38:31.393Z,4.90
2023-02-02T04:41:01.240Z,4.90
2023-02-02T04:43:29.223Z,4.90
2023-02-02T04:45:57.649Z,4.90
2023-02-02T04:48:25.893Z,4.90
2023-02-02T04:50:59.713Z,4.90
2023-02-02T04:53:28.230Z,4.90
2023-02-02T04:55:56.224Z,4.90
2023-02-02T04:58:25.851Z,4.80
2023-02-02T05:00:53.909Z,4.80
2023-02-02T05:03:21.912Z,4.90
2023-02-02T05:05:49.887Z,4.80
2023-02-02T05:08:17.985Z,4.80
2023-02-02T05:10:45.971Z,4.80
2023-02-02T05:13:13.938Z,4.80
2023-02-02T05:15:43.503Z,4.80
2023-02-02T05:18:11.592Z,4.80
2023-02-02T05:20:39.572Z,4.80
2023-02-02T05:23:07.661Z,4.70
2023-02-02T05:25:35.614Z,4.70
2023-02-02T05:28:03.627Z,4.80
2023-02-02T05:30:33.450Z,4.70
2023-02-02T05:35:37.035Z,4.70
2023-02-02T05:38:05.279Z,4.70
2023-02-02T05:40:33.292Z,4.70
2023-02-02T05:43:01.374Z,4.70
2023-02-02T05:45:29.372Z,4.60
2023-02-02T05:47:57.454Z,4.60
2023-02-02T05:50:26.159Z,4.70
2023-02-02T05:52:55.558Z,4.60
2023-02-02T05:55:24.162Z,4.60
2023-02-02T05:57:52.718Z,4.70
2023-02-02T06:00:21.430Z,4.70
2023-02-02T06:02:49.657Z,4.70
2023-02-02T06:05:17.928Z,4.70
2023-02-02T06:07:45.962Z,4.70
2023-02-02T06:10:15.389Z,4.70
2023-02-02T06:16:31.016Z,4.70
2023-02-02T06:18:59.040Z,4.70
2023-02-02T06:21:27.106Z,4.80
2023-02-02T06:23:55.313Z,4.70
2023-02-02T06:26:25.067Z,4.70
2023-02-02T06:28:55.443Z,4.70
2023-02-02T06:31:23.597Z,4.80
2023-02-02T06:33:55.765Z,4.70
2023-02-02T06:36:25.105Z,4.80
2023-02-02T06:38:54.615Z,4.80
2023-02-02T06:41:25.101Z,4.80
2023-02-02T06:43:53.489Z,4.80
2023-02-02T06:46:21.748Z,4.80
2023-02-02T06:48:50.036Z,4.80
2023-02-02T06:53:54.073Z,4.80
2023-02-02T06:56:22.839Z,4.80
2023-02-02T06:58:52.413Z,4.80
2023-02-02T07:01:22.786Z,4.80
2023-02-02T07:03:51.092Z,4.80
2023-02-02T07:06:20.981Z,4.80
2023-02-02T07:11:24.595Z,4.90
2023-02-02T07:13:55.683Z,4.80
2023-02-02T10:24:42.636Z,7.00
2023-02-02T10:27:16.071Z,7.10
2023-02-02T10:29:54.844Z,7.10
2023-02-02T10:32:33.701Z,7.20
2023-02-02T10:35:22.722Z,7.20
2023-02-02T10:48:40.163Z,7.60
2023-02-02T10:51:21.155Z,7.60
2023-02-02T10:54:02.162Z,7.60
2023-02-02T10:56:45.353Z,7.70
2023-02-02T10:59:20.506Z,7.80
2023-02-02T11:01:49.017Z,7.90
2023-02-02T11:04:35.859Z,7.90
2023-02-02T11:07:08.366Z,7.90
2023-02-02T11:09:48.057Z,7.90
2023-02-02T11:14:57.753Z,8.00
2023-02-02T11:17:28.651Z,8.00
2023-02-02T11:19:56.803Z,8.10
2023-02-02T11:22:35.297Z,8.10
2023-02-02T11:30:27.389Z,8.30
2023-02-02T11:36:08.104Z,8.30
2023-02-02T11:38:42.582Z,8.30
2023-02-02T11:44:02.564Z,8.40
2023-02-02T11:46:36.031Z,8.40
2023-02-02T11:49:08.470Z,8.40
2023-02-02T11:59:49.245Z,8.50
2023-02-02T12:05:37.663Z,8.60
2023-02-02T12:08:12.689Z,8.70
2023-02-02T12:16:45.234Z,8.80
2023-02-02T12:19:34.332Z,8.90
2023-02-02T12:22:18.848Z,8.90
2023-02-02T12:25:07.388Z,8.90
2023-02-02T12:30:28.465Z,8.90
2023-02-02T12:33:13.239Z,9.00
2023-02-02T14:53:05.013Z,9.00
2023-02-02T14:55:36.079Z,9.00
2023-02-02T14:58:06.829Z,9.00
2023-02-02T15:00:39.077Z,9.00
2023-02-02T15:03:38.452Z,9.00
2023-02-02T15:14:19.503Z,8.90
2023-02-02T15:16:47.574Z,8.80
2023-02-02T15:19:31.876Z,8.80
2023-02-02T15:22:14.044Z,8.70
2023-02-02T15:24:48.529Z,8.70
2023-02-02T15:27:18.919Z,8.60
2023-02-02T15:29:55.306Z,8.60
2023-02-02T15:32:35.456Z,8.50
2023-02-02T15:35:06.754Z,8.50
2023-02-02T16:10:27.332Z,8.10
2023-02-02T16:12:56.304Z,8.10
2023-02-02T16:15:27.250Z,8.10
2023-02-02T16:18:02.972Z,8.00
2023-02-02T16:20:33.234Z,8.00
2023-02-02T16:23:09.109Z,8.00
2023-02-02T16:30:57.462Z,7.90
2023-02-02T16:33:33.847Z,7.80
2023-02-02T16:36:04.328Z,7.70
2023-02-02T16:38:37.282Z,7.70
2023-02-02T16:41:08.274Z,7.60
2023-02-02T16:43:39.843Z,7.50
2023-02-02T16:46:11.971Z,7.50
2023-02-02T16:48:44.055Z,7.50
2023-02-02T16:51:27.953Z,7.40
2023-02-02T16:54:03.517Z,7.50
2023-02-02T16:56:35.990Z,7.40
2023-02-02T16:59:10.480Z,7.40
2023-02-02T17:01:47.340Z,7.30
2023-02-02T17:04:30.947Z,7.30
2023-02-02T17:07:11.757Z,7.30
2023-02-02T17:09:41.615Z,7.30
2023-02-02T17:12:35.708Z,7.30
2023-02-02T17:15:34.981Z,7.20
2023-02-02T17:18:21.173Z,7.10
2023-02-02T17:20:57.839Z,7.10
2023-02-02T17:23:39.981Z,7.10
2023-02-02T17:26:15.407Z,7.10
2023-02-02T17:28:44.615Z,7.10
2023-02-02T17:31:17.299Z,7.10
2023-02-02T17:33:47.349Z,7.00
2023-02-02T17:36:20.691Z,7.00
2023-02-02T17:38:48.808Z,7.00
2023-02-02T17:41:24.094Z,7.00
2023-02-02T17:43:52.103Z,7.00
2023-02-02T17:46:22.022Z,7.00
2023-02-02T17:48:53.696Z,7.00
2023-02-02T17:51:27.391Z,6.90
2023-02-02T17:53:59.838Z,7.00
2023-02-02T17:56:29.858Z,6.90
2023-02-02T17:58:57.802Z,6.80
2023-02-02T18:02:22.448Z,6.80
2023-02-02T18:04:51.822Z,6.80
2023-02-02T18:07:19.743Z,6.80
2023-02-02T18:09:47.885Z,6.80
2023-02-02T18:12:16.031Z,6.70
2023-02-02T18:14:43.979Z,6.70
2023-02-02T18:17:12.010Z,6.70
2023-02-02T18:19:44.714Z,6.70
2023-02-02T18:22:18.430Z,6.60
2023-02-02T18:24:46.442Z,6.70
2023-02-02T18:27:15.774Z,6.70
2023-02-02T18:29:44.326Z,6.70
2023-02-02T18:32:12.290Z,6.70
2023-02-02T18:34:44.533Z,6.70
2023-02-02T18:37:13.932Z,6.70
2023-02-02T18:39:49.465Z,6.60
2023-02-02T18:42:17.464Z,6.60
2023-02-02T18:44:48.012Z,6.60
2023-02-02T18:47:16.183Z,6.60
2023-02-02T18:49:44.209Z,6.60
2023-02-02T18:52:13.563Z,6.60
2023-02-02T18:54:41.479Z,6.60
2023-02-02T18:57:14.005Z,6.60
2023-02-02T18:59:42.396Z,6.60
2023-02-02T19:02:15.247Z,6.60
2023-02-02T19:05:04.685Z,6.60
2023-02-02T19:07:53.895Z,6.60
2023-02-02T19:10:22.455Z,6.60
2023-02-02T19:12:54.176Z,6.60
2023-02-02T19:15:22.662Z,6.60
2023-02-02T19:17:52.968Z,6.50
2023-02-02T19:20:27.425Z,6.60
2023-02-02T19:23:11.812Z,6.60
2023-02-02T19:25:45.650Z,6.60
2023-02-02T19:28:21.757Z,6.60
2023-02-02T19:30:50.144Z,6.70
2023-02-02T19:33:18.483Z,6.60
2023-02-02T19:35:52.802Z,6.60
2023-02-02T19:38:30.016Z,6.60
2023-02-02T19:40:58.132Z,6.60
2023-02-02T19:43:33.258Z,6.70
2023-02-02T19:46:01.924Z,6.70
2023-02-02T19:48:36.663Z,6.60
2023-02-02T19:51:34.562Z,6.60
2023-02-02T19:54:04.470Z,6.70
2023-02-02T19:56:40.903Z,6.70
2023-02-02T19:59:22.657Z,6.80
2023-02-02T20:02:01.914Z,6.70
2023-02-02T20:04:30.356Z,6.70
2023-02-02T20:07:12.437Z,6.80
2023-02-02T20:09:44.229Z,6.70
2023-02-02T20:12:25.669Z,6.70
2023-02-02T20:14:53.879Z,6.70
2023-02-02T20:17:32.924Z,6.70
2023-02-02T20:20:12.624Z,6.80
2023-02-02T20:22:41.792Z,6.80
2023-02-02T20:25:16.023Z,6.80
2023-02-02T20:27:48.897Z,6.80
2023-02-02T20:30:22.062Z,6.80
2023-02-02T20:32:55.160Z,6.80
2023-02-02T20:35:34.837Z,6.90
2023-02-02T20:38:03.541Z,6.80
2023-02-02T20:40:32.975Z,6.90
2023-02-02T20:43:01.132Z,6.90
2023-02-02T20:45:31.272Z,6.90
2023-02-02T20:47:59.458Z,6.90
2023-02-02T20:50:27.619Z,6.90
2023-02-02T20:53:00.165Z,6.90
2023-02-02T20:55:29.114Z,7.00
2023-02-02T20:58:07.528Z,7.00
2023-02-02T21:00:37.453Z,7.10
2023-02-02T21:03:05.560Z,7.20
2023-02-02T21:05:34.742Z,7.20
2023-02-02T21:08:06.349Z,7.30
2023-02-02T21:10:34.937Z,7.30
2023-02-02T21:13:07.021Z,7.40
2023-02-02T21:15:35.068Z,7.40
2023-02-02T21:18:13.402Z,7.50
2023-02-02T21:20:41.745Z,7.60
2023-02-02T21:23:11.525Z,7.60
2023-02-02T21:25:39.476Z,7.70
2023-02-02T21:28:16.648Z,7.70
2023-02-02T21:30:44.872Z,7.70
2023-02-02T21:33:16.531Z,7.80
2023-02-02T21:35:44.522Z,7.80
2023-02-02T21:38:16.512Z,7.80
2023-02-02T21:40:46.709Z,7.90
2023-02-02T21:43:23.982Z,7.90
2023-02-02T21:45:53.235Z,8.00
2023-02-02T21:48:28.861Z,7.90
2023-02-02T21:51:01.639Z,8.00
2023-02-02T21:53:29.688Z,8.00
2023-02-02T21:56:03.922Z,8.00
2023-02-02T21:58:44.313Z,8.00
2023-02-02T22:01:21.902Z,8.10
2023-02-02T22:03:51.131Z,8.10
2023-02-02T22:06:28.375Z,8.10
2023-02-02T22:09:02.153Z,8.10
2023-02-02T22:11:37.119Z,8.10
2023-02-02T22:14:18.008Z,8.10
2023-02-02T22:16:52.552Z,8.10
2023-02-02T22:19:28.342Z,8.20
2023-02-02T22:22:18.253Z,8.10
2023-02-02T22:24:47.728Z,8.20
2023-02-02T22:27:21.721Z,8.20
2023-02-02T22:29:58.478Z,8.20
2023-02-02T22:32:26.522Z,8.20
2023-02-02T22:35:00.232Z,8.20
2023-02-02T22:37:28.243Z,8.20
2023-02-02T22:40:03.346Z,8.20
2023-02-02T22:42:31.436Z,8.30
2023-02-02T22:45:03.526Z,8.30
2023-02-02T22:47:31.545Z,8.30
2023-02-02T22:50:08.952Z,8.30
2023-02-02T22:52:37.179Z,8.30
2023-02-02T22:55:07.743Z,8.30
2023-02-02T22:57:36.045Z,8.40
2023-02-02T23:00:15.964Z,8.30
2023-02-02T23:02:48.719Z,8.30
2023-02-02T23:05:18.421Z,8.40
2023-02-02T23:07:57.274Z,8.40
2023-02-02T23:11:13.567Z,8.40
2023-02-02T23:13:24.549Z,8.40
2023-02-02T23:15:57.861Z,8.40
2023-02-02T23:18:26.146Z,8.40
2023-02-02T23:21:04.339Z,8.40
2023-02-02T23:23:36.960Z,8.40
2023-02-02T23:26:05.526Z,8.40
2023-02-02T23:28:44.099Z,8.40
2023-02-02T23:31:29.200Z,8.50
2023-02-02T23:34:04.760Z,8.50
2023-02-02T23:36:32.944Z,8.50
2023-02-02T23:39:06.513Z,8.50
2023-02-02T23:41:34.593Z,8.60
2023-02-02T23:44:02.658Z,8.50
2023-02-02T23:46:35.619Z,8.50
2023-02-02T23:49:11.525Z,8.60
2023-02-02T23:51:39.989Z,8.60
2023-02-02T23:54:17.363Z,8.60
2023-02-02T23:56:45.800Z,8.60
2023-02-02T23:59:22.997Z,8.60
