createdAt,value
2019-02-07T00:00:30.608Z,61.73
2019-02-07T00:03:02.139Z,62.20
2019-02-07T00:05:33.610Z,64.43
2019-02-07T00:08:05.107Z,66.43
2019-02-07T00:10:36.415Z,65.27
2019-02-07T00:13:07.665Z,56.07
2019-02-07T00:15:39.184Z,69.30
2019-02-07T00:18:10.576Z,61.60
2019-02-07T00:20:42.039Z,65.57
2019-02-07T00:23:13.410Z,65.77
2019-02-07T00:25:44.802Z,67.03
2019-02-07T00:28:16.196Z,59.47
2019-02-07T00:30:47.720Z,65.23
2019-02-07T00:33:19.032Z,63.33
2019-02-07T00:35:50.454Z,63.57
2019-02-07T00:38:21.743Z,66.53
2019-02-07T00:40:52.998Z,65.07
2019-02-07T00:43:24.292Z,67.33
2019-02-07T00:45:55.627Z,64.30
2019-02-07T00:48:26.994Z,70.70
2019-02-07T00:50:58.319Z,67.70
2019-02-07T00:53:31.879Z,66.77
2019-02-07T00:56:03.366Z,67.93
2019-02-07T00:58:34.626Z,62.70
2019-02-07T01:01:06.233Z,62.70
2019-02-07T01:03:37.625Z,66.87
2019-02-07T01:06:10.208Z,61.73
2019-02-07T01:08:41.742Z,66.27
2019-02-07T01:11:13.138Z,65.23
2019-02-07T01:13:44.907Z,66.63
2019-02-07T01:16:16.216Z,66.57
2019-02-07T01:18:47.537Z,65.17
2019-02-07T01:21:18.860Z,67.57
2019-02-07T01:23:50.234Z,69.67
2019-02-07T01:26:21.555Z,62.83
2019-02-07T01:28:52.874Z,66.30
2019-02-07T01:31:24.381Z,65.80
2019-02-07T01:33:55.632Z,70.70
2019-02-07T01:36:26.885Z,68.80
2019-02-07T01:38:58.169Z,68.93
2019-02-07T01:41:29.554Z,67.87
2019-02-07T01:44:00.919Z,68.30
2019-02-07T01:46:32.314Z,66.27
2019-02-07T01:49:04.096Z,66.63
2019-02-07T01:51:35.477Z,64.23
2019-02-07T01:54:06.935Z,61.57
2019-02-07T01:56:38.332Z,69.07
2019-02-07T01:59:09.714Z,66.23
2019-02-07T02:01:41.033Z,64.63
2019-02-07T02:04:12.434Z,64.93
2019-02-07T02:06:43.829Z,65.93
2019-02-07T02:09:15.204Z,66.07
2019-02-07T02:11:46.458Z,71.57
2019-02-07T02:14:17.831Z,69.37
2019-02-07T02:16:49.230Z,66.47
2019-02-07T02:19:20.884Z,68.87
2019-02-07T02:21:52.201Z,67.50
2019-02-07T02:24:23.649Z,73.40
2019-02-07T02:26:55.025Z,68.63
2019-02-07T02:29:26.397Z,70.30
2019-02-07T02:31:58.174Z,68.40
2019-02-07T02:34:29.468Z,74.87
2019-02-07T02:37:00.720Z,66.10
2019-02-07T02:39:32.156Z,71.13
2019-02-07T02:42:03.547Z,71.07
2019-02-07T02:44:35.850Z,74.50
2019-02-07T02:47:07.239Z,80.63
2019-02-07T02:49:38.539Z,69.63
2019-02-07T02:52:09.930Z,70.57
2019-02-07T02:54:42.884Z,69.03
2019-02-07T02:57:14.507Z,71.60
2019-02-07T02:59:47.016Z,72.57
2019-02-07T03:02:27.232Z,72.43
2019-02-07T03:05:00.281Z,68.63
2019-02-07T03:07:48.757Z,70.07
2019-02-07T03:10:30.608Z,69.50
2019-02-07T03:13:10.359Z,70.50
2019-02-07T03:15:49.611Z,69.37
2019-02-07T03:18:29.919Z,67.50
2019-02-07T03:21:21.260Z,72.83
2019-02-07T03:24:00.083Z,78.33
2019-02-07T03:26:37.290Z,75.40
2019-02-07T03:29:13.129Z,70.63
2019-02-07T03:32:02.654Z,68.20
2019-02-07T03:34:38.377Z,66.47
2019-02-07T03:37:20.403Z,71.67
2019-02-07T03:40:09.505Z,73.97
2019-02-07T03:42:58.622Z,69.17
2019-02-07T03:45:29.895Z,65.30
2019-02-07T03:48:18.506Z,68.50
2019-02-07T03:50:55.461Z,73.60
2019-02-07T03:53:43.709Z,69.97
2019-02-07T03:56:32.709Z,71.73
2019-02-07T03:59:22.164Z,73.37
2019-02-07T04:02:00.936Z,66.27
2019-02-07T04:04:50.300Z,63.60
2019-02-07T04:07:26.155Z,65.87
2019-02-07T04:10:05.351Z,67.83
2019-02-07T04:12:50.281Z,72.90
2019-02-07T04:15:29.299Z,69.13
2019-02-07T04:18:18.324Z,70.47
2019-02-07T04:21:00.225Z,72.13
2019-02-07T04:23:33.124Z,67.30
2019-02-07T04:26:22.038Z,68.83
2019-02-07T04:28:55.006Z,70.93
2019-02-07T04:31:33.757Z,67.90
2019-02-07T04:34:07.849Z,75.63
2019-02-07T04:36:40.794Z,65.70
2019-02-07T04:39:30.562Z,70.03
2019-02-07T04:42:06.710Z,70.00
2019-02-07T04:44:50.108Z,66.50
2019-02-07T04:47:32.390Z,67.13
2019-02-07T04:50:23.008Z,67.80
2019-02-07T04:52:59.058Z,69.33
2019-02-07T04:55:39.390Z,68.50
2019-02-07T04:58:24.478Z,64.87
2019-02-07T05:01:06.576Z,65.67
2019-02-07T05:03:40.852Z,61.53
2019-02-07T05:06:24.830Z,61.20
2019-02-07T05:08:56.145Z,64.23
2019-02-07T05:11:45.701Z,67.13
2019-02-07T05:14:32.500Z,60.57
2019-02-07T05:17:21.560Z,61.37
2019-02-07T05:19:59.093Z,61.20
2019-02-07T05:22:47.944Z,62.27
2019-02-07T05:25:21.247Z,57.70
2019-02-07T05:28:12.439Z,59.63
2019-02-07T05:31:03.881Z,59.87
2019-02-07T05:33:48.814Z,60.20
2019-02-07T05:36:25.720Z,59.67
2019-02-07T05:39:14.567Z,57.37
2019-02-07T05:41:47.704Z,55.87
2019-02-07T05:44:38.761Z,57.57
2019-02-07T05:47:12.808Z,56.83
2019-02-07T05:49:48.441Z,52.23
2019-02-07T05:52:30.541Z,52.63
2019-02-07T05:55:09.218Z,52.10
2019-02-07T05:57:42.235Z,51.10
2019-02-07T06:00:27.535Z,50.37
2019-02-07T06:03:06.660Z,49.07
2019-02-07T06:05:40.531Z,45.30
2019-02-07T06:08:13.508Z,50.07
2019-02-07T06:10:52.540Z,46.13
2019-02-07T06:13:32.058Z,49.43
2019-02-07T06:16:12.519Z,50.00
2019-02-07T06:19:01.482Z,49.30
2019-02-07T06:21:35.420Z,54.37
2019-02-07T06:24:15.547Z,49.47
2019-02-07T06:26:58.598Z,56.60
2019-02-07T06:29:31.629Z,51.23
2019-02-07T06:32:23.190Z,49.97
2019-02-07T06:35:11.002Z,57.40
2019-02-07T06:37:44.222Z,51.83
2019-02-07T06:40:30.744Z,52.20
2019-02-07T06:43:03.624Z,51.57
2019-02-07T06:45:36.707Z,50.20
2019-02-07T06:48:12.319Z,51.97
2019-02-07T06:51:01.659Z,50.87
2019-02-07T06:53:43.829Z,54.93
2019-02-07T06:56:20.275Z,53.40
2019-02-07T06:59:02.035Z,51.80
2019-02-07T07:01:40.835Z,50.53
2019-02-07T07:04:16.843Z,51.50
2019-02-07T07:07:03.129Z,55.17
2019-02-07T07:09:34.398Z,50.43
2019-02-07T07:12:19.963Z,50.17
2019-02-07T07:14:55.646Z,51.23
2019-02-07T07:17:31.260Z,53.60
2019-02-07T07:20:22.895Z,52.00
2019-02-07T07:23:01.959Z,48.33
2019-02-07T07:25:42.802Z,50.30
2019-02-07T07:28:31.955Z,52.50
2019-02-07T07:31:12.541Z,50.60
2019-02-07T07:33:53.773Z,52.00
2019-02-07T07:36:37.199Z,45.60
2019-02-07T07:39:15.361Z,47.87
2019-02-07T07:41:51.277Z,46.60
2019-02-07T07:44:30.309Z,58.70
2019-02-07T07:47:21.402Z,49.60
2019-02-07T07:50:03.907Z,49.53
2019-02-07T07:52:52.089Z,50.03
2019-02-07T07:55:36.840Z,50.60
2019-02-07T07:58:10.010Z,57.53
2019-02-07T08:00:59.015Z,52.23
2019-02-07T08:03:37.741Z,46.60
2019-02-07T08:06:10.785Z,49.70
2019-02-07T08:08:46.576Z,50.20
2019-02-07T08:11:33.030Z,49.33
2019-02-07T08:14:07.570Z,49.77
2019-02-07T08:16:59.167Z,51.33
2019-02-07T08:19:37.748Z,53.13
2019-02-07T08:22:26.879Z,53.30
2019-02-07T08:24:59.815Z,48.20
2019-02-07T08:27:43.044Z,53.03
2019-02-07T08:30:19.175Z,50.37
2019-02-07T08:32:52.133Z,47.00
2019-02-07T08:35:25.093Z,52.07
2019-02-07T08:38:14.289Z,49.73
2019-02-07T08:41:03.558Z,46.23
2019-02-07T08:43:45.465Z,47.50
2019-02-07T08:46:21.099Z,48.67
2019-02-07T08:49:01.096Z,49.53
2019-02-07T08:51:50.583Z,45.93
2019-02-07T08:54:39.555Z,46.77
2019-02-07T08:57:25.880Z,48.20
2019-02-07T09:00:04.896Z,48.83
2019-02-07T09:02:51.766Z,44.83
2019-02-07T09:05:27.427Z,43.17
2019-02-07T09:08:16.883Z,47.43
2019-02-07T09:10:57.420Z,49.57
2019-02-07T09:13:46.536Z,49.13
2019-02-07T09:16:17.814Z,45.63
2019-02-07T09:19:07.065Z,44.27
2019-02-07T09:24:52.966Z,44.77
2019-02-07T09:27:26.094Z,46.73
2019-02-07T09:30:20.228Z,47.23
2019-02-07T09:33:12.348Z,46.53
2019-02-07T09:36:05.436Z,47.17
2019-02-07T09:38:40.641Z,46.83
2019-02-07T09:41:20.004Z,48.10
2019-02-07T09:43:53.897Z,45.27
2019-02-07T09:46:39.965Z,41.40
2019-02-07T09:49:13.607Z,44.80
2019-02-07T09:51:53.600Z,42.90
2019-02-07T09:54:26.760Z,48.43
2019-02-07T09:57:03.741Z,41.80
2019-02-07T09:59:40.196Z,42.87
2019-02-07T10:02:28.177Z,36.17
2019-02-07T10:05:07.112Z,38.57
2019-02-07T10:07:44.204Z,34.07
2019-02-07T10:10:29.557Z,33.57
2019-02-07T10:13:02.715Z,38.23
2019-02-07T10:15:43.897Z,37.60
2019-02-07T10:18:32.435Z,35.80
2019-02-07T10:20:55.267Z,38.67
2019-02-07T10:23:31.341Z,35.23
2019-02-07T10:26:26.630Z,37.90
2019-02-07T10:29:05.343Z,34.70
2019-02-07T10:31:45.421Z,39.50
2019-02-07T10:34:21.039Z,38.67
2019-02-07T10:36:55.152Z,36.50
2019-02-07T10:39:29.897Z,38.47
2019-02-07T10:44:57.393Z,36.40
2019-02-07T10:47:30.512Z,37.97
2019-02-07T10:50:23.001Z,40.10
2019-02-07T10:53:14.389Z,39.70
2019-02-07T10:56:06.465Z,44.70
2019-02-07T10:58:42.551Z,41.63
2019-02-07T11:01:31.952Z,44.90
2019-02-07T11:04:05.387Z,42.47
2019-02-07T11:06:40.027Z,42.40
2019-02-07T11:09:26.595Z,41.23
2019-02-07T11:12:05.459Z,44.87
2019-02-07T11:14:41.641Z,43.20
2019-02-07T11:17:17.799Z,44.63
2019-02-07T11:19:52.312Z,45.07
2019-02-07T11:22:28.029Z,43.57
2019-02-07T11:25:03.617Z,45.77
2019-02-07T11:27:42.521Z,43.93
2019-02-07T11:30:17.314Z,43.77
2019-02-07T11:32:55.857Z,45.23
2019-02-07T11:35:37.824Z,38.63
2019-02-07T11:38:11.405Z,38.13
2019-02-07T11:40:50.469Z,35.43
2019-02-07T11:43:29.758Z,39.27
2019-02-07T11:46:01.241Z,40.17
2019-02-07T11:48:34.458Z,34.27
2019-02-07T11:51:24.218Z,32.17
2019-02-07T11:54:03.493Z,34.03
2019-02-07T11:56:36.815Z,33.40
2019-02-07T11:59:12.494Z,34.63
2019-02-07T12:01:49.344Z,34.33
2019-02-07T12:04:24.927Z,32.17
2019-02-07T12:07:14.076Z,33.00
2019-02-07T12:09:47.107Z,32.63
2019-02-07T12:12:23.015Z,32.33
2019-02-07T12:14:55.729Z,32.10
2019-02-07T12:17:45.004Z,31.17
2019-02-07T12:20:19.376Z,28.33
2019-02-07T12:23:14.707Z,29.12
2019-02-07T12:25:47.804Z,29.50
2019-02-07T12:28:36.962Z,29.75
2019-02-07T12:31:16.088Z,33.93
2019-02-07T12:34:05.443Z,30.37
2019-02-07T12:36:41.346Z,29.15
2019-02-07T12:39:14.506Z,34.40
2019-02-07T12:41:50.338Z,35.77
2019-02-07T12:44:32.415Z,32.60
2019-02-07T12:47:18.539Z,29.52
2019-02-07T12:50:07.485Z,32.70
2019-02-07T12:52:57.920Z,31.27
2019-02-07T12:55:33.800Z,30.93
2019-02-07T12:58:09.973Z,29.07
2019-02-07T13:00:47.307Z,29.40
2019-02-07T13:03:27.344Z,34.00
2019-02-07T13:06:06.244Z,29.87
2019-02-07T13:08:41.825Z,31.77
2019-02-07T13:11:15.031Z,31.60
2019-02-07T13:13:46.204Z,28.10
2019-02-07T13:16:34.643Z,30.40
2019-02-07T13:19:16.905Z,30.17
2019-02-07T13:21:55.864Z,26.27
2019-02-07T13:24:42.129Z,25.68
2019-02-07T13:27:34.348Z,30.35
2019-02-07T13:30:30.353Z,29.07
2019-02-07T13:33:04.665Z,31.40
2019-02-07T13:35:43.833Z,25.00
2019-02-07T13:38:16.955Z,25.25
2019-02-07T13:41:06.869Z,21.80
2019-02-07T13:43:55.841Z,31.77
2019-02-07T13:46:39.036Z,27.52
2019-02-07T13:49:13.241Z,22.60
2019-02-07T13:51:55.294Z,18.12
2019-02-07T13:54:34.563Z,21.43
2019-02-07T13:57:06.038Z,23.30
2019-02-07T13:59:45.546Z,23.30
2019-02-07T14:02:35.074Z,19.92
2019-02-07T14:05:26.850Z,21.82
2019-02-07T14:08:15.889Z,19.37
2019-02-07T14:10:57.669Z,21.15
2019-02-07T14:13:35.576Z,18.90
2019-02-07T14:16:08.599Z,17.25
2019-02-07T14:18:44.630Z,17.12
2019-02-07T14:21:29.820Z,18.45
2019-02-07T14:24:08.817Z,18.57
2019-02-07T14:26:44.738Z,19.52
2019-02-07T14:29:36.013Z,18.27
2019-02-07T14:32:25.177Z,17.57
2019-02-07T14:35:14.168Z,17.73
2019-02-07T14:38:03.586Z,17.05
2019-02-07T14:40:39.311Z,17.27
2019-02-07T14:43:12.312Z,17.15
2019-02-07T14:45:54.683Z,18.40
2019-02-07T14:48:26.298Z,18.32
2019-02-07T14:50:57.664Z,18.55
2019-02-07T14:53:29.170Z,18.87
2019-02-07T14:56:00.592Z,17.37
2019-02-07T14:58:32.103Z,19.07
2019-02-07T15:01:03.512Z,17.02
2019-02-07T15:03:34.882Z,16.00
2019-02-07T15:06:06.429Z,21.95
2019-02-07T15:08:37.810Z,22.05
2019-02-07T15:11:09.948Z,22.85
2019-02-07T15:13:42.309Z,20.62
2019-02-07T15:16:15.344Z,21.45
2019-02-07T15:18:46.862Z,21.45
2019-02-07T15:21:19.802Z,25.35
2019-02-07T15:23:51.094Z,22.77
2019-02-07T15:26:22.373Z,22.95
2019-02-07T15:28:53.812Z,22.65
2019-02-07T15:31:25.623Z,22.85
2019-02-07T15:33:57.210Z,21.55
2019-02-07T15:36:29.744Z,23.87
2019-02-07T15:39:01.226Z,23.70
2019-02-07T15:41:34.107Z,24.40
2019-02-07T15:44:05.533Z,25.85
2019-02-07T15:46:37.016Z,27.90
2019-02-07T15:49:08.530Z,26.27
2019-02-07T15:51:41.013Z,25.30
2019-02-07T15:54:13.467Z,23.87
2019-02-07T15:56:46.414Z,23.25
2019-02-07T15:59:22.832Z,24.60
2019-02-07T16:01:58.600Z,23.80
2019-02-07T16:04:31.098Z,24.37
2019-02-07T16:07:02.592Z,21.87
2019-02-07T16:09:34.044Z,24.98
2019-02-07T16:12:05.921Z,23.80
2019-02-07T16:14:37.370Z,22.55
2019-02-07T16:17:08.671Z,21.60
2019-02-07T16:20:02.374Z,23.52
2019-02-07T16:22:38.779Z,23.15
2019-02-07T16:25:14.516Z,20.77
2019-02-07T16:27:46.203Z,22.65
2019-02-07T16:30:19.932Z,24.90
2019-02-07T16:32:51.625Z,23.67
2019-02-07T16:35:23.570Z,21.57
2019-02-07T16:37:56.834Z,22.43
2019-02-07T16:40:29.645Z,21.95
2019-02-07T16:43:01.099Z,27.07
2019-02-07T16:45:33.449Z,24.75
2019-02-07T16:48:05.794Z,24.10
2019-02-07T16:50:41.019Z,26.33
2019-02-07T16:53:12.486Z,26.80
2019-02-07T16:55:49.055Z,24.83
2019-02-07T16:58:20.241Z,23.87
2019-02-07T17:00:52.692Z,25.10
2019-02-07T17:03:27.106Z,27.07
2019-02-07T17:06:00.293Z,27.15
2019-02-07T17:08:31.818Z,29.93
2019-02-07T17:11:05.567Z,29.07
2019-02-07T17:13:46.211Z,32.73
2019-02-07T17:16:27.784Z,33.98
2019-02-07T17:19:00.078Z,33.30
2019-02-07T17:21:32.931Z,30.52
2019-02-07T17:24:08.219Z,27.37
2019-02-07T17:26:39.613Z,27.10
2019-02-07T17:29:11.264Z,29.20
2019-02-07T17:31:43.078Z,33.13
2019-02-07T17:34:14.697Z,32.43
2019-02-07T17:36:52.137Z,37.67
2019-02-07T17:39:23.607Z,36.90
2019-02-07T17:41:59.834Z,28.23
2019-02-07T17:44:31.327Z,30.23
2019-02-07T17:47:02.838Z,28.50
2019-02-07T17:49:34.399Z,28.43
2019-02-07T17:52:06.302Z,30.90
2019-02-07T17:54:42.811Z,30.73
2019-02-07T17:57:14.583Z,31.07
2019-02-07T17:59:48.006Z,31.07
2019-02-07T18:02:19.479Z,27.80
2019-02-07T18:04:52.073Z,26.23
2019-02-07T18:07:25.559Z,29.17
2019-02-07T18:09:57.013Z,28.03
2019-02-07T18:12:28.783Z,31.57
2019-02-07T18:15:00.328Z,28.23
2019-02-07T18:17:31.880Z,28.33
2019-02-07T18:20:05.012Z,31.03
2019-02-07T18:22:36.451Z,28.30
2019-02-07T18:25:08.806Z,29.33
2019-02-07T18:27:42.016Z,28.90
2019-02-07T18:30:22.335Z,28.43
2019-02-07T18:32:55.251Z,33.73
2019-02-07T18:35:26.748Z,29.57
2019-02-07T18:37:59.797Z,30.90
2019-02-07T18:40:34.148Z,27.93
2019-02-07T18:43:06.166Z,31.53
2019-02-07T18:45:48.852Z,33.83
2019-02-07T18:48:20.414Z,37.63
2019-02-07T18:50:51.811Z,34.47
2019-02-07T18:53:23.396Z,37.27
2019-02-07T18:55:56.554Z,34.47
2019-02-07T18:58:28.215Z,41.13
2019-02-07T19:00:59.646Z,38.20
2019-02-07T19:03:32.997Z,33.47
2019-02-07T19:06:04.790Z,34.13
2019-02-07T19:08:38.054Z,35.40
2019-02-07T19:11:11.192Z,37.33
2019-02-07T19:13:42.759Z,38.17
2019-02-07T19:16:14.624Z,40.80
2019-02-07T19:18:46.476Z,38.13
2019-02-07T19:21:17.896Z,39.23
2019-02-07T19:23:49.327Z,36.80
2019-02-07T19:26:21.582Z,38.40
2019-02-07T19:28:53.085Z,41.27
2019-02-07T19:31:24.468Z,33.73
2019-02-07T19:34:01.693Z,33.63
2019-02-07T19:36:33.137Z,30.00
2019-02-07T19:39:07.934Z,29.53
2019-02-07T19:41:40.188Z,33.90
2019-02-07T19:44:18.152Z,28.63
2019-02-07T19:46:51.679Z,30.20
2019-02-07T19:49:23.267Z,31.43
2019-02-07T19:51:54.949Z,31.80
2019-02-07T19:54:26.831Z,25.03
2019-02-07T19:56:58.639Z,28.37
2019-02-07T19:59:30.223Z,31.30
2019-02-07T20:02:01.626Z,27.90
2019-02-07T20:04:34.630Z,33.37
2019-02-07T20:07:06.254Z,31.90
2019-02-07T20:09:37.732Z,33.53
2019-02-07T20:12:09.379Z,32.80
2019-02-07T20:14:40.923Z,34.03
2019-02-07T20:17:12.349Z,32.33
2019-02-07T20:19:43.729Z,33.40
2019-02-07T20:22:20.238Z,30.67
2019-02-07T20:24:50.880Z,28.47
2019-02-07T20:27:23.333Z,34.90
2019-02-07T20:29:54.738Z,33.67
2019-02-07T20:32:26.180Z,29.17
2019-02-07T20:34:59.074Z,26.97
2019-02-07T20:37:30.436Z,31.70
2019-02-07T20:40:01.754Z,29.77
2019-02-07T20:42:34.458Z,26.97
2019-02-07T20:45:10.885Z,26.40
2019-02-07T20:47:42.885Z,28.57
2019-02-07T20:50:27.291Z,29.17
2019-02-07T20:52:59.939Z,28.10
2019-02-07T20:55:31.442Z,23.43
2019-02-07T20:58:02.942Z,20.83
2019-02-07T21:00:38.311Z,16.57
2019-02-07T21:03:10.449Z,16.53
2019-02-07T21:05:42.112Z,16.63
2019-02-07T21:08:13.768Z,20.00
2019-02-07T21:10:45.463Z,18.80
2019-02-07T21:13:16.948Z,20.30
2019-02-07T21:15:48.332Z,21.80
2019-02-07T21:18:19.861Z,18.93
2019-02-07T21:20:51.323Z,25.33
2019-02-07T21:23:23.270Z,22.10
2019-02-07T21:25:54.948Z,21.97
2019-02-07T21:28:27.276Z,23.23
2019-02-07T21:30:58.656Z,20.07
2019-02-07T21:33:30.158Z,18.90
2019-02-07T21:36:01.685Z,16.03
2019-02-07T21:38:33.480Z,19.00
2019-02-07T21:41:05.448Z,17.73
2019-02-07T21:43:36.914Z,15.90
2019-02-07T21:46:09.364Z,12.40
2019-02-07T21:48:40.887Z,13.57
2019-02-07T21:51:12.361Z,15.60
2019-02-07T21:53:45.161Z,16.43
2019-02-07T21:56:16.575Z,14.30
2019-02-07T21:58:49.593Z,15.17
2019-02-07T22:01:22.213Z,13.97
2019-02-07T22:03:53.562Z,14.97
2019-02-07T22:06:24.939Z,14.43
2019-02-07T22:08:56.453Z,15.97
2019-02-07T22:11:27.757Z,14.67
2019-02-07T22:13:59.115Z,15.97
2019-02-07T22:16:30.495Z,15.10
2019-02-07T22:19:02.113Z,14.77
2019-02-07T22:21:33.359Z,17.77
2019-02-07T22:24:04.773Z,14.67
2019-02-07T22:26:36.079Z,15.17
2019-02-07T22:29:07.489Z,17.80
2019-02-07T22:31:40.081Z,11.80
2019-02-07T22:34:11.421Z,17.93
2019-02-07T22:36:42.735Z,14.33
2019-02-07T22:39:14.083Z,12.80
2019-02-07T22:41:45.412Z,17.13
2019-02-07T22:44:17.176Z,17.47
2019-02-07T22:46:48.468Z,11.53
2019-02-07T22:49:19.746Z,15.10
2019-02-07T22:51:51.115Z,14.87
2019-02-07T22:54:22.679Z,14.93
2019-02-07T22:56:53.907Z,14.67
2019-02-07T22:59:25.184Z,13.80
2019-02-07T23:01:57.433Z,11.63
2019-02-07T23:04:28.846Z,12.10
2019-02-07T23:07:00.152Z,11.43
2019-02-07T23:09:31.713Z,11.47
2019-02-07T23:12:03.160Z,10.03
2019-02-07T23:14:34.674Z,12.87
2019-02-07T23:17:06.452Z,12.00
2019-02-07T23:19:37.994Z,10.63
2019-02-07T23:22:09.362Z,10.67
2019-02-07T23:24:41.775Z,10.37
2019-02-07T23:27:13.144Z,11.47
2019-02-07T23:29:44.510Z,13.00
2019-02-07T23:32:15.738Z,11.83
2019-02-07T23:34:47.011Z,11.70
2019-02-07T23:37:18.291Z,11.57
2019-02-07T23:39:49.533Z,14.77
2019-02-07T23:42:23.823Z,9.27
2019-02-07T23:45:08.936Z,13.83
2019-02-07T23:47:42.493Z,10.40
2019-02-07T23:50:17.395Z,13.30
2019-02-07T23:52:48.750Z,12.33
2019-02-07T23:55:20.125Z,11.90
2019-02-07T23:57:51.616Z,13.23
