createdAt,value
2023-04-26T00:00:09.909Z,99.90
2023-04-26T00:02:38.312Z,99.90
2023-04-26T00:05:10.147Z,99.90
2023-04-26T00:07:39.208Z,99.90
2023-04-26T00:10:08.377Z,99.90
2023-04-26T00:12:41.111Z,99.90
2023-04-26T00:15:10.357Z,99.90
2023-04-26T00:17:38.577Z,99.90
2023-04-26T00:20:13.359Z,99.90
2023-04-26T00:22:41.641Z,99.90
2023-04-26T00:25:11.148Z,99.90
2023-04-26T00:27:41.530Z,99.90
2023-04-26T00:30:10.685Z,99.90
2023-04-26T00:32:39.304Z,99.90
2023-04-26T00:35:10.881Z,99.90
2023-04-26T00:37:41.471Z,99.90
2023-04-26T00:40:11.019Z,99.90
2023-04-26T00:42:39.668Z,99.90
2023-04-26T00:45:08.606Z,99.90
2023-04-26T00:47:37.065Z,99.90
2023-04-26T00:50:08.048Z,99.90
2023-04-26T00:52:37.967Z,99.90
2023-04-26T00:55:07.369Z,99.90
2023-04-26T00:57:35.486Z,99.90
2023-04-26T01:00:03.904Z,99.90
2023-04-26T01:02:32.123Z,99.90
2023-04-26T01:05:00.418Z,99.90
2023-04-26T01:07:28.517Z,99.90
2023-04-26T01:09:59.292Z,99.90
2023-04-26T01:12:30.698Z,99.90
2023-04-26T01:15:00.329Z,99.90
2023-04-26T01:17:31.018Z,99.90
2023-04-26T01:19:59.210Z,99.90
2023-04-26T01:22:28.778Z,99.90
2023-04-26T01:25:00.890Z,99.90
2023-04-26T01:27:29.076Z,99.90
2023-04-26T01:29:57.240Z,99.90
2023-04-26T01:32:25.403Z,99.90
2023-04-26T01:34:53.508Z,99.90
2023-04-26T01:37:21.626Z,99.90
2023-04-26T01:39:49.719Z,99.90
2023-04-26T01:42:19.312Z,99.90
2023-04-26T01:44:47.616Z,99.90
2023-04-26T01:47:15.724Z,99.90
2023-04-26T01:49:43.826Z,99.90
2023-04-26T01:52:11.895Z,99.90
2023-04-26T01:54:40.039Z,99.90
2023-04-26T01:57:10.245Z,99.90
2023-04-26T01:59:39.782Z,99.90
2023-04-26T02:02:08.002Z,99.90
2023-04-26T02:04:39.483Z,99.90
2023-04-26T02:07:07.594Z,99.90
2023-04-26T02:09:35.756Z,99.90
2023-04-26T02:12:04.139Z,99.90
2023-04-26T02:14:32.416Z,99.90
2023-04-26T02:17:01.875Z,99.90
2023-04-26T02:19:31.250Z,99.90
2023-04-26T02:21:59.937Z,99.90
2023-04-26T02:24:28.660Z,99.90
2023-04-26T02:27:00.401Z,99.90
2023-04-26T02:29:42.225Z,99.90
2023-04-26T02:32:14.279Z,99.90
2023-04-26T02:34:42.929Z,99.90
2023-04-26T02:37:11.374Z,99.90
2023-04-26T02:39:39.727Z,99.90
2023-04-26T02:42:10.656Z,99.90
2023-04-26T02:44:40.080Z,99.90
2023-04-26T02:47:09.243Z,99.90
2023-04-26T02:49:38.762Z,99.90
2023-04-26T02:52:07.276Z,99.90
2023-04-26T02:54:38.994Z,99.90
2023-04-26T02:57:08.284Z,99.90
2023-04-26T02:59:36.410Z,99.90
2023-04-26T03:02:04.675Z,99.90
2023-04-26T03:04:35.987Z,99.90
2023-04-26T03:07:06.572Z,99.90
2023-04-26T03:09:38.096Z,99.90
2023-04-26T03:12:08.077Z,99.90
2023-04-26T03:14:37.473Z,99.90
2023-04-26T03:17:06.210Z,99.90
2023-04-26T03:19:35.208Z,99.90
2023-04-26T03:22:06.901Z,99.90
2023-04-26T03:24:35.085Z,99.90
2023-04-26T03:27:03.220Z,99.90
2023-04-26T03:29:31.512Z,99.90
2023-04-26T03:31:59.786Z,99.90
2023-04-26T03:34:28.359Z,99.90
2023-04-26T03:36:58.102Z,99.90
2023-04-26T03:39:27.571Z,99.90
2023-04-26T03:41:55.737Z,99.90
2023-04-26T03:44:24.232Z,99.90
2023-04-26T03:46:52.345Z,99.90
2023-04-26T03:49:21.064Z,99.90
2023-04-26T03:51:49.213Z,99.90
2023-04-26T03:54:17.535Z,99.90
2023-04-26T03:56:49.202Z,99.90
2023-04-26T03:59:18.280Z,99.90
2023-04-26T04:01:46.486Z,99.90
2023-04-26T04:04:14.854Z,99.90
2023-04-26T04:06:43.464Z,99.90
2023-04-26T04:09:11.786Z,99.90
2023-04-26T04:11:39.839Z,99.90
2023-04-26T04:14:09.356Z,99.90
2023-04-26T04:16:37.721Z,99.90
2023-04-26T04:19:09.298Z,99.90
2023-04-26T04:21:37.541Z,99.90
2023-04-26T04:24:06.261Z,99.90
2023-04-26T04:26:34.431Z,99.90
2023-04-26T04:29:09.233Z,99.90
2023-04-26T04:31:41.585Z,99.90
2023-04-26T04:34:10.465Z,99.90
2023-04-26T04:36:41.483Z,99.90
2023-04-26T04:39:13.650Z,99.90
2023-04-26T04:41:47.646Z,99.90
2023-04-26T04:44:16.905Z,99.90
2023-04-26T04:46:47.144Z,99.90
2023-04-26T04:49:16.024Z,99.90
2023-04-26T04:51:44.397Z,99.90
2023-04-26T04:54:13.894Z,99.90
2023-04-26T04:56:42.614Z,99.90
2023-04-26T04:59:11.985Z,99.90
2023-04-26T05:01:40.935Z,99.90
2023-04-26T05:04:14.161Z,99.90
2023-04-26T05:06:42.672Z,99.90
2023-04-26T05:09:12.155Z,99.90
2023-04-26T05:11:40.325Z,99.90
2023-04-26T05:14:10.663Z,99.90
2023-04-26T05:16:39.119Z,99.90
2023-04-26T05:19:09.366Z,99.90
2023-04-26T05:21:39.532Z,99.90
2023-04-26T05:24:08.238Z,99.90
2023-04-26T05:26:37.576Z,99.90
2023-04-26T05:29:11.368Z,99.90
2023-04-26T05:31:48.568Z,99.90
2023-04-26T05:34:45.589Z,99.90
2023-04-26T05:37:18.998Z,99.90
2023-04-26T05:39:47.064Z,99.90
2023-04-26T05:42:17.090Z,99.90
2023-04-26T05:44:46.188Z,99.90
2023-04-26T05:47:14.358Z,99.90
2023-04-26T05:49:42.503Z,99.90
2023-04-26T05:52:10.660Z,99.90
2023-04-26T05:54:40.243Z,99.90
2023-04-26T05:57:09.413Z,98.40
2023-04-26T05:59:39.627Z,95.20
2023-04-26T06:02:08.270Z,99.90
2023-04-26T06:04:36.719Z,99.90
2023-04-26T06:07:09.793Z,99.90
2023-04-26T06:09:42.240Z,99.90
2023-04-26T06:12:10.406Z,99.90
2023-04-26T06:14:41.973Z,99.90
2023-04-26T06:17:15.594Z,99.90
2023-04-26T06:19:44.404Z,99.90
2023-04-26T06:22:12.606Z,97.50
2023-04-26T06:24:43.075Z,93.30
2023-04-26T06:27:11.228Z,91.10
2023-04-26T06:29:43.656Z,94.20
2023-04-26T06:32:12.292Z,99.90
2023-04-26T06:34:40.821Z,98.70
2023-04-26T06:37:09.061Z,99.90
2023-04-26T06:39:41.939Z,98.10
2023-04-26T06:42:10.143Z,94.50
2023-04-26T06:44:56.942Z,90.60
2023-04-26T06:47:25.018Z,90.40
2023-04-26T06:49:53.202Z,91.60
2023-04-26T06:52:21.855Z,83.70
2023-04-26T06:54:57.627Z,99.90
2023-04-26T06:57:26.308Z,99.90
2023-04-26T06:59:54.476Z,99.90
2023-04-26T07:02:24.449Z,99.90
2023-04-26T07:04:55.826Z,99.90
2023-04-26T07:07:24.219Z,99.90
2023-04-26T07:09:56.240Z,99.90
2023-04-26T07:12:24.624Z,99.90
2023-04-26T07:14:52.752Z,99.90
2023-04-26T07:17:22.146Z,92.90
2023-04-26T07:19:50.196Z,93.80
2023-04-26T07:22:18.306Z,99.90
2023-04-26T07:24:46.415Z,99.90
2023-04-26T07:27:15.937Z,90.50
2023-04-26T07:29:44.057Z,85.60
2023-04-26T07:32:12.285Z,83.80
2023-04-26T07:34:41.033Z,91.30
2023-04-26T07:37:09.171Z,89.80
2023-04-26T07:39:37.236Z,80.80
2023-04-26T07:42:05.552Z,84.00
2023-04-26T07:44:34.972Z,84.80
2023-04-26T07:47:03.267Z,70.30
2023-04-26T07:49:31.602Z,75.00
2023-04-26T07:52:02.235Z,75.70
2023-04-26T07:54:30.873Z,80.10
2023-04-26T07:56:58.922Z,77.20
2023-04-26T07:59:27.325Z,76.10
2023-04-26T08:01:57.207Z,85.00
2023-04-26T08:04:33.583Z,84.30
2023-04-26T08:07:02.676Z,88.40
2023-04-26T08:09:31.041Z,91.30
2023-04-26T08:12:01.714Z,87.40
2023-04-26T08:14:30.871Z,95.60
2023-04-26T08:17:02.664Z,92.60
2023-04-26T08:19:33.343Z,93.50
2023-04-26T08:22:01.454Z,97.60
2023-04-26T08:24:29.470Z,99.90
2023-04-26T08:26:58.520Z,99.90
2023-04-26T08:29:28.677Z,99.90
2023-04-26T08:31:56.774Z,98.50
2023-04-26T08:34:27.560Z,99.90
2023-04-26T08:36:58.089Z,97.70
2023-04-26T08:39:26.574Z,94.50
2023-04-26T08:41:55.815Z,86.90
2023-04-26T08:44:25.623Z,98.40
2023-04-26T08:47:02.449Z,99.90
2023-04-26T08:49:42.154Z,99.90
2023-04-26T08:52:12.322Z,99.90
2023-04-26T08:54:41.932Z,99.90
2023-04-26T08:57:10.349Z,99.90
2023-04-26T08:59:39.748Z,99.90
2023-04-26T09:02:10.709Z,99.90
2023-04-26T09:04:41.170Z,99.90
2023-04-26T09:07:11.044Z,99.90
2023-04-26T09:09:43.621Z,99.90
2023-04-26T09:12:11.677Z,99.90
2023-04-26T09:14:40.384Z,99.90
2023-04-26T09:17:26.186Z,99.90
2023-04-26T09:19:55.974Z,99.90
2023-04-26T09:22:31.870Z,99.90
2023-04-26T09:25:03.529Z,99.90
2023-04-26T09:27:35.940Z,99.90
2023-04-26T09:30:10.518Z,99.90
2023-04-26T09:32:53.565Z,99.90
2023-04-26T09:35:29.208Z,97.90
2023-04-26T09:38:03.380Z,98.20
2023-04-26T09:40:37.733Z,94.40
2023-04-26T09:43:07.434Z,92.80
2023-04-26T09:45:45.886Z,99.00
2023-04-26T09:48:22.762Z,92.00
2023-04-26T09:50:54.305Z,91.30
2023-04-26T09:53:30.956Z,84.10
2023-04-26T09:56:08.353Z,71.10
2023-04-26T09:58:37.923Z,68.40
2023-04-26T10:01:07.945Z,70.60
2023-04-26T10:03:37.029Z,70.70
2023-04-26T10:06:07.465Z,72.60
2023-04-26T10:08:36.514Z,65.50
2023-04-26T10:11:05.800Z,66.40
2023-04-26T10:13:36.537Z,65.10
2023-04-26T10:16:06.780Z,69.20
2023-04-26T10:18:37.596Z,66.60
2023-04-26T10:21:11.884Z,63.60
2023-04-26T10:23:42.584Z,65.50
2023-04-26T10:26:51.901Z,62.80
2023-04-26T10:29:22.140Z,61.60
2023-04-26T10:32:07.120Z,59.10
2023-04-26T10:34:36.985Z,59.20
2023-04-26T10:37:11.226Z,63.50
2023-04-26T10:39:43.303Z,67.60
2023-04-26T10:42:26.659Z,70.60
2023-04-26T10:44:56.142Z,79.50
2023-04-26T10:47:29.646Z,87.30
2023-04-26T10:50:06.448Z,92.20
2023-04-26T10:52:36.801Z,89.90
2023-04-26T10:55:06.374Z,95.60
2023-04-26T10:57:51.550Z,91.60
2023-04-26T11:00:31.379Z,85.70
2023-04-26T11:03:05.738Z,75.10
2023-04-26T11:05:54.705Z,70.10
2023-04-26T11:08:27.744Z,66.00
2023-04-26T11:11:00.552Z,64.40
2023-04-26T11:13:28.755Z,63.20
2023-04-26T11:16:04.132Z,63.10
2023-04-26T11:18:37.619Z,62.70
2023-04-26T11:21:07.048Z,63.10
2023-04-26T11:23:37.395Z,63.30
2023-04-26T11:26:08.193Z,62.60
2023-04-26T11:28:37.987Z,60.00
2023-04-26T11:31:07.877Z,56.70
2023-04-26T11:33:38.530Z,56.70
2023-04-26T11:36:07.314Z,55.80
2023-04-26T11:38:38.994Z,53.10
2023-04-26T11:41:07.269Z,52.50
2023-04-26T11:43:39.781Z,52.90
2023-04-26T11:46:10.004Z,52.40
2023-04-26T11:48:39.819Z,53.50
2023-04-26T11:51:09.282Z,53.10
2023-04-26T11:53:40.304Z,54.10
2023-04-26T11:56:16.428Z,54.80
2023-04-26T11:58:48.433Z,55.30
2023-04-26T12:01:23.237Z,55.90
2023-04-26T12:03:52.746Z,56.70
2023-04-26T12:06:21.745Z,57.40
2023-04-26T12:08:54.445Z,56.30
2023-04-26T12:11:23.215Z,55.60
2023-04-26T12:13:51.417Z,55.00
2023-04-26T12:16:26.108Z,53.60
2023-04-26T12:18:56.776Z,53.40
2023-04-26T12:21:28.175Z,53.00
2023-04-26T12:23:59.262Z,53.10
2023-04-26T12:26:44.270Z,50.80
2023-04-26T12:29:12.450Z,51.20
2023-04-26T12:31:40.643Z,51.80
2023-04-26T12:34:09.212Z,53.20
2023-04-26T12:36:37.314Z,53.00
2023-04-26T12:39:06.929Z,53.50
2023-04-26T12:41:35.100Z,51.90
2023-04-26T12:44:03.226Z,53.50
2023-04-26T12:46:32.191Z,55.00
2023-04-26T12:49:00.443Z,56.50
2023-04-26T12:51:28.810Z,99.90
2023-04-26T12:53:57.079Z,99.90
2023-04-26T12:56:29.993Z,99.90
2023-04-26T12:58:58.266Z,99.90
2023-04-26T13:01:26.977Z,99.90
2023-04-26T13:03:56.628Z,99.90
2023-04-26T13:06:25.373Z,99.90
2023-04-26T13:08:53.436Z,99.90
2023-04-26T13:11:22.093Z,99.90
2023-04-26T13:13:51.665Z,99.90
2023-04-26T13:16:19.857Z,99.90
2023-04-26T13:18:47.989Z,99.90
2023-04-26T13:21:16.130Z,99.90
2023-04-26T13:23:44.271Z,99.90
2023-04-26T13:26:17.147Z,99.90
2023-04-26T13:28:45.080Z,99.90
2023-04-26T13:31:17.049Z,99.90
2023-04-26T13:33:47.232Z,99.90
2023-04-26T13:36:15.904Z,99.90
2023-04-26T13:38:45.743Z,99.90
2023-04-26T13:41:14.347Z,99.90
2023-04-26T13:43:42.631Z,99.90
2023-04-26T13:46:10.795Z,99.90
2023-04-26T13:48:41.101Z,99.90
2023-04-26T13:51:09.234Z,99.90
2023-04-26T13:53:37.354Z,99.90
2023-04-26T13:56:06.114Z,99.90
2023-04-26T13:58:34.263Z,99.90
2023-04-26T14:01:03.657Z,99.90
2023-04-26T14:03:32.532Z,99.90
2023-04-26T14:06:02.878Z,99.90
2023-04-26T14:08:33.382Z,99.90
2023-04-26T14:11:01.616Z,99.90
2023-04-26T14:13:29.894Z,99.90
2023-04-26T14:15:58.168Z,99.90
2023-04-26T14:18:26.374Z,99.90
2023-04-26T14:20:54.512Z,99.90
2023-04-26T14:23:24.019Z,99.90
2023-04-26T14:25:55.075Z,99.90
2023-04-26T14:28:23.235Z,99.90
2023-04-26T14:30:53.476Z,99.90
2023-04-26T14:33:23.743Z,99.90
2023-04-26T14:35:53.136Z,99.90
2023-04-26T14:38:21.664Z,99.90
2023-04-26T14:40:51.924Z,99.90
2023-04-26T14:43:20.071Z,99.90
2023-04-26T14:45:48.209Z,99.90
2023-04-26T14:48:16.723Z,99.90
2023-04-26T14:50:45.014Z,99.90
2023-04-26T14:53:13.146Z,99.90
2023-04-26T14:55:41.204Z,99.90
2023-04-26T14:58:10.620Z,99.90
2023-04-26T15:00:39.504Z,99.90
2023-04-26T15:03:07.869Z,99.90
2023-04-26T15:05:36.257Z,99.90
2023-04-26T15:08:04.681Z,99.90
2023-04-26T15:10:32.966Z,99.90
2023-04-26T15:13:01.121Z,99.90
2023-04-26T15:15:30.705Z,99.90
2023-04-26T15:17:58.848Z,99.90
2023-04-26T15:20:26.995Z,99.90
2023-04-26T15:22:55.157Z,99.90
2023-04-26T15:25:23.176Z,99.90
2023-04-26T15:27:51.598Z,99.90
2023-04-26T15:30:21.874Z,99.90
2023-04-26T15:32:51.377Z,99.90
2023-04-26T15:35:21.537Z,99.90
2023-04-26T15:37:50.628Z,99.90
2023-04-26T15:40:19.176Z,99.90
2023-04-26T15:42:48.738Z,99.90
2023-04-26T15:45:16.898Z,99.90
2023-04-26T15:47:45.147Z,99.90
2023-04-26T15:50:15.070Z,99.90
2023-04-26T15:52:43.172Z,99.90
2023-04-26T15:55:11.491Z,99.90
2023-04-26T15:57:42.798Z,99.90
2023-04-26T16:00:14.117Z,99.90
2023-04-26T16:02:44.468Z,99.90
2023-04-26T16:05:14.311Z,99.90
2023-04-26T16:07:42.802Z,99.90
2023-04-26T16:10:11.746Z,99.90
2023-04-26T16:12:41.718Z,99.90
2023-04-26T16:15:11.215Z,99.90
2023-04-26T16:17:39.736Z,99.90
2023-04-26T16:20:09.894Z,99.90
2023-04-26T16:22:39.414Z,99.90
2023-04-26T16:25:08.850Z,99.90
2023-04-26T16:27:37.107Z,99.90
2023-04-26T16:30:06.055Z,99.90
2023-04-26T16:32:34.319Z,99.90
2023-04-26T16:35:02.629Z,99.90
2023-04-26T16:37:31.325Z,99.90
2023-04-26T16:40:00.913Z,99.90
2023-04-26T16:42:31.234Z,99.90
2023-04-26T16:44:59.459Z,99.90
2023-04-26T16:47:27.625Z,99.90
2023-04-26T16:49:55.714Z,99.90
2023-04-26T16:52:23.811Z,99.90
2023-04-26T16:54:51.928Z,99.90
2023-04-26T16:57:21.349Z,99.90
2023-04-26T16:59:49.805Z,99.90
2023-04-26T17:02:18.463Z,99.90
2023-04-26T17:04:47.304Z,99.90
2023-04-26T17:07:16.420Z,99.90
2023-04-26T17:09:44.731Z,99.90
2023-04-26T17:12:12.994Z,99.90
2023-04-26T17:14:42.710Z,99.90
2023-04-26T17:17:11.795Z,99.90
2023-04-26T17:19:40.156Z,99.90
2023-04-26T17:22:08.309Z,99.90
2023-04-26T17:24:36.524Z,99.90
2023-04-26T17:27:05.294Z,99.90
2023-04-26T17:29:33.486Z,99.90
2023-04-26T17:32:03.141Z,99.90
2023-04-26T17:34:32.329Z,99.90
2023-04-26T17:37:00.455Z,99.90
2023-04-26T17:39:28.531Z,99.90
2023-04-26T17:41:58.753Z,99.90
2023-04-26T17:44:27.799Z,99.90
2023-04-26T17:46:55.970Z,99.90
2023-04-26T17:49:26.738Z,99.90
2023-04-26T17:51:54.889Z,99.90
2023-04-26T17:54:23.068Z,99.90
2023-04-26T17:56:51.350Z,99.90
2023-04-26T17:59:19.416Z,99.90
2023-04-26T18:01:47.721Z,99.90
2023-04-26T18:04:16.365Z,99.90
2023-04-26T18:06:46.196Z,99.90
2023-04-26T18:09:14.350Z,99.90
2023-04-26T18:11:47.605Z,99.90
2023-04-26T18:14:16.191Z,99.90
2023-04-26T18:16:44.609Z,99.90
2023-04-26T18:19:12.770Z,99.90
2023-04-26T18:21:41.047Z,99.90
2023-04-26T18:24:10.669Z,99.90
2023-04-26T18:26:41.521Z,99.90
2023-04-26T18:29:09.589Z,99.90
2023-04-26T18:31:37.859Z,99.90
2023-04-26T18:34:06.812Z,99.90
2023-04-26T18:36:34.930Z,99.90
2023-04-26T18:39:03.175Z,99.90
2023-04-26T18:41:32.662Z,99.90
2023-04-26T18:44:01.019Z,99.90
2023-04-26T18:46:29.077Z,99.90
2023-04-26T18:48:57.231Z,1.00
2023-04-26T18:51:25.473Z,99.90
2023-04-26T18:53:53.619Z,99.90
2023-04-26T18:56:22.542Z,99.90
2023-04-26T18:58:52.277Z,99.90
2023-04-26T19:01:20.427Z,1.00
2023-04-26T19:03:51.148Z,99.90
2023-04-26T19:06:19.387Z,99.90
2023-04-26T19:08:47.724Z,99.90
2023-04-26T19:11:15.799Z,99.90
2023-04-26T19:13:44.303Z,99.90
2023-04-26T19:16:15.878Z,99.90
2023-04-26T19:18:44.317Z,99.90
2023-04-26T19:21:12.454Z,1.00
2023-04-26T19:23:40.587Z,1.00
2023-04-26T19:26:12.073Z,1.00
2023-04-26T19:28:40.237Z,99.90
2023-04-26T19:31:08.560Z,99.90
2023-04-26T19:33:38.230Z,99.90
2023-04-26T19:36:06.558Z,99.90
2023-04-26T19:38:34.876Z,99.90
2023-04-26T19:41:03.026Z,99.90
2023-04-26T19:43:31.255Z,99.90
2023-04-26T19:45:59.370Z,99.90
2023-04-26T19:48:27.807Z,99.90
2023-04-26T19:50:57.363Z,99.90
2023-04-26T19:53:25.635Z,99.90
2023-04-26T19:55:58.885Z,99.90
2023-04-26T19:58:27.038Z,99.90
2023-04-26T20:00:55.102Z,99.90
2023-04-26T20:03:23.432Z,99.90
2023-04-26T20:05:51.625Z,99.90
2023-04-26T20:08:21.255Z,99.90
2023-04-26T20:10:49.314Z,99.90
2023-04-26T20:13:17.557Z,99.90
2023-04-26T20:15:45.644Z,99.90
2023-04-26T20:18:13.727Z,99.90
2023-04-26T20:20:44.222Z,99.90
2023-04-26T20:23:12.523Z,99.90
2023-04-26T20:25:45.096Z,99.90
2023-04-26T20:28:13.308Z,99.90
2023-04-26T20:30:41.638Z,99.90
2023-04-26T20:33:09.781Z,99.90
2023-04-26T20:35:37.797Z,99.90
2023-04-26T20:38:06.417Z,99.90
2023-04-26T20:40:34.444Z,99.90
2023-04-26T20:43:04.022Z,99.90
2023-04-26T20:45:32.131Z,99.90
2023-04-26T20:48:02.937Z,99.90
2023-04-26T20:50:31.137Z,99.90
2023-04-26T20:52:59.200Z,99.90
2023-04-26T20:55:27.325Z,99.90
2023-04-26T20:57:55.383Z,99.90
2023-04-26T21:00:25.117Z,99.90
2023-04-26T21:02:53.323Z,99.90
2023-04-26T21:05:21.796Z,99.90
2023-04-26T21:07:49.925Z,99.90
2023-04-26T21:10:20.426Z,99.90
2023-04-26T21:12:48.961Z,99.90
2023-04-26T21:15:17.426Z,99.90
2023-04-26T21:17:46.980Z,99.90
2023-04-26T21:20:15.325Z,99.90
2023-04-26T21:22:43.395Z,99.90
2023-04-26T21:25:13.466Z,99.90
2023-04-26T21:27:41.594Z,99.90
2023-04-26T21:30:11.251Z,99.90
2023-04-26T21:32:40.940Z,99.90
2023-04-26T21:35:11.493Z,99.90
2023-04-26T21:37:39.612Z,99.90
2023-04-26T21:40:09.200Z,99.90
2023-04-26T21:42:37.294Z,99.90
2023-04-26T21:45:06.153Z,99.90
2023-04-26T21:47:36.531Z,99.90
2023-04-26T21:50:06.320Z,99.90
2023-04-26T21:52:35.807Z,99.90
2023-04-26T21:55:04.074Z,99.90
2023-04-26T21:57:32.152Z,99.90
2023-04-26T22:00:00.391Z,99.90
2023-04-26T22:02:28.636Z,99.90
2023-04-26T22:04:56.874Z,99.90
2023-04-26T22:07:24.949Z,99.90
2023-04-26T22:09:54.408Z,99.90
2023-04-26T22:12:22.554Z,99.90
2023-04-26T22:14:50.723Z,99.90
2023-04-26T22:17:19.106Z,99.90
2023-04-26T22:19:47.265Z,99.90
2023-04-26T22:22:15.446Z,99.90
2023-04-26T22:24:43.631Z,99.90
2023-04-26T22:27:13.078Z,99.90
2023-04-26T22:29:41.145Z,99.90
2023-04-26T22:32:09.701Z,99.90
2023-04-26T22:34:43.521Z,99.90
2023-04-26T22:37:20.728Z,99.90
2023-04-26T22:39:52.621Z,99.90
2023-04-26T22:42:22.090Z,99.90
2023-04-26T22:44:50.095Z,99.90
2023-04-26T22:47:19.070Z,99.90
2023-04-26T22:49:47.149Z,99.90
2023-04-26T22:52:24.389Z,99.90
2023-04-26T22:55:01.695Z,99.90
2023-04-26T22:57:31.518Z,99.90
2023-04-26T22:59:59.619Z,99.90
2023-04-26T23:02:27.935Z,99.90
2023-04-26T23:04:56.593Z,99.90
2023-04-26T23:07:24.784Z,99.90
2023-04-26T23:09:55.046Z,99.90
2023-04-26T23:12:23.635Z,99.90
2023-04-26T23:14:53.490Z,99.90
2023-04-26T23:17:21.683Z,99.90
2023-04-26T23:19:49.799Z,99.90
2023-04-26T23:22:17.875Z,99.90
2023-04-26T23:24:46.071Z,99.90
2023-04-26T23:27:14.253Z,99.90
2023-04-26T23:29:42.351Z,99.90
2023-04-26T23:32:11.853Z,99.90
2023-04-26T23:34:40.002Z,99.90
2023-04-26T23:37:11.037Z,99.90
2023-04-26T23:39:39.154Z,99.90
2023-04-26T23:42:09.360Z,99.90
2023-04-26T23:44:37.509Z,99.90
2023-04-26T23:47:07.915Z,99.90
2023-04-26T23:49:37.436Z,99.90
2023-04-26T23:52:06.111Z,99.90
2023-04-26T23:54:34.315Z,99.90
2023-04-26T23:57:04.028Z,99.90
2023-04-26T23:59:32.180Z,99.90
