createdAt,value
2023-01-22T00:01:12.831Z,-2.85
2023-01-22T00:03:40.631Z,-2.85
2023-01-22T00:06:07.645Z,-2.86
2023-01-22T00:08:34.478Z,-2.85
2023-01-22T00:11:01.456Z,-2.86
2023-01-22T00:13:28.654Z,-2.88
2023-01-22T00:15:58.309Z,-2.87
2023-01-22T00:18:24.939Z,-2.89
2023-01-22T00:20:53.952Z,-2.90
2023-01-22T00:23:21.307Z,-2.91
2023-01-22T00:25:47.945Z,-2.94
2023-01-22T00:28:17.304Z,-2.92
2023-01-22T00:30:44.157Z,-2.94
2023-01-22T00:33:12.951Z,-2.96
2023-01-22T00:35:39.890Z,-2.98
2023-01-22T00:38:06.574Z,-2.98
2023-01-22T00:40:33.029Z,-2.98
2023-01-22T00:43:01.545Z,-2.99
2023-01-22T00:45:28.090Z,-3.01
2023-01-22T00:47:54.559Z,-3.01
2023-01-22T00:50:21.179Z,-3.02
2023-01-22T00:52:47.734Z,-3.02
2023-01-22T00:55:14.292Z,-3.00
2023-01-22T00:57:40.912Z,-3.02
2023-01-22T01:00:08.243Z,-3.02
2023-01-22T01:02:57.315Z,-3.02
2023-01-22T01:05:23.825Z,-3.02
2023-01-22T01:07:53.699Z,-3.02
2023-01-22T01:10:22.112Z,-3.04
2023-01-22T01:12:48.605Z,-3.06
2023-01-22T01:15:15.170Z,-3.07
2023-01-22T01:17:41.783Z,-3.09
2023-01-22T01:20:08.959Z,-3.08
2023-01-22T01:22:35.573Z,-3.07
2023-01-22T01:25:04.412Z,-3.08
2023-01-22T01:27:31.778Z,-3.06
2023-01-22T01:29:59.091Z,-3.06
2023-01-22T01:32:27.640Z,-3.07
2023-01-22T01:34:54.121Z,-3.07
2023-01-22T01:37:20.727Z,-3.08
2023-01-22T01:39:48.238Z,-3.09
2023-01-22T01:42:14.784Z,-3.10
2023-01-22T01:44:42.656Z,-3.12
2023-01-22T01:47:34.268Z,-3.13
2023-01-22T01:50:01.459Z,-3.14
2023-01-22T01:52:29.743Z,-3.17
2023-01-22T01:54:57.979Z,-3.18
2023-01-22T01:57:32.446Z,-3.21
2023-01-22T02:00:05.322Z,-3.22
2023-01-22T02:02:31.822Z,-3.23
2023-01-22T02:04:58.513Z,-3.23
2023-01-22T02:07:25.383Z,-3.24
2023-01-22T02:09:51.950Z,-3.27
2023-01-22T02:12:18.741Z,-3.30
2023-01-22T02:14:47.767Z,-3.32
2023-01-22T02:17:18.364Z,-3.33
2023-01-22T02:19:45.707Z,-3.34
2023-01-22T02:22:20.252Z,-3.36
2023-01-22T02:24:47.178Z,-3.37
2023-01-22T02:27:16.276Z,-3.39
2023-01-22T02:29:43.035Z,-3.37
2023-01-22T02:32:12.175Z,-3.38
2023-01-22T02:34:38.823Z,-3.38
2023-01-22T02:37:07.420Z,-3.38
2023-01-22T02:39:34.143Z,-3.35
2023-01-22T02:42:01.367Z,-3.34
2023-01-22T02:44:32.317Z,-3.29
2023-01-22T02:46:58.817Z,-3.29
2023-01-22T02:49:25.316Z,-3.27
2023-01-22T02:51:52.247Z,-3.28
2023-01-22T02:54:19.049Z,-3.26
2023-01-22T02:56:45.534Z,-3.24
2023-01-22T02:59:12.254Z,-3.23
2023-01-22T03:01:38.830Z,-3.21
2023-01-22T03:04:15.606Z,-3.18
2023-01-22T03:06:44.244Z,-3.18
2023-01-22T03:09:14.534Z,-3.15
2023-01-22T03:11:43.459Z,-3.16
2023-01-22T03:14:28.741Z,-3.16
2023-01-22T03:17:16.073Z,-3.15
2023-01-22T03:20:03.521Z,-3.14
2023-01-22T03:22:30.395Z,-3.14
2023-01-22T03:24:58.738Z,-3.14
2023-01-22T03:27:27.743Z,-3.14
2023-01-22T03:29:54.531Z,-3.14
2023-01-22T03:32:21.303Z,-3.14
2023-01-22T03:34:49.919Z,-3.13
2023-01-22T03:37:16.756Z,-3.12
2023-01-22T03:39:43.300Z,-3.12
2023-01-22T03:42:09.783Z,-3.12
2023-01-22T03:44:36.498Z,-3.11
2023-01-22T03:47:03.423Z,-3.10
2023-01-22T03:49:29.947Z,-3.12
2023-01-22T03:51:59.309Z,-3.13
2023-01-22T03:54:27.612Z,-3.12
2023-01-22T03:56:57.633Z,-3.07
2023-01-22T03:59:26.293Z,-3.08
2023-01-22T04:01:53.764Z,-3.06
2023-01-22T04:04:20.790Z,-3.07
2023-01-22T04:06:53.772Z,-3.04
2023-01-22T04:09:20.270Z,-3.01
2023-01-22T04:11:46.887Z,-3.03
2023-01-22T04:14:15.343Z,-3.03
2023-01-22T04:16:41.910Z,-3.02
2023-01-22T04:19:10.782Z,-3.02
2023-01-22T04:21:37.504Z,-3.00
2023-01-22T04:24:04.157Z,-3.00
2023-01-22T04:26:30.631Z,-3.01
2023-01-22T04:29:08.134Z,-3.03
2023-01-22T04:31:35.709Z,-3.02
2023-01-22T04:34:02.327Z,-2.97
2023-01-22T04:36:43.753Z,-2.99
2023-01-22T04:39:14.094Z,-3.00
2023-01-22T04:41:40.627Z,-2.99
2023-01-22T04:44:07.304Z,-2.99
2023-01-22T04:46:33.814Z,-3.00
2023-01-22T04:49:00.494Z,-3.00
2023-01-22T04:51:27.309Z,-3.00
2023-01-22T04:53:53.845Z,-2.99
2023-01-22T04:56:20.402Z,-2.99
2023-01-22T04:58:59.239Z,-2.99
2023-01-22T05:01:27.229Z,-3.00
2023-01-22T05:03:53.742Z,-2.98
2023-01-22T05:06:20.384Z,-2.99
2023-01-22T05:08:47.351Z,-3.00
2023-01-22T05:11:13.811Z,-3.00
2023-01-22T05:13:42.034Z,-2.98
2023-01-22T05:16:08.655Z,-2.98
2023-01-22T05:18:35.123Z,-2.97
2023-01-22T05:21:06.083Z,-2.95
2023-01-22T05:23:32.573Z,-2.94
2023-01-22T05:25:59.184Z,-2.92
2023-01-22T05:28:27.380Z,-2.90
2023-01-22T05:30:58.442Z,-2.89
2023-01-22T05:33:24.928Z,-2.89
2023-01-22T05:36:00.770Z,-2.90
2023-01-22T05:38:29.360Z,-2.90
2023-01-22T05:40:56.321Z,-2.90
2023-01-22T05:43:24.553Z,-2.91
2023-01-22T05:45:51.132Z,-2.92
2023-01-22T05:48:17.879Z,-2.91
2023-01-22T05:50:46.220Z,-2.90
2023-01-22T05:53:12.994Z,-2.88
2023-01-22T05:55:39.523Z,-2.88
2023-01-22T05:58:07.797Z,-2.90
2023-01-22T06:00:34.753Z,-2.87
2023-01-22T06:03:01.558Z,-2.84
2023-01-22T06:05:30.354Z,-2.86
2023-01-22T06:07:56.868Z,-2.84
2023-01-22T06:10:23.350Z,-2.85
2023-01-22T06:12:50.095Z,-2.85
2023-01-22T06:15:18.924Z,-2.83
2023-01-22T06:17:45.421Z,-2.79
2023-01-22T06:20:12.066Z,-2.82
2023-01-22T06:22:38.515Z,-2.83
2023-01-22T06:25:05.327Z,-2.82
2023-01-22T06:27:42.444Z,-2.83
2023-01-22T06:30:11.808Z,-2.83
2023-01-22T06:32:38.270Z,-2.82
2023-01-22T06:35:05.256Z,-2.83
2023-01-22T06:37:31.807Z,-2.83
2023-01-22T06:39:58.479Z,-2.81
2023-01-22T06:42:25.109Z,-2.79
2023-01-22T06:44:51.772Z,-2.78
2023-01-22T06:47:18.356Z,-2.79
2023-01-22T06:49:44.971Z,-2.79
2023-01-22T06:52:13.707Z,-2.78
2023-01-22T06:54:40.176Z,-2.77
2023-01-22T06:57:13.258Z,-2.78
2023-01-22T06:59:42.201Z,-2.78
2023-01-22T07:02:16.086Z,-2.78
2023-01-22T07:04:44.937Z,-2.75
2023-01-22T07:07:11.864Z,-2.76
2023-01-22T07:09:40.149Z,-2.76
2023-01-22T07:12:06.761Z,-2.74
2023-01-22T07:14:37.492Z,-2.75
2023-01-22T07:17:08.983Z,-2.74
2023-01-22T07:19:35.509Z,-2.71
2023-01-22T07:22:02.065Z,-2.72
2023-01-22T07:24:37.097Z,-2.72
2023-01-22T07:27:04.183Z,-2.71
2023-01-22T07:29:30.655Z,-2.73
2023-01-22T07:31:57.478Z,-2.73
2023-01-22T07:34:24.019Z,-2.73
2023-01-22T07:36:50.777Z,-2.69
2023-01-22T07:39:17.379Z,-2.68
2023-01-22T07:41:43.888Z,-2.63
2023-01-22T07:44:11.530Z,-2.61
2023-01-22T07:46:40.840Z,-2.63
2023-01-22T07:49:12.426Z,-2.63
2023-01-22T07:51:38.916Z,-2.62
2023-01-22T07:54:05.621Z,-2.58
2023-01-22T07:56:32.099Z,-2.56
2023-01-22T07:58:59.037Z,-2.57
2023-01-22T08:01:29.967Z,-2.54
2023-01-22T08:03:57.366Z,-2.53
2023-01-22T08:06:23.869Z,-2.50
2023-01-22T08:08:50.531Z,-2.46
2023-01-22T08:11:17.065Z,-2.47
2023-01-22T08:13:43.672Z,-2.43
2023-01-22T08:16:10.321Z,-2.38
2023-01-22T08:18:37.258Z,-2.38
2023-01-22T08:21:04.306Z,-2.34
2023-01-22T08:23:31.054Z,-2.30
2023-01-22T08:26:01.804Z,-2.23
2023-01-22T08:28:28.299Z,-2.18
2023-01-22T08:31:01.230Z,-2.12
2023-01-22T08:33:28.771Z,-2.10
2023-01-22T08:35:55.544Z,-2.11
2023-01-22T08:38:32.616Z,-2.09
2023-01-22T08:40:59.753Z,-2.00
2023-01-22T08:43:26.392Z,-1.96
2023-01-22T08:45:54.984Z,-1.92
2023-01-22T08:48:21.627Z,-1.90
2023-01-22T08:50:48.221Z,-1.92
2023-01-22T08:53:14.733Z,-1.93
2023-01-22T08:55:45.210Z,-1.88
2023-01-22T08:58:11.660Z,-1.81
2023-01-22T09:00:40.227Z,-1.83
2023-01-22T09:03:09.118Z,-1.79
2023-01-22T09:05:39.870Z,-1.73
2023-01-22T09:08:10.317Z,-1.67
2023-01-22T09:10:36.831Z,-1.64
2023-01-22T09:13:03.377Z,-1.61
2023-01-22T09:15:34.358Z,-1.52
2023-01-22T09:18:00.878Z,-1.44
2023-01-22T09:20:27.430Z,-1.38
2023-01-22T09:22:55.672Z,-1.15
2023-01-22T09:25:26.358Z,-0.98
2023-01-22T09:28:02.405Z,-0.92
2023-01-22T09:30:30.553Z,-0.90
2023-01-22T09:32:57.198Z,-0.92
2023-01-22T09:35:28.643Z,-0.86
2023-01-22T09:37:55.308Z,-0.80
2023-01-22T09:40:32.515Z,-0.78
2023-01-22T09:43:16.126Z,-0.63
2023-01-22T09:45:45.442Z,-0.72
2023-01-22T09:48:17.225Z,-0.68
2023-01-22T09:50:44.772Z,-0.49
2023-01-22T09:53:17.679Z,-0.34
2023-01-22T09:55:48.442Z,-0.52
2023-01-22T09:58:20.684Z,-0.51
2023-01-22T10:01:00.735Z,-0.38
2023-01-22T10:03:40.908Z,-0.34
2023-01-22T10:06:13.100Z,-0.28
2023-01-22T10:08:52.141Z,-0.16
2023-01-22T10:11:18.895Z,0.01
2023-01-22T10:13:45.415Z,0.10
2023-01-22T10:16:24.025Z,-0.13
2023-01-22T10:18:57.435Z,-0.14
2023-01-22T10:21:27.884Z,-0.17
2023-01-22T10:23:56.841Z,-0.08
2023-01-22T10:26:37.316Z,0.01
2023-01-22T10:29:09.982Z,-0.05
2023-01-22T10:31:41.301Z,0.02
2023-01-22T10:34:15.997Z,0.17
2023-01-22T10:36:52.170Z,0.02
2023-01-22T10:39:19.234Z,0.10
2023-01-22T10:41:48.695Z,0.23
2023-01-22T10:44:21.427Z,0.34
2023-01-22T10:46:49.800Z,0.26
2023-01-22T10:49:26.649Z,0.17
2023-01-22T10:51:58.411Z,0.19
2023-01-22T10:54:34.344Z,0.32
2023-01-22T10:57:18.897Z,0.48
2023-01-22T11:00:16.146Z,0.58
2023-01-22T11:02:46.303Z,0.62
2023-01-22T11:05:22.274Z,0.77
2023-01-22T11:07:59.570Z,0.82
2023-01-22T11:10:49.202Z,1.15
2023-01-22T11:13:21.851Z,1.66
2023-01-22T11:15:56.399Z,1.67
2023-01-22T11:18:33.219Z,1.60
2023-01-22T11:21:08.259Z,1.32
2023-01-22T11:23:53.822Z,1.13
2023-01-22T11:26:23.075Z,1.08
2023-01-22T11:29:09.188Z,0.94
2023-01-22T11:31:40.500Z,0.85
2023-01-22T11:34:18.125Z,0.88
2023-01-22T11:37:14.470Z,0.78
2023-01-22T11:40:13.355Z,0.75
2023-01-22T11:42:44.333Z,0.72
2023-01-22T11:45:31.047Z,0.61
2023-01-22T11:48:17.710Z,0.52
2023-01-22T11:50:56.020Z,0.49
2023-01-22T11:53:33.579Z,0.35
2023-01-22T11:56:22.311Z,0.28
2023-01-22T11:58:59.781Z,0.19
2023-01-22T12:01:48.034Z,0.09
2023-01-22T12:04:55.454Z,0.02
2023-01-22T12:07:42.688Z,0.05
2023-01-22T12:10:12.054Z,0.09
2023-01-22T12:12:55.099Z,0.09
2023-01-22T12:16:12.111Z,0.07
2023-01-22T12:19:02.067Z,0.02
2023-01-22T12:21:59.967Z,0.03
2023-01-22T12:24:47.396Z,-0.04
2023-01-22T12:27:33.309Z,-0.11
2023-01-22T12:30:17.013Z,-0.08
2023-01-22T12:32:49.989Z,-0.04
2023-01-22T12:35:20.954Z,0.01
2023-01-22T12:37:49.821Z,-0.01
2023-01-22T12:40:36.586Z,0.01
2023-01-22T12:43:06.491Z,0.00
2023-01-22T12:45:44.383Z,0.01
2023-01-22T12:48:31.165Z,0.01
2023-01-22T12:51:03.042Z,-0.06
2023-01-22T12:53:34.811Z,-0.04
2023-01-22T12:56:07.019Z,-0.07
2023-01-22T12:58:36.292Z,-0.22
2023-01-22T13:01:12.119Z,-0.21
2023-01-22T13:03:40.762Z,-0.23
2023-01-22T13:06:31.508Z,-0.18
2023-01-22T13:08:58.048Z,-0.27
2023-01-22T13:11:35.782Z,-0.31
2023-01-22T13:14:26.878Z,-0.25
2023-01-22T13:17:03.487Z,-0.27
2023-01-22T13:19:39.321Z,-0.38
2023-01-22T13:22:09.930Z,-0.38
2023-01-22T13:24:36.437Z,-0.38
2023-01-22T13:27:03.623Z,-0.35
2023-01-22T13:29:37.758Z,-0.29
2023-01-22T13:32:25.099Z,-0.27
2023-01-22T13:35:02.164Z,-0.35
2023-01-22T13:37:31.022Z,-0.35
2023-01-22T13:40:01.225Z,-0.30
2023-01-22T13:42:29.704Z,-0.36
2023-01-22T13:45:01.560Z,-0.42
2023-01-22T13:47:33.218Z,-0.47
2023-01-22T13:50:00.682Z,-0.51
2023-01-22T13:52:29.027Z,-0.50
2023-01-22T13:54:59.076Z,-0.48
2023-01-22T13:57:25.657Z,-0.46
2023-01-22T13:59:57.519Z,-0.48
2023-01-22T14:02:33.916Z,-0.50
2023-01-22T14:05:01.107Z,-0.50
2023-01-22T14:07:34.008Z,-0.54
2023-01-22T14:10:24.621Z,-0.57
2023-01-22T14:13:01.186Z,-0.62
2023-01-22T14:15:28.222Z,-0.61
2023-01-22T14:18:16.346Z,-0.60
2023-01-22T14:20:47.383Z,-0.60
2023-01-22T14:23:17.971Z,-0.56
2023-01-22T14:25:48.608Z,-0.56
2023-01-22T14:28:15.982Z,-0.55
2023-01-22T14:30:42.856Z,-0.57
2023-01-22T14:33:25.977Z,-0.58
2023-01-22T14:35:55.089Z,-0.62
2023-01-22T14:38:23.304Z,-0.65
2023-01-22T14:40:51.555Z,-0.64
2023-01-22T14:43:18.328Z,-0.66
2023-01-22T14:45:46.416Z,-0.69
2023-01-22T14:48:21.565Z,-0.70
2023-01-22T14:50:49.538Z,-0.73
2023-01-22T14:53:17.060Z,-0.73
2023-01-22T14:55:45.656Z,-0.73
2023-01-22T14:58:12.678Z,-0.76
2023-01-22T15:00:39.587Z,-0.71
2023-01-22T15:03:08.068Z,-0.74
2023-01-22T15:05:35.798Z,-0.75
2023-01-22T15:08:02.572Z,-0.73
2023-01-22T15:10:29.408Z,-0.75
2023-01-22T15:12:55.949Z,-0.76
2023-01-22T15:15:26.467Z,-0.76
2023-01-22T15:17:58.732Z,-0.76
2023-01-22T15:20:25.970Z,-0.75
2023-01-22T15:22:52.652Z,-0.74
2023-01-22T15:25:21.390Z,-0.77
2023-01-22T15:27:47.902Z,-0.79
2023-01-22T15:30:18.906Z,-0.82
2023-01-22T15:32:45.728Z,-0.83
2023-01-22T15:35:12.705Z,-0.84
2023-01-22T15:37:39.231Z,-0.85
2023-01-22T15:40:06.440Z,-0.87
2023-01-22T15:42:35.722Z,-0.87
2023-01-22T15:45:03.581Z,-0.89
2023-01-22T15:47:32.312Z,-0.87
2023-01-22T15:50:03.974Z,-0.88
2023-01-22T15:52:30.528Z,-0.89
2023-01-22T15:54:57.605Z,-0.90
2023-01-22T15:57:24.111Z,-0.91
2023-01-22T15:59:51.430Z,-0.91
2023-01-22T16:02:18.557Z,-0.94
2023-01-22T16:04:45.108Z,-0.97
2023-01-22T16:07:11.606Z,-0.98
2023-01-22T16:09:40.610Z,-0.98
2023-01-22T16:12:09.172Z,-1.00
2023-01-22T16:14:35.718Z,-1.00
2023-01-22T16:17:04.497Z,-1.02
2023-01-22T16:19:31.000Z,-1.03
2023-01-22T16:21:57.554Z,-1.02
2023-01-22T16:24:30.727Z,-1.04
2023-01-22T16:26:57.200Z,-1.02
2023-01-22T16:29:23.835Z,-1.06
2023-01-22T16:31:50.376Z,-1.06
2023-01-22T16:34:20.635Z,-1.07
2023-01-22T16:36:48.763Z,-1.09
2023-01-22T16:39:20.729Z,-1.10
2023-01-22T16:41:49.076Z,-1.11
2023-01-22T16:44:18.917Z,-1.11
2023-01-22T16:46:51.321Z,-1.11
2023-01-22T16:49:22.582Z,-1.10
2023-01-22T16:51:52.246Z,-1.10
2023-01-22T16:54:30.369Z,-1.10
2023-01-22T16:57:00.303Z,-1.10
2023-01-22T16:59:27.320Z,-1.10
2023-01-22T17:01:56.639Z,-1.09
2023-01-22T17:04:23.227Z,-1.11
2023-01-22T17:07:00.489Z,-1.09
2023-01-22T17:09:31.297Z,-1.10
2023-01-22T17:12:03.411Z,-1.12
2023-01-22T17:14:31.929Z,-1.13
2023-01-22T17:16:59.033Z,-1.14
2023-01-22T17:19:27.326Z,-1.17
2023-01-22T17:21:58.005Z,-1.19
2023-01-22T17:24:28.411Z,-1.22
2023-01-22T17:27:01.904Z,-1.23
2023-01-22T17:29:33.683Z,-1.26
2023-01-22T17:32:01.406Z,-1.27
2023-01-22T17:37:23.461Z,-1.28
2023-01-22T17:39:53.105Z,-1.29
2023-01-22T17:42:21.030Z,-1.26
2023-01-22T17:44:47.846Z,-1.25
2023-01-22T17:47:14.429Z,-1.26
2023-01-22T17:49:48.111Z,-1.28
2023-01-22T17:52:16.632Z,-1.29
2023-01-22T17:54:43.349Z,-1.30
2023-01-22T17:57:10.826Z,-1.31
2023-01-22T17:59:37.883Z,-1.32
2023-01-22T18:02:04.367Z,-1.32
2023-01-22T18:04:31.791Z,-1.31
2023-01-22T18:06:58.268Z,-1.32
2023-01-22T18:09:24.861Z,-1.31
2023-01-22T18:11:51.353Z,-1.34
2023-01-22T18:14:22.611Z,-1.34
2023-01-22T18:16:50.085Z,-1.33
2023-01-22T18:19:18.677Z,-1.28
2023-01-22T18:21:45.644Z,-1.24
2023-01-22T18:24:12.544Z,-1.28
2023-01-22T18:26:39.316Z,-1.29
2023-01-22T18:29:08.313Z,-1.31
2023-01-22T18:31:35.372Z,-1.30
2023-01-22T18:34:05.149Z,-1.31
2023-01-22T18:36:34.828Z,-1.34
2023-01-22T18:39:08.657Z,-1.35
2023-01-22T18:41:36.628Z,-1.36
2023-01-22T18:44:03.549Z,-1.36
2023-01-22T18:46:36.939Z,-1.40
2023-01-22T18:49:05.749Z,-1.39
2023-01-22T18:51:33.476Z,-1.37
2023-01-22T18:54:02.398Z,-1.37
2023-01-22T18:56:30.399Z,-1.40
2023-01-22T18:58:58.180Z,-1.42
2023-01-22T19:01:27.399Z,-1.43
2023-01-22T19:04:01.556Z,-1.45
2023-01-22T19:06:30.851Z,-1.44
2023-01-22T19:09:02.938Z,-1.46
2023-01-22T19:11:31.978Z,-1.46
2023-01-22T19:14:00.259Z,-1.45
2023-01-22T19:16:30.516Z,-1.43
2023-01-22T19:18:59.253Z,-1.44
2023-01-22T19:21:27.068Z,-1.45
2023-01-22T19:23:56.362Z,-1.43
2023-01-22T19:26:35.106Z,-1.42
2023-01-22T19:29:11.188Z,-1.42
2023-01-22T19:31:41.566Z,-1.40
2023-01-22T19:34:09.457Z,-1.39
2023-01-22T19:36:38.624Z,-1.39
2023-01-22T19:39:09.612Z,-1.38
2023-01-22T19:41:37.567Z,-1.37
2023-01-22T19:44:07.845Z,-1.35
2023-01-22T19:46:34.909Z,-1.34
2023-01-22T19:49:01.798Z,-1.35
2023-01-22T19:51:30.859Z,-1.34
2023-01-22T19:54:00.189Z,-1.34
2023-01-22T19:56:29.966Z,-1.32
2023-01-22T19:59:03.103Z,-1.30
2023-01-22T20:01:30.153Z,-1.30
2023-01-22T20:03:56.726Z,-1.28
2023-01-22T20:06:25.714Z,-1.27
2023-01-22T20:08:54.475Z,-1.28
2023-01-22T20:11:21.024Z,-1.28
2023-01-22T20:13:56.217Z,-1.25
2023-01-22T20:16:28.891Z,-1.25
2023-01-22T20:18:57.372Z,-1.24
2023-01-22T20:21:25.574Z,-1.23
2023-01-22T20:23:52.268Z,-1.20
2023-01-22T20:26:21.182Z,-1.26
2023-01-22T20:28:50.327Z,-1.28
2023-01-22T20:31:22.997Z,-1.30
2023-01-22T20:33:57.361Z,-1.31
2023-01-22T20:36:27.796Z,-1.32
2023-01-22T20:38:54.798Z,-1.31
2023-01-22T20:41:25.310Z,-1.29
2023-01-22T20:43:53.214Z,-1.31
2023-01-22T20:46:22.251Z,-1.34
2023-01-22T20:48:54.083Z,-1.32
2023-01-22T20:51:24.570Z,-1.35
2023-01-22T20:53:52.749Z,-1.35
2023-01-22T20:56:29.035Z,-1.34
2023-01-22T20:59:22.185Z,-1.36
2023-01-22T21:01:49.017Z,-1.36
2023-01-22T21:04:16.946Z,-1.34
2023-01-22T21:06:43.490Z,-1.36
2023-01-22T21:09:10.493Z,-1.35
2023-01-22T21:11:39.231Z,-1.35
2023-01-22T21:14:07.722Z,-1.36
2023-01-22T21:16:38.268Z,-1.34
2023-01-22T21:19:07.997Z,-1.34
2023-01-22T21:21:35.568Z,-1.37
2023-01-22T21:24:04.368Z,-1.39
2023-01-22T21:26:33.403Z,-1.43
2023-01-22T21:29:03.829Z,-1.45
2023-01-22T21:31:31.567Z,-1.46
2023-01-22T21:34:05.427Z,-1.45
2023-01-22T21:36:42.678Z,-1.44
2023-01-22T21:39:14.740Z,-1.43
2023-01-22T21:41:42.009Z,-1.43
2023-01-22T21:44:30.395Z,-1.44
2023-01-22T21:46:56.998Z,-1.42
2023-01-22T21:49:24.588Z,-1.43
2023-01-22T21:52:02.796Z,-1.42
2023-01-22T21:54:36.522Z,-1.43
2023-01-22T21:57:11.935Z,-1.42
2023-01-22T21:59:38.547Z,-1.41
2023-01-22T22:02:06.267Z,-1.41
2023-01-22T22:04:33.246Z,-1.41
2023-01-22T22:06:59.751Z,-1.40
2023-01-22T22:09:28.532Z,-1.36
2023-01-22T22:12:02.321Z,-1.34
2023-01-22T22:14:33.498Z,-1.36
2023-01-22T22:17:00.050Z,-1.34
2023-01-22T22:19:28.514Z,-1.36
2023-01-22T22:21:55.006Z,-1.35
2023-01-22T22:24:21.885Z,-1.35
2023-01-22T22:26:50.259Z,-1.36
2023-01-22T22:29:16.789Z,-1.37
2023-01-22T22:31:43.644Z,-1.39
2023-01-22T22:34:12.359Z,-1.40
2023-01-22T22:36:39.214Z,-1.41
2023-01-22T22:39:08.595Z,-1.43
2023-01-22T22:41:42.783Z,-1.44
2023-01-22T22:44:10.827Z,-1.45
2023-01-22T22:46:40.805Z,-1.41
2023-01-22T22:49:11.713Z,-1.42
2023-01-22T22:51:42.290Z,-1.46
2023-01-22T22:54:13.250Z,-1.48
2023-01-22T22:56:39.709Z,-1.47
2023-01-22T22:59:06.418Z,-1.44
2023-01-22T23:01:35.282Z,-1.43
2023-01-22T23:04:04.202Z,-1.44
2023-01-22T23:06:33.156Z,-1.43
2023-01-22T23:09:02.273Z,-1.41
2023-01-22T23:11:32.829Z,-1.42
2023-01-22T23:14:01.299Z,-1.42
2023-01-22T23:16:32.402Z,-1.43
2023-01-22T23:19:01.517Z,-1.44
2023-01-22T23:21:29.495Z,-1.44
2023-01-22T23:23:58.215Z,-1.47
2023-01-22T23:26:28.281Z,-1.49
2023-01-22T23:29:02.241Z,-1.51
2023-01-22T23:31:33.878Z,-1.51
2023-01-22T23:34:02.483Z,-1.52
2023-01-22T23:36:34.704Z,-1.53
2023-01-22T23:39:02.771Z,-1.55
2023-01-22T23:41:31.400Z,-1.54
2023-01-22T23:43:58.080Z,-1.54
2023-01-22T23:46:27.206Z,-1.53
2023-01-22T23:48:55.323Z,-1.53
2023-01-22T23:51:24.578Z,-1.54
2023-01-22T23:53:53.945Z,-1.53
2023-01-22T23:56:26.963Z,-1.50
2023-01-22T23:58:56.610Z,-1.52
