createdAt,value
2018-05-24T00:01:03.417Z,100347.53
2018-05-24T00:03:37.009Z,100349.09
2018-05-24T00:06:09.686Z,100343.05
2018-05-24T00:08:43.538Z,100347.19
2018-05-24T00:11:17.033Z,100347.77
2018-05-24T00:13:50.737Z,100341.03
2018-05-24T00:16:24.362Z,100342.12
2018-05-24T00:18:58.267Z,100343.44
2018-05-24T00:21:31.357Z,100342.12
2018-05-24T00:24:04.810Z,100336.81
2018-05-24T00:26:38.080Z,100328.27
2018-05-24T00:29:12.808Z,100334.48
2018-05-24T00:31:46.167Z,100332.47
2018-05-24T00:34:19.398Z,100326.23
2018-05-24T00:36:52.667Z,100326.57
2018-05-24T00:39:29.273Z,100318.63
2018-05-24T00:42:02.348Z,100312.43
2018-05-24T00:44:35.577Z,100315.64
2018-05-24T00:47:09.008Z,100311.03
2018-05-24T00:49:45.634Z,100320.70
2018-05-24T00:52:18.749Z,100320.98
2018-05-24T00:54:53.060Z,100313.81
2018-05-24T00:57:25.885Z,100322.45
2018-05-24T00:59:59.477Z,100312.41
2018-05-24T01:02:32.602Z,100315.41
2018-05-24T01:05:06.120Z,100312.66
2018-05-24T01:07:38.979Z,100310.63
2018-05-24T01:10:15.706Z,100310.61
2018-05-24T01:12:48.877Z,100307.98
2018-05-24T01:15:21.816Z,100305.33
2018-05-24T01:17:54.586Z,100298.69
2018-05-24T01:20:32.277Z,100304.66
2018-05-24T01:23:05.236Z,100302.38
2018-05-24T01:25:38.253Z,100307.06
2018-05-24T01:28:11.250Z,100306.19
2018-05-24T01:30:44.683Z,100304.53
2018-05-24T01:33:17.713Z,100301.03
2018-05-24T01:35:51.097Z,100294.31
2018-05-24T01:38:24.473Z,100291.75
2018-05-24T01:40:57.374Z,100290.44
2018-05-24T01:43:30.718Z,100297.95
2018-05-24T01:46:04.227Z,100295.61
2018-05-24T01:48:39.035Z,100294.06
2018-05-24T01:51:12.763Z,100293.12
2018-05-24T01:53:46.625Z,100291.28
2018-05-24T01:56:19.814Z,100289.27
2018-05-24T01:58:54.021Z,100288.86
2018-05-24T02:01:27.273Z,100287.09
2018-05-24T02:04:00.819Z,100284.36
2018-05-24T02:06:34.156Z,100282.39
2018-05-24T02:09:07.612Z,100279.12
2018-05-24T02:11:40.804Z,100280.61
2018-05-24T02:14:14.090Z,100279.19
2018-05-24T02:16:47.374Z,100277.66
2018-05-24T02:19:23.886Z,100278.27
2018-05-24T02:21:56.929Z,100273.34
2018-05-24T02:24:30.316Z,100274.57
2018-05-24T02:27:04.419Z,100276.48
2018-05-24T02:29:41.344Z,100275.14
2018-05-24T02:32:14.250Z,100280.05
2018-05-24T02:34:47.464Z,100277.63
2018-05-24T02:37:20.775Z,100278.22
2018-05-24T02:39:57.237Z,100278.93
2018-05-24T02:42:30.251Z,100280.82
2018-05-24T02:45:03.583Z,100284.86
2018-05-24T02:47:37.117Z,100280.27
2018-05-24T02:50:10.589Z,100282.81
2018-05-24T02:52:43.856Z,100275.13
2018-05-24T02:55:17.407Z,100279.25
2018-05-24T02:57:50.742Z,100281.55
2018-05-24T03:00:27.372Z,100281.55
2018-05-24T03:03:00.400Z,100277.22
2018-05-24T03:05:33.709Z,100280.79
2018-05-24T03:08:07.217Z,100285.52
2018-05-24T03:10:43.634Z,100277.59
2018-05-24T03:13:16.570Z,100279.45
2018-05-24T03:15:49.859Z,100285.15
2018-05-24T03:18:24.173Z,100290.18
2018-05-24T03:20:57.282Z,100287.81
2018-05-24T03:23:30.531Z,100289.09
2018-05-24T03:26:03.553Z,100280.29
2018-05-24T03:28:39.612Z,100282.34
2018-05-24T03:31:12.703Z,100289.20
2018-05-24T03:33:46.161Z,100285.89
2018-05-24T03:36:19.389Z,100285.61
2018-05-24T03:38:53.387Z,100280.53
2018-05-24T03:41:26.886Z,100282.91
2018-05-24T03:44:00.010Z,100273.85
2018-05-24T03:46:32.922Z,100269.25
2018-05-24T03:49:06.337Z,100268.09
2018-05-24T03:51:39.985Z,100264.87
2018-05-24T03:54:13.486Z,100258.42
2018-05-24T03:56:47.181Z,100260.73
2018-05-24T04:02:44.976Z,100255.85
2018-05-24T04:05:17.665Z,100261.37
2018-05-24T04:07:51.504Z,100261.39
2018-05-24T04:10:24.637Z,100261.16
2018-05-24T04:12:57.945Z,100255.30
2018-05-24T04:15:31.252Z,100248.14
2018-05-24T04:18:04.644Z,100253.98
2018-05-24T04:20:37.772Z,100256.73
2018-05-24T04:23:11.277Z,100261.89
2018-05-24T04:25:44.583Z,100264.30
2018-05-24T04:28:20.934Z,100265.75
2018-05-24T04:30:54.201Z,100264.68
2018-05-24T04:33:27.427Z,100265.95
2018-05-24T04:36:00.661Z,100264.58
2018-05-24T04:38:37.085Z,100271.00
2018-05-24T04:41:10.165Z,100270.41
2018-05-24T04:43:43.637Z,100267.31
2018-05-24T04:46:16.978Z,100264.37
2018-05-24T04:48:51.378Z,100259.84
2018-05-24T04:51:24.809Z,100262.56
2018-05-24T04:53:58.129Z,100263.39
2018-05-24T04:56:31.593Z,100260.41
2018-05-24T04:59:14.364Z,100252.77
2018-05-24T05:01:47.488Z,100249.52
2018-05-24T05:04:20.919Z,100256.94
2018-05-24T05:06:54.193Z,100257.13
2018-05-24T05:09:27.613Z,100257.41
2018-05-24T05:12:00.840Z,100256.08
2018-05-24T05:14:34.209Z,100258.52
2018-05-24T05:17:07.449Z,100258.67
2018-05-24T05:19:41.013Z,100261.63
2018-05-24T05:22:14.198Z,100258.59
2018-05-24T05:24:47.580Z,100261.53
2018-05-24T05:27:20.918Z,100260.06
2018-05-24T05:29:54.306Z,100264.05
2018-05-24T05:32:27.529Z,100268.79
2018-05-24T05:35:01.125Z,100280.55
2018-05-24T05:37:34.599Z,100274.76
2018-05-24T05:40:07.253Z,100283.86
2018-05-24T05:42:40.347Z,100286.60
2018-05-24T05:45:13.664Z,100292.05
2018-05-24T05:47:47.349Z,100292.04
2018-05-24T05:50:20.160Z,100287.70
2018-05-24T05:52:53.608Z,100289.44
2018-05-24T05:55:26.314Z,100289.52
2018-05-24T05:58:05.810Z,100284.20
2018-05-24T06:00:39.538Z,100291.63
2018-05-24T06:03:12.429Z,100288.55
2018-05-24T06:05:46.060Z,100290.00
2018-05-24T06:08:22.745Z,100285.36
2018-05-24T06:10:55.709Z,100275.58
2018-05-24T06:13:28.673Z,100283.12
2018-05-24T06:17:40.484Z,100286.77
2018-05-24T06:20:17.961Z,100282.35
2018-05-24T06:22:51.054Z,100280.23
2018-05-24T06:26:37.004Z,100273.66
2018-05-24T06:29:04.890Z,100279.66
2018-05-24T06:31:31.555Z,100269.70
2018-05-24T06:33:58.463Z,100265.58
2018-05-24T06:36:25.334Z,100263.23
2018-05-24T06:38:53.290Z,100262.47
2018-05-24T06:41:19.872Z,100258.43
2018-05-24T06:43:46.769Z,100253.52
2018-05-24T06:46:13.491Z,100245.52
2018-05-24T06:48:40.214Z,100239.81
2018-05-24T06:51:07.112Z,100240.23
2018-05-24T06:53:33.793Z,100241.71
2018-05-24T06:56:00.654Z,100245.55
2018-05-24T06:58:27.902Z,100241.55
2018-05-24T07:00:54.762Z,100230.95
2018-05-24T07:03:21.921Z,100235.31
2018-05-24T07:05:48.821Z,100236.44
2018-05-24T07:08:19.917Z,100247.86
2018-05-24T07:10:46.582Z,100240.03
2018-05-24T07:13:13.881Z,100244.08
2018-05-24T07:15:41.124Z,100247.63
2018-05-24T07:18:08.870Z,100246.56
2018-05-24T07:20:36.510Z,100240.24
2018-05-24T07:23:03.097Z,100234.50
2018-05-24T07:25:30.273Z,100235.57
2018-05-24T07:28:00.470Z,100235.84
2018-05-24T07:30:27.143Z,100237.53
2018-05-24T07:32:53.834Z,100237.62
2018-05-24T07:35:20.618Z,100247.10
2018-05-24T07:37:52.705Z,100241.06
2018-05-24T07:40:19.887Z,100245.05
2018-05-24T07:42:46.913Z,100237.37
2018-05-24T07:45:13.722Z,100239.69
2018-05-24T07:47:45.295Z,100241.39
2018-05-24T07:50:11.953Z,100249.44
2018-05-24T07:52:39.375Z,100242.98
2018-05-24T07:55:06.423Z,100241.68
2018-05-24T07:57:33.022Z,100240.98
2018-05-24T08:00:00.112Z,100247.53
2018-05-24T08:02:28.168Z,100245.98
2018-05-24T08:04:55.018Z,100246.35
2018-05-24T08:07:21.706Z,100243.59
2018-05-24T08:09:49.376Z,100245.19
2018-05-24T08:12:15.895Z,100238.25
2018-05-24T08:14:42.658Z,100241.17
2018-05-24T08:17:09.601Z,100248.16
2018-05-24T08:19:37.931Z,100249.75
2018-05-24T08:22:05.617Z,100245.98
2018-05-24T08:24:32.368Z,100246.99
2018-05-24T08:26:59.739Z,100241.30
2018-05-24T08:29:27.607Z,100236.73
2018-05-24T08:31:54.265Z,100236.66
2018-05-24T08:34:21.034Z,100237.94
2018-05-24T08:36:47.690Z,100246.11
2018-05-24T08:39:18.097Z,100252.33
2018-05-24T08:41:44.805Z,100242.89
2018-05-24T08:44:11.907Z,100239.60
2018-05-24T08:46:38.556Z,100245.06
2018-05-24T08:49:08.338Z,100243.27
2018-05-24T08:51:35.458Z,100241.73
2018-05-24T08:54:02.132Z,100239.81
2018-05-24T08:56:28.849Z,100241.59
2018-05-24T08:59:00.325Z,100234.17
2018-05-24T09:01:27.083Z,100239.66
2018-05-24T09:03:53.800Z,100229.52
2018-05-24T09:06:20.941Z,100225.02
2018-05-24T09:08:48.909Z,100233.23
2018-05-24T09:11:15.936Z,100231.17
2018-05-24T09:13:43.067Z,100228.50
2018-05-24T09:16:09.607Z,100230.36
2018-05-24T09:18:37.679Z,100224.66
2018-05-24T09:21:05.197Z,100223.87
2018-05-24T09:23:31.949Z,100223.16
2018-05-24T09:25:58.661Z,100215.75
2018-05-24T09:28:29.053Z,100211.12
2018-05-24T09:30:56.148Z,100217.63
2018-05-24T09:33:23.053Z,100210.10
2018-05-24T09:35:49.715Z,100206.11
2018-05-24T09:38:19.553Z,100208.66
2018-05-24T09:40:46.498Z,100207.84
2018-05-24T09:43:13.129Z,100202.96
2018-05-24T09:45:40.448Z,100208.47
2018-05-24T09:48:08.835Z,100201.14
2018-05-24T09:50:35.582Z,100194.68
2018-05-24T09:53:02.305Z,100187.98
2018-05-24T09:55:29.313Z,100185.70
2018-05-24T09:58:00.327Z,100189.34
2018-05-24T10:00:27.066Z,100186.27
2018-05-24T10:02:54.005Z,100187.28
2018-05-24T10:05:21.026Z,100184.73
2018-05-24T10:07:49.555Z,100188.86
2018-05-24T10:10:16.290Z,100188.58
2018-05-24T10:12:43.069Z,100176.72
2018-05-24T10:15:09.790Z,100170.80
2018-05-24T10:17:37.703Z,100171.11
2018-05-24T10:20:04.300Z,100173.88
2018-05-24T10:22:32.385Z,100169.75
2018-05-24T10:24:59.204Z,100171.02
2018-05-24T10:27:26.026Z,100172.30
2018-05-24T10:29:53.306Z,100171.05
2018-05-24T10:32:20.462Z,100162.55
2018-05-24T10:34:47.634Z,100165.44
2018-05-24T10:37:14.365Z,100159.88
2018-05-24T10:39:41.089Z,100153.55
2018-05-24T10:42:07.821Z,100155.45
2018-05-24T10:44:34.733Z,100158.36
2018-05-24T10:47:01.373Z,100156.41
2018-05-24T10:49:29.190Z,100157.20
2018-05-24T10:51:56.217Z,100158.29
2018-05-24T10:54:23.205Z,100161.39
2018-05-24T10:56:51.298Z,100156.55
2018-05-24T10:59:19.084Z,100147.16
2018-05-24T11:01:46.073Z,100140.23
2018-05-24T11:04:12.962Z,100140.77
2018-05-24T11:06:39.678Z,100137.84
2018-05-24T11:09:06.352Z,100138.25
2018-05-24T11:11:33.000Z,100132.45
2018-05-24T11:14:00.040Z,100132.15
2018-05-24T11:16:28.014Z,100132.43
2018-05-24T11:18:55.599Z,100130.73
2018-05-24T11:21:22.176Z,100123.02
2018-05-24T11:23:48.908Z,100119.93
2018-05-24T11:26:15.561Z,100119.88
2018-05-24T11:28:45.466Z,100111.39
2018-05-24T11:31:12.489Z,100119.27
2018-05-24T11:33:39.251Z,100115.81
2018-05-24T11:36:05.810Z,100111.55
2018-05-24T11:38:34.098Z,100098.08
2018-05-24T11:41:00.733Z,100102.67
2018-05-24T11:43:27.846Z,100104.37
2018-05-24T11:45:55.429Z,100091.06
2018-05-24T11:48:22.099Z,100081.06
2018-05-24T11:50:48.831Z,100092.14
2018-05-24T11:53:15.646Z,100086.53
2018-05-24T11:55:42.785Z,100087.23
2018-05-24T11:58:09.553Z,100082.73
2018-05-24T12:00:36.190Z,100074.17
2018-05-24T12:03:02.986Z,100080.52
2018-05-24T12:05:30.353Z,100077.72
2018-05-24T12:07:59.138Z,100073.19
2018-05-24T12:10:26.199Z,100060.75
2018-05-24T12:12:52.909Z,100067.54
2018-05-24T12:15:20.080Z,100054.98
2018-05-24T12:17:51.113Z,100052.38
2018-05-24T12:20:18.273Z,100054.97
2018-05-24T12:22:45.533Z,100061.45
2018-05-24T12:25:12.126Z,100058.16
2018-05-24T12:27:39.597Z,100051.34
2018-05-24T12:30:06.317Z,100038.75
2018-05-24T12:32:32.949Z,100037.36
2018-05-24T12:34:59.569Z,100036.48
2018-05-24T12:37:27.216Z,100033.19
2018-05-24T12:39:54.233Z,100034.07
2018-05-24T12:42:21.921Z,100028.49
2018-05-24T12:44:48.809Z,100018.09
2018-05-24T12:47:15.878Z,100011.70
2018-05-24T12:49:42.769Z,100019.95
2018-05-24T12:52:09.519Z,100023.34
2018-05-24T12:54:36.693Z,100020.03
2018-05-24T12:57:04.437Z,100021.95
2018-05-24T12:59:31.145Z,100011.94
2018-05-24T13:01:58.738Z,100002.02
2018-05-24T13:04:25.352Z,99997.19
2018-05-24T13:06:52.333Z,100002.45
2018-05-24T13:09:19.213Z,99994.13
2018-05-24T13:11:45.931Z,99995.27
2018-05-24T13:14:12.577Z,99994.95
2018-05-24T13:16:39.225Z,99987.23
2018-05-24T13:19:05.989Z,99999.40
2018-05-24T13:21:32.565Z,99989.25
2018-05-24T13:23:59.187Z,99975.22
2018-05-24T13:26:28.153Z,99980.73
2018-05-24T13:28:56.841Z,99985.47
2018-05-24T13:31:23.536Z,99983.57
2018-05-24T13:33:50.123Z,99985.73
2018-05-24T13:36:16.854Z,99981.30
2018-05-24T13:38:44.235Z,99977.58
2018-05-24T13:41:10.884Z,99976.02
2018-05-24T13:43:37.551Z,99982.03
2018-05-24T13:46:04.777Z,99975.26
2018-05-24T13:48:31.751Z,99969.99
2018-05-24T13:50:58.385Z,99977.45
2018-05-24T13:53:25.683Z,99964.50
2018-05-24T13:55:52.531Z,99962.37
2018-05-24T13:58:19.188Z,99964.69
2018-05-24T14:00:46.026Z,99963.20
2018-05-24T14:03:12.788Z,99962.61
2018-05-24T14:05:39.350Z,99955.75
2018-05-24T14:08:06.173Z,99961.30
2018-05-24T14:10:33.169Z,99963.34
2018-05-24T14:12:59.766Z,99958.52
2018-05-24T14:15:26.808Z,99959.94
2018-05-24T14:17:55.247Z,99947.59
2018-05-24T14:20:21.801Z,99950.98
2018-05-24T14:22:49.056Z,99954.77
2018-05-24T14:25:15.741Z,99958.03
2018-05-24T14:27:43.484Z,99947.28
2018-05-24T14:30:11.109Z,99942.33
2018-05-24T14:32:37.722Z,99938.30
2018-05-24T14:35:04.677Z,99946.80
2018-05-24T14:37:34.938Z,99935.66
2018-05-24T14:40:01.672Z,99939.09
2018-05-24T14:42:28.502Z,99930.75
2018-05-24T14:44:55.574Z,99928.02
2018-05-24T14:47:22.228Z,99924.37
2018-05-24T14:49:49.169Z,99931.70
2018-05-24T14:52:16.557Z,99936.23
2018-05-24T14:54:43.081Z,99940.59
2018-05-24T14:57:10.190Z,99930.80
2018-05-24T14:59:37.619Z,99937.23
2018-05-24T15:02:04.345Z,99938.24
2018-05-24T15:04:31.013Z,99934.09
2018-05-24T15:06:58.288Z,99932.89
2018-05-24T15:09:24.961Z,99938.22
2018-05-24T15:11:51.579Z,99932.25
2018-05-24T15:14:18.294Z,99934.95
2018-05-24T15:16:46.454Z,99929.12
2018-05-24T15:19:12.964Z,99929.67
2018-05-24T15:21:39.758Z,99919.84
2018-05-24T15:24:06.447Z,99922.98
2018-05-24T15:26:33.353Z,99916.71
2018-05-24T15:29:00.416Z,99924.70
2018-05-24T15:31:26.967Z,99927.13
2018-05-24T15:33:53.641Z,99928.63
2018-05-24T15:36:20.157Z,99924.97
2018-05-24T15:38:47.045Z,99927.81
2018-05-24T15:41:13.589Z,99919.48
2018-05-24T15:43:40.368Z,99920.44
2018-05-24T15:46:07.059Z,99923.44
2018-05-24T15:48:35.009Z,99917.72
2018-05-24T15:51:01.532Z,99917.50
2018-05-24T15:53:28.469Z,99916.48
2018-05-24T15:55:55.187Z,99922.06
2018-05-24T15:58:23.088Z,99912.30
2018-05-24T16:00:49.758Z,99924.77
2018-05-24T16:03:16.461Z,99932.75
2018-05-24T16:05:43.462Z,99930.15
2018-05-24T16:08:13.450Z,99927.86
2018-05-24T16:10:40.645Z,99932.73
2018-05-24T16:13:07.617Z,99928.77
2018-05-24T16:15:34.579Z,99940.45
2018-05-24T16:18:06.760Z,99938.13
2018-05-24T16:20:33.613Z,99941.44
2018-05-24T16:23:00.522Z,99939.09
2018-05-24T16:25:27.343Z,99930.73
2018-05-24T16:27:54.709Z,99945.09
2018-05-24T16:30:22.254Z,99940.98
2018-05-24T16:32:48.980Z,99939.64
2018-05-24T16:35:15.526Z,99946.69
2018-05-24T16:37:42.667Z,99950.40
2018-05-24T16:40:09.250Z,99952.08
2018-05-24T16:42:37.030Z,99960.47
2018-05-24T16:45:03.672Z,99958.53
2018-05-24T16:47:34.420Z,99952.45
2018-05-24T16:50:01.071Z,99961.52
2018-05-24T16:52:27.730Z,99962.35
2018-05-24T16:54:54.446Z,99959.89
2018-05-24T16:57:21.095Z,99953.08
2018-05-24T16:59:48.323Z,99960.64
2018-05-24T17:02:15.330Z,99955.44
2018-05-24T17:04:41.928Z,99951.58
2018-05-24T17:07:08.592Z,99956.25
2018-05-24T17:09:35.245Z,99950.61
2018-05-24T17:12:01.850Z,99953.16
2018-05-24T17:14:31.253Z,99958.56
2018-05-24T17:16:58.827Z,99953.66
2018-05-24T17:19:25.923Z,99955.91
2018-05-24T17:21:52.624Z,99958.14
2018-05-24T17:24:19.316Z,99960.73
2018-05-24T17:26:47.471Z,99961.64
2018-05-24T17:29:14.126Z,99962.17
2018-05-24T17:31:40.815Z,99967.14
2018-05-24T17:34:07.792Z,99969.97
2018-05-24T17:36:34.419Z,99986.45
2018-05-24T17:39:01.816Z,99980.73
2018-05-24T17:41:28.561Z,99976.63
2018-05-24T17:43:55.515Z,99974.97
2018-05-24T17:46:22.201Z,99976.97
2018-05-24T17:48:48.886Z,99979.11
2018-05-24T17:51:15.502Z,99983.95
2018-05-24T17:53:42.426Z,99981.88
2018-05-24T17:56:09.276Z,99982.98
2018-05-24T17:58:36.667Z,99984.94
2018-05-24T18:01:03.377Z,99981.19
2018-05-24T18:03:37.985Z,99985.67
2018-05-24T18:06:11.372Z,99984.52
2018-05-24T18:08:44.825Z,99985.64
2018-05-24T18:11:11.783Z,99994.08
2018-05-24T18:13:39.127Z,99994.48
2018-05-24T18:16:05.875Z,99996.06
2018-05-24T18:18:32.541Z,100001.23
2018-05-24T18:20:59.469Z,99997.75
2018-05-24T18:23:26.149Z,99999.38
2018-05-24T18:25:52.709Z,99996.73
2018-05-24T18:28:20.578Z,100004.78
2018-05-24T18:30:47.524Z,100001.45
2018-05-24T18:33:15.035Z,100009.72
2018-05-24T18:35:42.037Z,100009.19
2018-05-24T18:38:10.330Z,100006.10
2018-05-24T18:40:36.896Z,100007.18
2018-05-24T18:43:04.686Z,100004.75
2018-05-24T18:45:32.190Z,100003.25
2018-05-24T18:47:58.864Z,100008.41
2018-05-24T18:50:25.551Z,100012.36
2018-05-24T18:52:52.497Z,100008.73
2018-05-24T18:55:19.974Z,100005.03
2018-05-24T18:57:47.213Z,100007.98
2018-05-24T19:00:14.255Z,100005.86
2018-05-24T19:02:40.895Z,100002.39
2018-05-24T19:05:07.453Z,100002.34
2018-05-24T19:07:34.189Z,99997.31
2018-05-24T19:10:01.031Z,99995.86
2018-05-24T19:12:27.626Z,99998.50
2018-05-24T19:14:55.085Z,99998.48
2018-05-24T19:17:23.205Z,99990.13
2018-05-24T19:19:49.722Z,99997.27
2018-05-24T19:22:16.347Z,99995.91
2018-05-24T19:24:42.950Z,99989.99
2018-05-24T19:27:15.735Z,100000.44
2018-05-24T19:29:42.391Z,99994.83
2018-05-24T19:32:09.476Z,100002.41
2018-05-24T19:34:36.378Z,100003.41
2018-05-24T19:37:02.901Z,100003.72
2018-05-24T19:39:29.544Z,100001.05
2018-05-24T19:41:56.666Z,99997.88
2018-05-24T19:44:23.102Z,99999.17
2018-05-24T19:46:50.058Z,100001.06
2018-05-24T19:49:17.107Z,100001.06
2018-05-24T19:51:43.758Z,100008.88
2018-05-24T19:54:10.584Z,100002.03
2018-05-24T19:56:37.433Z,100010.29
2018-05-24T19:59:04.733Z,100008.77
2018-05-24T20:01:34.592Z,100001.20
2018-05-24T20:04:01.209Z,99999.19
2018-05-24T20:06:27.893Z,100005.42
2018-05-24T20:08:55.025Z,100002.72
2018-05-24T20:11:22.062Z,100002.52
2018-05-24T20:13:50.045Z,100003.32
2018-05-24T20:16:16.758Z,99992.92
2018-05-24T20:18:43.526Z,99989.98
2018-05-24T20:21:10.631Z,99988.98
2018-05-24T20:23:37.142Z,99989.08
2018-05-24T20:26:07.110Z,99979.12
2018-05-24T20:28:37.133Z,99980.60
2018-05-24T20:31:03.851Z,99981.20
2018-05-24T20:33:30.501Z,99975.08
2018-05-24T20:36:01.832Z,99972.80
2018-05-24T20:38:28.424Z,99970.59
2018-05-24T20:40:55.575Z,99969.77
2018-05-24T20:43:22.210Z,99968.44
2018-05-24T20:45:49.534Z,99963.05
2018-05-24T20:48:16.302Z,99967.50
2018-05-24T20:50:42.941Z,99970.09
2018-05-24T20:53:10.805Z,99978.42
2018-05-24T20:55:37.473Z,99975.77
2018-05-24T20:58:04.210Z,99967.91
2018-05-24T21:00:31.709Z,99965.97
2018-05-24T21:02:58.541Z,99964.09
2018-05-24T21:05:25.070Z,99963.53
2018-05-24T21:07:55.081Z,99968.95
2018-05-24T21:10:21.789Z,99973.08
2018-05-24T21:12:48.432Z,99970.34
2018-05-24T21:15:15.243Z,99969.95
2018-05-24T21:17:42.046Z,99967.01
2018-05-24T21:20:09.662Z,99966.72
2018-05-24T21:22:36.491Z,99966.61
2018-05-24T21:25:03.219Z,99954.77
2018-05-24T21:27:30.964Z,99956.11
2018-05-24T21:29:57.737Z,99954.30
2018-05-24T21:32:24.363Z,99955.68
2018-05-24T21:34:51.005Z,99952.95
2018-05-24T21:37:18.197Z,99950.85
2018-05-24T21:39:44.790Z,99952.05
2018-05-24T21:42:11.466Z,99944.95
2018-05-24T21:44:38.168Z,99948.54
2018-05-24T21:47:04.909Z,99948.52
2018-05-24T21:49:31.566Z,99947.08
2018-05-24T21:51:58.630Z,99941.38
2018-05-24T21:54:25.211Z,99939.66
2018-05-24T21:56:55.128Z,99940.83
2018-05-24T21:59:21.537Z,99938.64
2018-05-24T22:01:49.888Z,99938.63
2018-05-24T22:04:16.530Z,99937.47
2018-05-24T22:06:46.442Z,99937.84
2018-05-24T22:09:18.378Z,99936.77
2018-05-24T22:11:45.078Z,99936.39
2018-05-24T22:14:11.615Z,99946.64
2018-05-24T22:16:38.549Z,99951.97
2018-05-24T22:19:05.745Z,99953.06
2018-05-24T22:21:32.411Z,99950.91
2018-05-24T22:23:58.989Z,99948.45
2018-05-24T22:26:25.841Z,99943.77
2018-05-24T22:28:52.377Z,99947.58
2018-05-24T22:31:19.076Z,99947.21
2018-05-24T22:33:46.164Z,99951.40
2018-05-24T22:36:16.329Z,99946.31
2018-05-24T22:38:42.939Z,99950.52
2018-05-24T22:41:09.845Z,99949.16
2018-05-24T22:43:36.511Z,99948.94
2018-05-24T22:46:06.269Z,99944.05
2018-05-24T22:48:32.939Z,99936.59
2018-05-24T22:50:59.442Z,99936.47
2018-05-24T22:53:26.101Z,99930.14
2018-05-24T22:55:52.922Z,99932.83
2018-05-24T22:58:19.497Z,99929.33
2018-05-24T23:00:46.031Z,99929.41
2018-05-24T23:03:12.674Z,99929.84
2018-05-24T23:05:45.256Z,99927.34
2018-05-24T23:08:11.899Z,99941.86
2018-05-24T23:10:38.524Z,99937.94
2018-05-24T23:13:05.274Z,99940.64
2018-05-24T23:15:37.147Z,99941.71
2018-05-24T23:18:03.767Z,99942.55
2018-05-24T23:20:30.441Z,99942.09
2018-05-24T23:22:57.426Z,99940.93
2018-05-24T23:25:24.246Z,99944.91
2018-05-24T23:27:50.929Z,99948.61
2018-05-24T23:30:17.703Z,99943.52
2018-05-24T23:32:44.469Z,99945.86
2018-05-24T23:35:11.154Z,99936.48
2018-05-24T23:37:37.862Z,99940.87
2018-05-24T23:40:04.313Z,99948.12
2018-05-24T23:42:30.963Z,99948.36
2018-05-24T23:44:57.543Z,99948.25
2018-05-24T23:47:28.016Z,99952.80
2018-05-24T23:49:54.737Z,99953.41
2018-05-24T23:52:21.413Z,99947.86
2018-05-24T23:54:48.172Z,99950.91
2018-05-24T23:57:17.835Z,99946.55
2018-05-24T23:59:44.880Z,99950.28
