createdAt,value
2018-08-22T00:01:03.890Z,96498.56
2018-08-22T00:03:33.351Z,96491.64
2018-08-22T00:06:02.809Z,96485.83
2018-08-22T00:08:37.640Z,96480.48
2018-08-22T00:11:07.037Z,96477.86
2018-08-22T00:13:36.882Z,96483.00
2018-08-22T00:16:06.637Z,96481.37
2018-08-22T00:18:36.875Z,96473.27
2018-08-22T00:21:06.913Z,96467.65
2018-08-22T00:23:37.772Z,96466.92
2018-08-22T00:26:07.188Z,96470.18
2018-08-22T00:28:36.908Z,96469.70
2018-08-22T00:31:06.334Z,96467.48
2018-08-22T00:33:35.777Z,96463.13
2018-08-22T00:36:05.169Z,96472.30
2018-08-22T00:38:35.476Z,96476.91
2018-08-22T00:41:05.501Z,96475.38
2018-08-22T00:43:35.380Z,96470.52
2018-08-22T00:46:04.792Z,96466.75
2018-08-22T00:48:34.200Z,96467.27
2018-08-22T00:51:05.780Z,96465.02
2018-08-22T00:53:35.199Z,96459.34
2018-08-22T00:56:04.653Z,96461.28
2018-08-22T00:58:34.074Z,96457.32
2018-08-22T01:01:03.940Z,96460.59
2018-08-22T01:03:33.356Z,96466.07
2018-08-22T01:06:02.741Z,96460.67
2018-08-22T01:08:33.344Z,96466.84
2018-08-22T01:11:03.256Z,96463.55
2018-08-22T01:13:32.664Z,96459.76
2018-08-22T01:16:02.120Z,96460.56
2018-08-22T01:18:31.523Z,96461.91
2018-08-22T01:21:01.277Z,96462.94
2018-08-22T01:23:30.643Z,96459.17
2018-08-22T01:26:00.044Z,96461.91
2018-08-22T01:28:29.987Z,96454.69
2018-08-22T01:30:59.360Z,96452.03
2018-08-22T01:33:36.064Z,96455.56
2018-08-22T01:36:05.460Z,96454.02
2018-08-22T01:38:34.876Z,96451.34
2018-08-22T01:41:04.780Z,96459.17
2018-08-22T01:43:34.160Z,96457.88
2018-08-22T01:46:03.567Z,96456.60
2018-08-22T01:48:32.994Z,96451.21
2018-08-22T01:51:02.819Z,96452.09
2018-08-22T01:53:32.223Z,96454.27
2018-08-22T01:56:01.630Z,96451.84
2018-08-22T01:58:31.053Z,96445.19
2018-08-22T02:01:00.429Z,96440.06
2018-08-22T02:03:30.370Z,96442.22
2018-08-22T02:05:59.795Z,96444.98
2018-08-22T02:08:29.280Z,96440.98
2018-08-22T02:10:58.700Z,96441.52
2018-08-22T02:13:28.429Z,96442.06
2018-08-22T02:15:57.812Z,96442.64
2018-08-22T02:18:27.200Z,96436.94
2018-08-22T02:20:58.840Z,96436.44
2018-08-22T02:23:28.274Z,96436.44
2018-08-22T02:25:57.685Z,96437.52
2018-08-22T02:28:27.079Z,96436.19
2018-08-22T02:30:56.854Z,96439.44
2018-08-22T02:33:26.335Z,96437.89
2018-08-22T02:35:55.754Z,96438.72
2018-08-22T02:38:26.223Z,96437.95
2018-08-22T02:40:57.925Z,96435.53
2018-08-22T02:43:27.386Z,96438.30
2018-08-22T02:45:56.847Z,96425.65
2018-08-22T02:48:26.238Z,96426.73
2018-08-22T02:50:56.319Z,96425.44
2018-08-22T02:53:25.712Z,96421.70
2018-08-22T02:55:55.164Z,96418.78
2018-08-22T02:58:27.069Z,96425.78
2018-08-22T03:00:56.879Z,96418.52
2018-08-22T03:03:28.194Z,96412.33
2018-08-22T03:05:59.238Z,96417.19
2018-08-22T03:08:29.247Z,96418.53
2018-08-22T03:10:58.646Z,96415.06
2018-08-22T03:13:29.842Z,96415.06
2018-08-22T03:15:59.587Z,96411.31
2018-08-22T03:18:28.961Z,96414.59
2018-08-22T03:20:58.834Z,96414.34
2018-08-22T03:23:28.224Z,96414.08
2018-08-22T03:25:57.612Z,96411.69
2018-08-22T03:28:27.020Z,96411.17
2018-08-22T03:30:56.891Z,96412.75
2018-08-22T03:33:26.283Z,96418.13
2018-08-22T03:35:56.198Z,96417.05
2018-08-22T03:38:25.619Z,96413.03
2018-08-22T03:40:55.030Z,96418.99
2018-08-22T03:43:25.655Z,96416.03
2018-08-22T03:45:55.653Z,96413.88
2018-08-22T03:48:25.018Z,96414.47
2018-08-22T03:50:56.174Z,96417.69
2018-08-22T03:53:25.625Z,96411.77
2018-08-22T03:55:55.395Z,96415.55
2018-08-22T03:58:24.787Z,96411.25
2018-08-22T04:00:54.515Z,96411.56
2018-08-22T04:03:23.919Z,96412.95
2018-08-22T04:05:53.304Z,96414.56
2018-08-22T04:08:22.720Z,96412.68
2018-08-22T04:10:52.454Z,96407.84
2018-08-22T04:13:21.883Z,96415.64
2018-08-22T04:15:51.594Z,96411.91
2018-08-22T04:18:21.016Z,96416.22
2018-08-22T04:20:50.504Z,96418.95
2018-08-22T04:23:20.507Z,96421.91
2018-08-22T04:26:01.495Z,96420.83
2018-08-22T04:28:31.143Z,96418.14
2018-08-22T04:31:00.597Z,96414.64
2018-08-22T04:33:30.962Z,96418.14
2018-08-22T04:36:00.361Z,96415.72
2018-08-22T04:38:30.321Z,96413.33
2018-08-22T04:41:00.828Z,96415.19
2018-08-22T04:43:30.226Z,96423.25
2018-08-22T04:45:59.911Z,96414.91
2018-08-22T04:48:29.317Z,96418.67
2018-08-22T04:50:58.773Z,96413.27
2018-08-22T04:53:28.195Z,96416.22
2018-08-22T04:55:57.755Z,96420.48
2018-08-22T04:58:27.959Z,96409.45
2018-08-22T05:00:57.380Z,96408.64
2018-08-22T05:03:26.805Z,96410.76
2018-08-22T05:05:56.213Z,96412.37
2018-08-22T05:08:27.223Z,96418.02
2018-08-22T05:10:56.603Z,96415.28
2018-08-22T05:13:26.009Z,96410.66
2018-08-22T05:15:55.865Z,96409.80
2018-08-22T05:18:25.268Z,96410.62
2018-08-22T05:20:55.655Z,96404.11
2018-08-22T05:23:26.083Z,96410.28
2018-08-22T05:25:55.511Z,96407.80
2018-08-22T05:28:25.734Z,96408.27
2018-08-22T05:31:06.244Z,96406.31
2018-08-22T05:33:35.619Z,96404.63
2018-08-22T05:36:05.068Z,96402.65
2018-08-22T05:38:34.853Z,96403.63
2018-08-22T05:41:04.281Z,96397.03
2018-08-22T05:43:33.791Z,96397.45
2018-08-22T05:46:04.212Z,96393.28
2018-08-22T05:48:33.631Z,96399.09
2018-08-22T05:51:03.067Z,96392.14
2018-08-22T05:53:32.461Z,96396.22
2018-08-22T05:59:34.122Z,96402.92
2018-08-22T06:02:03.576Z,96403.80
2018-08-22T06:04:33.624Z,96400.92
2018-08-22T06:07:03.547Z,96399.05
2018-08-22T06:09:32.983Z,96394.96
2018-08-22T06:12:03.035Z,96399.75
2018-08-22T06:14:33.390Z,96398.05
2018-08-22T06:17:05.135Z,96403.39
2018-08-22T06:19:34.504Z,96400.27
2018-08-22T06:28:49.365Z,96396.06
2018-08-22T06:31:18.831Z,96386.47
2018-08-22T06:33:50.210Z,96393.13
2018-08-22T06:36:19.635Z,96397.27
2018-08-22T06:38:49.944Z,96395.56
2018-08-22T06:41:20.702Z,96388.88
2018-08-22T06:43:50.106Z,96388.97
2018-08-22T06:46:20.030Z,96390.23
2018-08-22T06:48:49.465Z,96389.50
2018-08-22T06:51:18.873Z,96383.08
2018-08-22T06:53:48.629Z,96381.37
2018-08-22T06:56:18.003Z,96384.91
2018-08-22T06:58:47.573Z,96382.53
2018-08-22T07:01:17.001Z,96381.41
2018-08-22T07:03:46.838Z,96383.57
2018-08-22T07:06:16.223Z,96382.87
2018-08-22T07:08:45.621Z,96373.70
2018-08-22T07:11:15.973Z,96379.53
2018-08-22T07:13:45.343Z,96377.30
2018-08-22T07:16:15.046Z,96373.03
2018-08-22T07:18:44.442Z,96367.36
2018-08-22T07:21:13.961Z,96368.69
2018-08-22T07:23:43.666Z,96374.58
2018-08-22T07:26:13.115Z,96370.84
2018-08-22T07:28:44.462Z,96373.36
2018-08-22T07:31:14.120Z,96364.20
2018-08-22T07:33:44.237Z,96371.67
2018-08-22T07:36:14.349Z,96368.80
2018-08-22T07:38:43.800Z,96369.06
2018-08-22T07:41:13.219Z,96368.20
2018-08-22T07:43:42.917Z,96371.41
2018-08-22T07:46:14.122Z,96372.66
2018-08-22T07:48:45.120Z,96367.91
2018-08-22T07:54:48.638Z,96367.83
2018-08-22T07:57:21.275Z,96375.48
2018-08-22T07:59:52.127Z,96368.38
2018-08-22T08:02:21.577Z,96368.50
2018-08-22T08:04:51.442Z,96373.50
2018-08-22T08:07:20.845Z,96377.45
2018-08-22T08:09:50.256Z,96374.34
2018-08-22T08:12:23.347Z,96372.94
2018-08-22T08:14:57.774Z,96374.40
2018-08-22T08:17:27.296Z,96372.47
2018-08-22T08:19:56.700Z,96370.91
2018-08-22T08:22:26.557Z,96365.58
2018-08-22T08:24:55.943Z,96360.11
2018-08-22T08:27:26.042Z,96361.66
2018-08-22T08:29:55.446Z,96357.00
2018-08-22T08:32:25.352Z,96358.03
2018-08-22T08:34:55.976Z,96361.34
2018-08-22T08:37:25.473Z,96365.09
2018-08-22T08:39:55.033Z,96360.61
2018-08-22T08:42:24.518Z,96360.63
2018-08-22T08:44:53.912Z,96358.02
2018-08-22T08:47:25.654Z,96361.22
2018-08-22T08:49:55.395Z,96356.64
2018-08-22T08:52:24.833Z,96357.02
2018-08-22T08:54:55.357Z,96350.37
2018-08-22T08:57:24.939Z,96353.31
2018-08-22T08:59:56.832Z,96351.38
2018-08-22T09:02:27.067Z,96343.88
2018-08-22T09:04:56.933Z,96339.77
2018-08-22T09:07:26.893Z,96341.72
2018-08-22T09:09:56.327Z,96338.52
2018-08-22T09:12:27.129Z,96336.62
2018-08-22T09:14:57.578Z,96332.05
2018-08-22T09:17:28.733Z,96332.95
2018-08-22T09:19:58.196Z,96333.77
2018-08-22T09:22:27.672Z,96326.78
2018-08-22T09:24:58.586Z,96328.84
2018-08-22T09:27:28.283Z,96327.59
2018-08-22T09:29:58.591Z,96326.66
2018-08-22T09:32:28.634Z,96322.47
2018-08-22T09:34:59.947Z,96327.70
2018-08-22T09:37:31.802Z,96323.92
2018-08-22T09:40:02.692Z,96319.80
2018-08-22T09:42:33.075Z,96317.38
2018-08-22T09:45:03.870Z,96322.05
2018-08-22T09:47:35.971Z,96313.61
2018-08-22T09:50:06.274Z,96307.04
2018-08-22T09:52:35.893Z,96312.29
2018-08-22T09:55:07.225Z,96310.30
2018-08-22T09:57:37.381Z,96306.42
2018-08-22T10:00:08.918Z,96312.02
2018-08-22T10:02:38.944Z,96308.79
2018-08-22T10:05:10.100Z,96303.84
2018-08-22T10:07:39.459Z,96301.86
2018-08-22T10:10:10.021Z,96300.25
2018-08-22T10:12:40.427Z,96293.98
2018-08-22T10:15:09.858Z,96290.84
2018-08-22T10:17:39.266Z,96287.08
2018-08-22T10:20:10.630Z,96292.38
2018-08-22T10:22:40.066Z,96284.68
2018-08-22T10:25:11.054Z,96285.97
2018-08-22T10:27:41.455Z,96284.01
2018-08-22T10:30:14.857Z,96280.76
2018-08-22T10:32:44.545Z,96277.09
2018-08-22T10:35:16.444Z,96276.83
2018-08-22T10:37:45.891Z,96270.51
2018-08-22T10:40:16.584Z,96272.84
2018-08-22T10:42:46.895Z,96273.79
2018-08-22T10:45:21.843Z,96267.27
2018-08-22T10:47:52.040Z,96262.66
2018-08-22T10:50:22.121Z,96264.67
2018-08-22T10:52:51.814Z,96265.03
2018-08-22T10:55:23.645Z,96268.34
2018-08-22T10:57:53.756Z,96262.50
2018-08-22T11:00:23.669Z,96258.59
2018-08-22T11:02:56.082Z,96254.60
2018-08-22T11:05:25.541Z,96257.06
2018-08-22T11:08:03.595Z,96255.13
2018-08-22T11:10:33.094Z,96252.94
2018-08-22T11:13:03.470Z,96260.17
2018-08-22T11:15:33.435Z,96258.52
2018-08-22T11:18:03.727Z,96263.08
2018-08-22T11:20:39.431Z,96258.09
2018-08-22T11:23:20.508Z,96256.27
2018-08-22T11:26:00.910Z,96260.70
2018-08-22T11:28:42.427Z,96259.04
2018-08-22T11:31:22.846Z,96249.38
2018-08-22T11:34:04.203Z,96252.92
2018-08-22T11:36:33.346Z,96257.41
2018-08-22T11:39:04.481Z,96251.98
2018-08-22T11:41:36.601Z,96248.14
2018-08-22T11:44:09.422Z,96245.95
2018-08-22T11:46:39.393Z,96239.73
2018-08-22T11:49:10.627Z,96239.65
2018-08-22T11:51:40.058Z,96238.73
2018-08-22T11:54:09.705Z,96243.58
2018-08-22T11:56:39.155Z,96245.45
2018-08-22T11:59:08.956Z,96254.12
2018-08-22T12:01:39.326Z,96246.08
2018-08-22T12:04:09.826Z,96242.03
2018-08-22T12:06:39.336Z,96234.94
2018-08-22T12:09:15.313Z,96236.19
2018-08-22T12:11:45.173Z,96225.62
2018-08-22T12:14:15.979Z,96226.45
2018-08-22T12:16:46.807Z,96227.97
2018-08-22T12:19:17.913Z,96226.45
2018-08-22T12:21:50.357Z,96222.05
2018-08-22T12:24:21.053Z,96219.66
2018-08-22T12:26:51.471Z,96220.94
2018-08-22T12:29:21.706Z,96217.55
2018-08-22T12:31:53.054Z,96214.34
2018-08-22T12:34:23.415Z,96208.50
2018-08-22T12:36:52.878Z,96214.91
2018-08-22T12:39:40.827Z,96206.77
2018-08-22T12:42:24.175Z,96201.30
2018-08-22T12:44:57.242Z,96193.22
2018-08-22T12:47:26.650Z,96195.39
2018-08-22T12:49:58.327Z,96193.30
2018-08-22T12:52:28.335Z,96188.84
2018-08-22T12:54:57.809Z,96177.95
2018-08-22T12:57:34.027Z,96173.73
2018-08-22T13:00:03.434Z,96178.21
2018-08-22T13:02:32.830Z,96167.41
2018-08-22T13:05:04.137Z,96166.92
2018-08-22T13:07:33.579Z,96166.08
2018-08-22T13:10:04.150Z,96166.61
2018-08-22T13:12:34.131Z,96167.19
2018-08-22T13:15:08.402Z,96164.05
2018-08-22T13:17:38.610Z,96158.64
2018-08-22T13:20:08.126Z,96157.16
2018-08-22T13:22:37.550Z,96160.78
2018-08-22T13:25:07.911Z,96157.31
2018-08-22T13:27:37.343Z,96150.22
2018-08-22T13:30:07.403Z,96151.10
2018-08-22T13:32:43.100Z,96148.61
2018-08-22T13:35:15.000Z,96143.48
2018-08-22T13:37:45.443Z,96142.20
2018-08-22T13:40:15.694Z,96140.38
2018-08-22T13:42:45.093Z,96135.98
2018-08-22T13:45:14.511Z,96133.77
2018-08-22T13:47:45.580Z,96130.29
2018-08-22T13:50:15.045Z,96127.17
2018-08-22T13:52:46.897Z,96132.75
2018-08-22T13:55:17.265Z,96130.90
2018-08-22T13:57:47.369Z,96133.20
2018-08-22T14:00:19.287Z,96128.16
2018-08-22T14:02:48.714Z,96128.89
2018-08-22T14:05:19.283Z,96121.11
2018-08-22T14:07:52.064Z,96125.20
2018-08-22T14:10:23.014Z,96114.19
2018-08-22T14:12:52.651Z,96117.97
2018-08-22T14:15:24.509Z,96116.91
2018-08-22T14:17:53.940Z,96116.24
2018-08-22T14:20:23.315Z,96114.30
2018-08-22T14:22:52.676Z,96115.57
2018-08-22T14:25:22.097Z,96115.24
2018-08-22T14:27:52.686Z,96114.48
2018-08-22T14:30:24.002Z,96111.47
2018-08-22T14:32:53.767Z,96105.38
2018-08-22T14:35:23.167Z,96098.66
2018-08-22T14:37:53.990Z,96099.78
2018-08-22T14:40:23.395Z,96095.67
2018-08-22T14:42:56.125Z,96093.68
2018-08-22T14:45:38.670Z,96090.33
2018-08-22T14:48:08.131Z,96088.03
2018-08-22T14:50:38.555Z,96084.86
2018-08-22T14:53:10.314Z,96086.42
2018-08-22T14:55:39.925Z,96091.13
2018-08-22T14:58:09.812Z,96090.77
2018-08-22T15:00:40.399Z,96089.20
2018-08-22T15:03:15.878Z,96099.02
2018-08-22T15:05:48.434Z,96088.34
2018-08-22T15:08:24.376Z,96090.86
2018-08-22T15:10:54.571Z,96095.38
2018-08-22T15:13:24.067Z,96086.04
2018-08-22T15:15:57.047Z,96083.21
2018-08-22T15:18:26.477Z,96080.88
2018-08-22T15:20:58.508Z,96080.28
2018-08-22T15:23:30.909Z,96073.70
2018-08-22T15:26:02.077Z,96071.53
2018-08-22T15:28:31.509Z,96070.66
2018-08-22T15:31:02.854Z,96061.94
2018-08-22T15:33:32.534Z,96066.41
2018-08-22T15:36:03.248Z,96061.48
2018-08-22T15:38:34.743Z,96056.59
2018-08-22T15:41:05.827Z,96060.52
2018-08-22T15:43:38.299Z,96058.92
2018-08-22T15:46:07.658Z,96051.28
2018-08-22T15:48:38.834Z,96048.53
2018-08-22T15:51:10.642Z,96049.24
2018-08-22T15:53:41.534Z,96041.30
2018-08-22T15:56:14.682Z,96043.48
2018-08-22T15:58:44.566Z,96040.73
2018-08-22T16:01:18.477Z,96035.22
2018-08-22T16:03:49.295Z,96032.28
2018-08-22T16:06:18.715Z,96036.05
2018-08-22T16:08:49.468Z,96036.08
2018-08-22T16:11:20.726Z,96027.02
2018-08-22T16:13:50.985Z,96021.02
2018-08-22T16:16:21.210Z,96020.02
2018-08-22T16:18:52.593Z,96019.92
2018-08-22T16:21:28.700Z,96017.65
2018-08-22T16:23:58.161Z,96014.16
2018-08-22T16:26:28.244Z,96013.05
2018-08-22T16:29:02.747Z,96012.59
2018-08-22T16:31:38.663Z,96011.31
2018-08-22T16:34:10.500Z,96009.60
2018-08-22T16:36:41.891Z,96009.53
2018-08-22T16:39:14.272Z,96010.47
2018-08-22T16:41:43.701Z,96010.92
2018-08-22T16:44:15.064Z,96013.01
2018-08-22T16:46:45.249Z,96017.78
2018-08-22T16:49:19.081Z,96009.03
2018-08-22T16:51:51.619Z,96016.19
2018-08-22T16:54:24.050Z,96017.69
2018-08-22T16:56:56.626Z,96018.79
2018-08-22T16:59:26.642Z,96025.72
2018-08-22T17:01:56.108Z,96019.70
2018-08-22T17:04:27.013Z,96018.39
2018-08-22T17:07:06.581Z,96020.42
2018-08-22T17:09:37.945Z,96021.30
2018-08-22T17:12:11.122Z,96020.19
2018-08-22T17:14:40.481Z,96018.06
2018-08-22T17:17:11.719Z,96025.19
2018-08-22T17:19:42.391Z,96019.02
2018-08-22T17:22:14.124Z,96021.79
2018-08-22T17:24:44.057Z,96013.44
2018-08-22T17:27:13.696Z,96017.77
2018-08-22T17:29:45.676Z,96017.98
2018-08-22T17:32:15.825Z,96020.03
2018-08-22T17:34:45.300Z,96016.01
2018-08-22T17:37:16.283Z,96019.20
2018-08-22T17:39:45.792Z,96024.13
2018-08-22T17:42:15.154Z,96022.16
2018-08-22T17:44:45.429Z,96027.16
2018-08-22T17:47:18.176Z,96030.70
2018-08-22T17:50:18.584Z,96025.89
2018-08-22T17:52:48.958Z,96032.69
2018-08-22T17:55:18.538Z,96031.52
2018-08-22T17:57:48.824Z,96034.03
2018-08-22T18:00:19.591Z,96034.80
2018-08-22T18:02:50.038Z,96036.95
2018-08-22T18:05:21.802Z,96036.50
2018-08-22T18:07:52.979Z,96042.97
2018-08-22T18:10:22.676Z,96043.83
2018-08-22T18:12:53.781Z,96043.34
2018-08-22T18:15:27.905Z,96043.59
2018-08-22T18:18:00.704Z,96037.45
2018-08-22T18:20:31.631Z,96054.71
2018-08-22T18:23:02.352Z,96051.73
2018-08-22T18:25:31.738Z,96059.11
2018-08-22T18:28:06.502Z,96056.30
2018-08-22T18:30:37.223Z,96064.20
2018-08-22T18:33:08.724Z,96067.75
2018-08-22T18:35:49.302Z,96063.70
2018-08-22T18:38:19.733Z,96063.72
2018-08-22T18:41:00.513Z,96067.25
2018-08-22T18:43:33.919Z,96068.41
2018-08-22T18:46:08.268Z,96075.47
2018-08-22T18:48:39.311Z,96071.20
2018-08-22T18:51:14.461Z,96072.45
2018-08-22T18:53:44.454Z,96068.00
2018-08-22T18:56:18.380Z,96070.26
2018-08-22T18:58:47.765Z,96076.05
2018-08-22T19:01:20.864Z,96073.62
2018-08-22T19:03:51.453Z,96081.22
2018-08-22T19:06:24.614Z,96074.47
2018-08-22T19:08:57.502Z,96075.78
2018-08-22T19:11:27.884Z,96080.33
2018-08-22T19:14:01.266Z,96084.60
2018-08-22T19:16:49.096Z,96078.67
2018-08-22T19:19:24.016Z,96079.22
2018-08-22T19:21:59.210Z,96077.92
2018-08-22T19:24:28.630Z,96079.23
2018-08-22T19:26:59.795Z,96079.33
2018-08-22T19:29:33.522Z,96082.27
2018-08-22T19:32:02.942Z,96076.44
2018-08-22T19:34:34.565Z,96080.59
2018-08-22T19:37:04.537Z,96075.45
2018-08-22T19:39:35.215Z,96081.48
2018-08-22T19:42:06.834Z,96080.73
2018-08-22T19:44:41.812Z,96080.38
2018-08-22T19:47:12.062Z,96079.99
2018-08-22T19:49:42.371Z,96077.00
2018-08-22T19:52:15.323Z,96073.09
2018-08-22T19:54:46.523Z,96071.49
2018-08-22T19:57:22.277Z,96077.05
2018-08-22T19:59:53.414Z,96078.58
2018-08-22T20:02:27.774Z,96079.18
2018-08-22T20:04:58.120Z,96085.46
2018-08-22T20:07:30.285Z,96078.70
2018-08-22T20:10:00.087Z,96073.22
2018-08-22T20:12:40.867Z,96084.46
2018-08-22T20:15:10.494Z,96086.78
2018-08-22T20:17:43.507Z,96085.93
2018-08-22T20:20:13.651Z,96079.48
2018-08-22T20:22:47.192Z,96076.95
2018-08-22T20:25:18.018Z,96080.70
2018-08-22T20:27:49.880Z,96076.95
2018-08-22T20:30:26.314Z,96082.41
2018-08-22T20:33:00.815Z,96077.07
2018-08-22T20:35:32.366Z,96076.73
2018-08-22T20:38:09.387Z,96073.16
2018-08-22T20:40:38.920Z,96081.32
2018-08-22T20:43:17.989Z,96078.23
2018-08-22T20:45:47.543Z,96077.09
2018-08-22T20:48:21.747Z,96078.11
2018-08-22T20:50:51.169Z,96069.64
2018-08-22T20:53:21.718Z,96073.48
2018-08-22T20:55:51.144Z,96070.10
2018-08-22T20:58:25.173Z,96064.36
2018-08-22T21:00:54.652Z,96072.19
2018-08-22T21:03:24.444Z,96076.25
2018-08-22T21:05:55.263Z,96073.52
2018-08-22T21:08:26.218Z,96074.77
2018-08-22T21:10:55.703Z,96078.84
2018-08-22T21:13:29.756Z,96078.45
2018-08-22T21:16:00.141Z,96076.21
2018-08-22T21:18:31.635Z,96079.55
2018-08-22T21:21:01.991Z,96077.77
2018-08-22T21:23:32.262Z,96075.52
2018-08-22T21:26:04.416Z,96075.43
2018-08-22T21:28:39.590Z,96078.77
2018-08-22T21:31:09.848Z,96074.58
2018-08-22T21:33:39.230Z,96069.28
2018-08-22T21:36:09.972Z,96072.39
2018-08-22T21:38:40.527Z,96067.83
2018-08-22T21:41:13.810Z,96069.62
2018-08-22T21:43:47.541Z,96067.92
2018-08-22T21:46:17.254Z,96063.77
2018-08-22T21:48:47.162Z,96064.07
2018-08-22T21:51:17.444Z,96070.99
2018-08-22T21:53:48.110Z,96065.14
2018-08-22T21:56:37.072Z,96067.41
2018-08-22T21:59:06.614Z,96060.30
2018-08-22T22:01:47.346Z,96062.50
2018-08-22T22:04:21.214Z,96061.70
2018-08-22T22:06:51.269Z,96066.16
2018-08-22T22:09:21.746Z,96058.64
2018-08-22T22:11:58.547Z,96060.64
2018-08-22T22:14:31.666Z,96057.55
2018-08-22T22:17:02.682Z,96055.70
2018-08-22T22:19:39.472Z,96054.92
2018-08-22T22:22:08.887Z,96054.18
2018-08-22T22:24:52.743Z,96046.67
2018-08-22T22:27:22.285Z,96048.88
2018-08-22T22:29:58.280Z,96049.52
2018-08-22T22:32:27.684Z,96047.72
2018-08-22T22:34:58.829Z,96049.88
2018-08-22T22:37:29.726Z,96046.06
2018-08-22T22:40:02.828Z,96045.53
2018-08-22T22:42:32.296Z,96047.58
2018-08-22T22:45:02.898Z,96050.23
2018-08-22T22:47:33.436Z,96041.61
2018-08-22T22:50:05.454Z,96045.98
2018-08-22T22:52:43.699Z,96037.55
2018-08-22T22:55:14.274Z,96038.61
2018-08-22T22:57:44.947Z,96038.36
2018-08-22T23:00:15.660Z,96036.70
2018-08-22T23:02:46.946Z,96035.16
2018-08-22T23:05:16.873Z,96028.58
2018-08-22T23:07:46.335Z,96028.33
2018-08-22T23:10:16.143Z,96024.83
2018-08-22T23:12:48.156Z,96023.36
2018-08-22T23:15:23.533Z,96023.86
2018-08-22T23:17:55.669Z,96019.57
2018-08-22T23:20:49.493Z,96021.23
2018-08-22T23:23:29.229Z,96013.83
2018-08-22T23:26:05.966Z,96012.48
2018-08-22T23:28:35.535Z,96014.23
2018-08-22T23:31:05.699Z,96013.52
2018-08-22T23:33:35.130Z,96005.73
2018-08-22T23:36:05.859Z,96007.25
2018-08-22T23:38:38.218Z,96005.88
2018-08-22T23:41:07.662Z,96006.00
2018-08-22T23:43:50.415Z,95997.90
2018-08-22T23:46:19.930Z,96004.20
2018-08-22T23:48:57.659Z,95998.07
2018-08-22T23:51:29.093Z,95995.23
2018-08-22T23:54:01.899Z,95994.82
2018-08-22T23:56:33.051Z,95992.81
2018-08-22T23:59:04.381Z,95991.47
