createdAt,value
2017-10-04T00:00:56.807Z,99.99
2017-10-04T00:02:05.641Z,99.99
2017-10-04T00:03:14.803Z,99.99
2017-10-04T00:04:23.638Z,99.99
2017-10-04T00:05:32.466Z,99.99
2017-10-04T00:06:41.299Z,99.99
2017-10-04T00:07:50.131Z,99.99
2017-10-04T00:08:58.969Z,99.99
2017-10-04T00:10:07.806Z,99.99
2017-10-04T00:11:16.635Z,99.99
2017-10-04T00:12:25.466Z,99.99
2017-10-04T00:13:34.304Z,99.99
2017-10-04T00:14:43.136Z,99.99
2017-10-04T00:15:51.970Z,99.99
2017-10-04T00:17:00.806Z,99.99
2017-10-04T00:18:09.638Z,99.99
2017-10-04T00:19:18.468Z,99.99
2017-10-04T00:20:27.309Z,99.99
2017-10-04T00:21:36.141Z,99.99
2017-10-04T00:22:44.981Z,99.99
2017-10-04T00:23:53.813Z,99.99
2017-10-04T00:25:02.645Z,99.99
2017-10-04T00:26:11.478Z,99.99
2017-10-04T00:27:20.314Z,99.99
2017-10-04T00:28:29.150Z,99.99
2017-10-04T00:29:37.983Z,99.99
2017-10-04T00:30:46.816Z,99.99
2017-10-04T00:31:55.642Z,99.99
2017-10-04T00:33:04.476Z,99.99
2017-10-04T00:34:13.309Z,99.99
2017-10-04T00:35:22.141Z,99.99
2017-10-04T00:36:30.975Z,99.99
2017-10-04T00:37:40.133Z,99.99
2017-10-04T00:38:48.966Z,99.99
2017-10-04T00:39:57.805Z,99.99
2017-10-04T00:41:06.636Z,99.99
2017-10-04T00:42:15.473Z,99.99
2017-10-04T00:43:24.304Z,99.99
2017-10-04T00:44:33.139Z,99.99
2017-10-04T00:45:41.969Z,99.99
2017-10-04T00:46:50.807Z,99.99
2017-10-04T00:47:59.641Z,99.99
2017-10-04T00:49:08.474Z,99.99
2017-10-04T00:50:17.311Z,99.99
2017-10-04T00:51:26.143Z,99.99
2017-10-04T00:52:34.977Z,99.99
2017-10-04T00:53:43.813Z,99.99
2017-10-04T00:54:52.647Z,99.99
2017-10-04T00:56:01.478Z,99.99
2017-10-04T00:57:10.310Z,99.99
2017-10-04T00:58:19.142Z,99.99
2017-10-04T00:59:27.977Z,99.99
2017-10-04T01:00:36.813Z,99.99
2017-10-04T01:01:45.642Z,99.99
2017-10-04T01:02:54.469Z,99.99
2017-10-04T01:04:03.303Z,99.99
2017-10-04T01:05:12.140Z,99.99
2017-10-04T01:06:20.970Z,99.99
2017-10-04T01:07:29.804Z,99.99
2017-10-04T01:08:38.639Z,99.99
2017-10-04T01:09:47.469Z,99.99
2017-10-04T01:10:56.304Z,99.99
2017-10-04T01:12:05.472Z,99.99
2017-10-04T01:13:14.303Z,99.99
2017-10-04T01:14:23.141Z,99.99
2017-10-04T01:15:31.968Z,99.99
2017-10-04T01:16:40.804Z,99.99
2017-10-04T01:17:49.641Z,99.99
2017-10-04T01:18:58.796Z,99.99
2017-10-04T01:20:07.626Z,99.99
2017-10-04T01:21:16.462Z,99.99
2017-10-04T01:22:25.295Z,99.99
2017-10-04T01:23:34.137Z,99.99
2017-10-04T01:24:42.964Z,99.99
2017-10-04T01:25:51.799Z,99.99
2017-10-04T01:27:00.629Z,99.99
2017-10-04T01:28:09.467Z,99.99
2017-10-04T01:29:18.301Z,99.99
2017-10-04T01:30:27.135Z,99.99
2017-10-04T01:31:35.964Z,99.99
2017-10-04T01:32:44.798Z,99.99
2017-10-04T01:33:53.631Z,99.99
2017-10-04T01:35:02.468Z,99.99
2017-10-04T01:36:11.304Z,99.99
2017-10-04T01:37:20.136Z,99.99
2017-10-04T01:38:28.967Z,99.99
2017-10-04T01:39:37.805Z,99.99
2017-10-04T01:40:46.633Z,99.99
2017-10-04T01:41:55.467Z,99.99
2017-10-04T01:43:04.300Z,99.99
2017-10-04T01:44:13.140Z,99.99
2017-10-04T01:45:21.974Z,99.99
2017-10-04T01:46:30.808Z,99.99
2017-10-04T01:47:39.638Z,99.99
2017-10-04T01:48:48.796Z,99.99
2017-10-04T01:49:57.631Z,99.99
2017-10-04T01:51:06.466Z,99.99
2017-10-04T01:52:15.300Z,99.99
2017-10-04T01:53:24.136Z,99.99
2017-10-04T01:54:32.969Z,99.99
2017-10-04T01:55:41.807Z,99.99
2017-10-04T01:56:50.638Z,99.99
2017-10-04T01:57:59.473Z,99.99
2017-10-04T01:59:08.302Z,99.99
2017-10-04T02:00:17.135Z,99.99
2017-10-04T02:01:25.965Z,99.99
2017-10-04T02:02:34.800Z,99.99
2017-10-04T02:03:43.634Z,99.99
2017-10-04T02:04:52.465Z,99.99
2017-10-04T02:06:01.296Z,99.99
2017-10-04T02:07:10.133Z,99.99
2017-10-04T02:08:18.964Z,99.99
2017-10-04T02:09:27.797Z,99.99
2017-10-04T02:10:36.628Z,99.99
2017-10-04T02:11:45.457Z,99.99
2017-10-04T02:12:54.293Z,99.99
2017-10-04T02:14:03.131Z,99.99
2017-10-04T02:15:11.965Z,99.99
2017-10-04T02:16:21.119Z,99.99
2017-10-04T02:17:29.954Z,99.99
2017-10-04T02:18:38.789Z,99.99
2017-10-04T02:19:47.624Z,99.99
2017-10-04T02:20:56.455Z,99.99
2017-10-04T02:22:05.283Z,99.99
2017-10-04T02:23:14.117Z,99.99
2017-10-04T02:24:23.282Z,99.99
2017-10-04T02:25:32.119Z,99.99
2017-10-04T02:26:40.946Z,99.99
2017-10-04T02:27:49.784Z,99.99
2017-10-04T02:28:58.610Z,99.99
2017-10-04T02:30:07.446Z,99.99
2017-10-04T02:31:16.275Z,99.99
2017-10-04T02:32:25.113Z,99.99
2017-10-04T02:33:33.944Z,99.99
2017-10-04T02:34:42.778Z,99.99
2017-10-04T02:35:51.611Z,99.99
2017-10-04T02:37:00.440Z,99.99
2017-10-04T02:38:09.271Z,99.99
2017-10-04T02:39:18.109Z,99.99
2017-10-04T02:40:26.947Z,99.99
2017-10-04T02:41:35.779Z,99.99
2017-10-04T02:42:44.947Z,99.99
2017-10-04T02:43:53.776Z,99.99
2017-10-04T02:45:02.610Z,99.99
2017-10-04T02:46:11.443Z,99.99
2017-10-04T02:47:20.272Z,99.99
2017-10-04T02:48:29.108Z,99.99
2017-10-04T02:49:37.942Z,99.99
2017-10-04T02:50:46.772Z,99.99
2017-10-04T02:51:55.605Z,99.99
2017-10-04T02:53:04.444Z,99.99
2017-10-04T02:54:13.272Z,99.99
2017-10-04T02:55:22.102Z,99.99
2017-10-04T02:56:30.936Z,99.99
2017-10-04T02:57:39.772Z,99.99
2017-10-04T02:58:48.610Z,99.99
2017-10-04T02:59:57.443Z,99.99
2017-10-04T03:01:06.277Z,99.99
2017-10-04T03:02:15.116Z,99.99
2017-10-04T03:03:24.269Z,99.99
2017-10-04T03:04:33.097Z,99.99
2017-10-04T03:05:41.930Z,99.99
2017-10-04T03:06:50.762Z,99.99
2017-10-04T03:07:59.593Z,99.99
2017-10-04T03:09:08.428Z,99.99
2017-10-04T03:10:17.263Z,99.99
2017-10-04T03:11:26.119Z,99.99
2017-10-04T03:12:34.930Z,99.99
2017-10-04T03:13:43.768Z,99.99
2017-10-04T03:14:52.601Z,99.99
2017-10-04T03:16:01.432Z,99.99
2017-10-04T03:17:10.267Z,99.99
2017-10-04T03:18:19.103Z,99.99
2017-10-04T03:19:27.937Z,99.99
2017-10-04T03:20:36.772Z,99.99
2017-10-04T03:21:45.606Z,99.99
2017-10-04T03:22:54.435Z,99.99
2017-10-04T03:24:03.266Z,99.99
2017-10-04T03:25:12.100Z,99.99
2017-10-04T03:26:21.257Z,99.99
2017-10-04T03:27:30.094Z,99.99
2017-10-04T03:28:38.922Z,99.99
2017-10-04T03:29:47.755Z,99.99
2017-10-04T03:30:56.589Z,99.99
2017-10-04T03:32:05.434Z,99.99
2017-10-04T03:33:14.263Z,99.99
2017-10-04T03:34:23.418Z,99.99
2017-10-04T03:35:32.253Z,99.99
2017-10-04T03:36:41.080Z,99.99
2017-10-04T03:37:49.915Z,99.99
2017-10-04T03:38:58.746Z,99.99
2017-10-04T03:40:07.583Z,99.99
2017-10-04T03:41:16.417Z,99.99
2017-10-04T03:42:25.254Z,99.99
2017-10-04T03:43:34.083Z,99.99
2017-10-04T03:44:42.919Z,99.99
2017-10-04T03:45:51.753Z,99.99
2017-10-04T03:47:00.578Z,99.99
2017-10-04T03:48:09.414Z,99.99
2017-10-04T03:49:18.248Z,99.99
2017-10-04T03:50:27.081Z,99.99
2017-10-04T03:51:35.913Z,99.99
2017-10-04T03:52:44.742Z,99.99
2017-10-04T03:53:53.578Z,99.99
2017-10-04T03:55:02.408Z,99.99
2017-10-04T03:56:11.247Z,99.99
2017-10-04T03:57:20.131Z,99.99
2017-10-04T03:58:28.964Z,99.99
2017-10-04T03:59:37.793Z,99.99
2017-10-04T04:00:46.634Z,99.99
2017-10-04T04:01:55.461Z,99.99
2017-10-04T04:03:04.300Z,99.99
2017-10-04T04:04:13.134Z,99.99
2017-10-04T04:05:21.965Z,99.99
2017-10-04T04:06:30.794Z,99.99
2017-10-04T04:07:39.635Z,99.99
2017-10-04T04:08:48.473Z,99.99
2017-10-04T04:09:57.304Z,99.99
2017-10-04T04:11:06.137Z,99.99
2017-10-04T04:12:14.967Z,99.99
2017-10-04T04:13:23.802Z,99.99
2017-10-04T04:14:32.635Z,99.99
2017-10-04T04:15:41.468Z,99.99
2017-10-04T04:16:50.299Z,99.99
2017-10-04T04:17:59.136Z,99.99
2017-10-04T04:19:07.968Z,99.99
2017-10-04T04:20:16.803Z,99.99
2017-10-04T04:21:25.639Z,99.99
2017-10-04T04:22:34.472Z,99.99
2017-10-04T04:23:43.304Z,99.99
2017-10-04T04:24:52.136Z,99.99
2017-10-04T04:26:00.973Z,99.99
2017-10-04T04:27:09.811Z,99.99
2017-10-04T04:28:18.646Z,99.99
2017-10-04T04:29:27.477Z,99.99
2017-10-04T04:30:36.312Z,99.99
2017-10-04T04:31:45.143Z,99.99
2017-10-04T04:32:53.979Z,99.99
2017-10-04T04:34:02.817Z,99.99
2017-10-04T04:35:11.643Z,99.99
2017-10-04T04:36:20.473Z,99.99
2017-10-04T04:37:29.306Z,99.99
2017-10-04T04:38:38.136Z,99.99
2017-10-04T04:39:46.973Z,99.99
2017-10-04T04:40:55.809Z,99.99
2017-10-04T04:42:04.639Z,99.99
2017-10-04T04:43:13.468Z,99.99
2017-10-04T04:44:22.308Z,99.99
2017-10-04T04:45:31.139Z,99.99
2017-10-04T04:46:39.973Z,99.99
2017-10-04T04:47:49.130Z,99.99
2017-10-04T04:48:57.963Z,99.99
2017-10-04T04:50:06.795Z,99.99
2017-10-04T04:51:15.630Z,99.99
2017-10-04T04:52:24.789Z,99.99
2017-10-04T04:53:33.619Z,99.99
2017-10-04T04:54:42.450Z,99.99
2017-10-04T04:55:51.279Z,99.99
2017-10-04T04:57:00.113Z,99.99
2017-10-04T04:58:08.966Z,99.99
2017-10-04T04:59:17.784Z,99.99
2017-10-04T05:00:26.619Z,99.99
2017-10-04T05:01:35.455Z,99.99
2017-10-04T05:02:44.286Z,99.99
2017-10-04T05:03:53.120Z,99.99
2017-10-04T05:05:01.953Z,99.99
2017-10-04T05:06:10.786Z,99.99
2017-10-04T05:07:19.616Z,99.99
2017-10-04T05:08:28.454Z,99.99
2017-10-04T05:09:37.287Z,99.99
2017-10-04T05:10:46.450Z,99.99
2017-10-04T05:11:55.279Z,99.99
2017-10-04T05:13:04.111Z,99.99
2017-10-04T05:14:12.949Z,99.99
2017-10-04T05:15:21.782Z,99.99
2017-10-04T05:16:30.617Z,99.99
2017-10-04T05:17:39.447Z,99.99
2017-10-04T05:18:48.281Z,99.99
2017-10-04T05:19:57.121Z,99.99
2017-10-04T05:21:05.960Z,99.99
2017-10-04T05:22:14.810Z,99.99
2017-10-04T05:23:23.622Z,99.99
2017-10-04T05:24:32.453Z,99.99
2017-10-04T05:25:41.287Z,99.99
2017-10-04T05:26:50.124Z,99.99
2017-10-04T05:27:58.962Z,99.99
2017-10-04T05:29:07.799Z,99.99
2017-10-04T05:30:16.632Z,99.99
2017-10-04T05:31:25.462Z,99.99
2017-10-04T05:32:34.293Z,99.99
2017-10-04T05:33:43.129Z,99.99
2017-10-04T05:34:51.962Z,99.99
2017-10-04T05:36:01.114Z,99.99
2017-10-04T05:37:09.949Z,99.99
2017-10-04T05:38:18.779Z,99.99
2017-10-04T05:39:27.941Z,99.99
2017-10-04T05:40:36.780Z,99.99
2017-10-04T05:41:45.619Z,99.99
2017-10-04T05:42:54.446Z,99.99
2017-10-04T05:44:03.283Z,99.99
2017-10-04T05:45:12.113Z,99.99
2017-10-04T05:46:20.951Z,99.99
2017-10-04T05:47:30.113Z,99.99
2017-10-04T05:48:38.944Z,99.99
2017-10-04T05:49:47.777Z,99.99
2017-10-04T05:50:56.612Z,99.99
2017-10-04T05:52:05.450Z,99.99
2017-10-04T05:53:14.282Z,99.99
2017-10-04T05:54:23.122Z,99.99
2017-10-04T05:55:31.953Z,99.99
2017-10-04T05:56:40.784Z,99.99
2017-10-04T05:57:49.620Z,99.99
2017-10-04T05:58:58.465Z,99.99
2017-10-04T06:00:07.299Z,99.99
2017-10-04T06:01:16.131Z,99.99
2017-10-04T06:02:24.958Z,99.99
2017-10-04T06:03:33.794Z,99.99
2017-10-04T06:04:42.626Z,99.99
2017-10-04T06:05:51.466Z,99.99
2017-10-04T06:07:00.293Z,99.99
2017-10-04T06:08:09.128Z,99.99
2017-10-04T06:09:17.958Z,99.99
2017-10-04T06:10:27.118Z,99.99
2017-10-04T06:11:35.954Z,99.99
2017-10-04T06:12:44.784Z,99.99
2017-10-04T06:13:53.613Z,99.99
2017-10-04T06:15:02.447Z,99.99
2017-10-04T06:16:11.282Z,99.99
2017-10-04T06:17:20.117Z,99.99
2017-10-04T06:18:28.953Z,99.99
2017-10-04T06:19:37.790Z,99.99
2017-10-04T06:20:46.622Z,99.99
2017-10-04T06:21:55.459Z,99.99
2017-10-04T06:23:04.289Z,99.99
2017-10-04T06:24:13.122Z,99.99
2017-10-04T06:25:21.959Z,99.99
2017-10-04T06:26:30.791Z,99.99
2017-10-04T06:27:39.632Z,99.99
2017-10-04T06:28:48.463Z,99.99
2017-10-04T06:29:57.297Z,99.99
2017-10-04T06:31:06.134Z,99.99
2017-10-04T06:32:14.967Z,99.99
2017-10-04T06:33:23.801Z,99.99
2017-10-04T06:34:32.641Z,99.99
2017-10-04T06:35:41.474Z,99.99
2017-10-04T06:36:50.310Z,99.99
2017-10-04T06:37:59.142Z,99.99
2017-10-04T06:39:07.975Z,99.99
2017-10-04T06:40:16.808Z,99.99
2017-10-04T06:41:25.644Z,99.99
2017-10-04T06:42:34.475Z,99.99
2017-10-04T06:43:43.308Z,99.99
2017-10-04T06:44:52.145Z,99.99
2017-10-04T06:46:00.977Z,99.99
2017-10-04T06:47:09.813Z,99.99
2017-10-04T06:48:18.647Z,99.99
2017-10-04T06:49:27.480Z,99.99
2017-10-04T06:50:36.313Z,99.99
2017-10-04T06:51:45.145Z,99.99
2017-10-04T06:52:53.980Z,99.99
2017-10-04T06:54:02.812Z,99.99
2017-10-04T06:55:11.645Z,99.99
2017-10-04T06:56:20.480Z,99.99
2017-10-04T06:57:29.314Z,99.99
2017-10-04T06:58:38.146Z,99.99
2017-10-04T06:59:46.980Z,99.99
2017-10-04T07:00:55.812Z,99.99
2017-10-04T07:02:04.644Z,99.99
2017-10-04T07:03:13.476Z,99.99
2017-10-04T07:04:22.311Z,99.99
2017-10-04T07:05:31.143Z,99.99
2017-10-04T07:06:39.979Z,99.99
2017-10-04T07:07:48.808Z,99.99
2017-10-04T07:08:57.645Z,99.99
2017-10-04T07:10:06.487Z,99.99
2017-10-04T07:11:15.329Z,99.99
2017-10-04T07:12:24.480Z,99.99
2017-10-04T07:13:33.315Z,99.99
2017-10-04T07:14:42.145Z,99.99
2017-10-04T07:15:50.979Z,99.99
2017-10-04T07:16:59.814Z,99.99
2017-10-04T07:18:08.644Z,99.99
2017-10-04T07:19:17.471Z,99.99
2017-10-04T07:20:26.308Z,99.99
2017-10-04T07:21:35.140Z,99.99
2017-10-04T07:22:43.981Z,99.99
2017-10-04T07:23:52.814Z,99.99
2017-10-04T07:25:01.647Z,99.99
2017-10-04T07:26:10.476Z,99.99
2017-10-04T07:27:19.313Z,99.99
2017-10-04T07:28:28.144Z,99.99
2017-10-04T07:29:36.983Z,99.99
2017-10-04T07:30:45.816Z,99.99
2017-10-04T07:31:54.654Z,99.99
2017-10-04T07:33:03.483Z,99.99
2017-10-04T07:34:12.320Z,99.99
2017-10-04T07:35:21.151Z,99.99
2017-10-04T07:36:30.316Z,99.99
2017-10-04T07:37:39.152Z,99.99
2017-10-04T07:38:47.980Z,99.99
2017-10-04T07:39:56.812Z,99.99
2017-10-04T07:41:05.649Z,99.99
2017-10-04T07:42:14.482Z,99.99
2017-10-04T07:43:23.312Z,99.99
2017-10-04T07:44:32.146Z,99.99
2017-10-04T07:45:40.981Z,99.99
2017-10-04T07:46:50.137Z,99.99
2017-10-04T07:47:58.976Z,99.99
2017-10-04T07:49:07.811Z,99.99
2017-10-04T07:50:16.650Z,99.99
2017-10-04T07:51:25.807Z,99.99
2017-10-04T07:52:34.637Z,99.99
2017-10-04T07:53:43.468Z,99.99
2017-10-04T07:54:52.307Z,99.99
2017-10-04T07:56:01.143Z,99.99
2017-10-04T07:57:09.975Z,99.99
2017-10-04T07:58:18.811Z,99.99
2017-10-04T07:59:27.649Z,99.99
2017-10-04T08:00:36.479Z,99.99
2017-10-04T08:01:45.316Z,99.99
2017-10-04T08:02:54.147Z,99.99
2017-10-04T08:04:02.981Z,99.99
2017-10-04T08:05:11.816Z,99.99
2017-10-04T08:06:20.654Z,99.99
2017-10-04T08:07:29.487Z,99.99
2017-10-04T08:08:38.322Z,99.99
2017-10-04T08:09:47.160Z,99.99
2017-10-04T08:10:55.995Z,99.99
2017-10-04T08:12:04.830Z,99.99
2017-10-04T08:13:13.661Z,99.99
2017-10-04T08:14:22.489Z,99.99
2017-10-04T08:15:31.653Z,99.99
2017-10-04T08:16:40.485Z,99.99
2017-10-04T08:17:49.322Z,99.99
2017-10-04T08:18:58.155Z,99.99
2017-10-04T08:20:06.993Z,99.99
2017-10-04T08:21:15.824Z,99.99
2017-10-04T08:22:24.662Z,99.99
2017-10-04T08:23:33.493Z,99.99
2017-10-04T08:24:42.334Z,99.99
2017-10-04T08:25:51.167Z,99.99
2017-10-04T08:27:00.004Z,99.99
2017-10-04T08:28:08.839Z,99.99
2017-10-04T08:29:17.673Z,99.99
2017-10-04T08:30:26.503Z,99.99
2017-10-04T08:31:35.344Z,99.99
2017-10-04T08:32:44.178Z,99.99
2017-10-04T08:33:53.008Z,99.99
2017-10-04T08:35:01.844Z,99.99
2017-10-04T08:36:10.677Z,99.99
2017-10-04T08:37:19.512Z,99.99
2017-10-04T08:38:28.347Z,99.99
2017-10-04T08:39:37.182Z,99.99
2017-10-04T08:40:46.018Z,99.99
2017-10-04T08:41:54.853Z,99.99
2017-10-04T08:43:03.691Z,99.99
2017-10-04T08:44:12.521Z,99.99
2017-10-04T08:45:21.358Z,99.99
2017-10-04T08:46:30.189Z,99.99
2017-10-04T08:47:39.023Z,99.99
2017-10-04T08:48:48.186Z,99.99
2017-10-04T08:49:57.019Z,99.99
2017-10-04T08:51:05.852Z,99.99
2017-10-04T08:52:14.691Z,99.99
2017-10-04T08:53:23.849Z,99.99
2017-10-04T08:54:32.687Z,99.99
2017-10-04T08:55:41.522Z,99.99
2017-10-04T08:56:50.357Z,99.99
2017-10-04T08:57:59.190Z,99.99
2017-10-04T08:59:08.026Z,99.99
2017-10-04T09:00:16.862Z,99.99
2017-10-04T09:01:25.696Z,99.99
2017-10-04T09:02:34.530Z,99.99
2017-10-04T09:03:43.362Z,99.99
2017-10-04T09:04:52.195Z,99.99
2017-10-04T09:06:01.030Z,99.99
2017-10-04T09:07:09.868Z,99.99
2017-10-04T09:08:18.700Z,99.99
2017-10-04T09:09:27.530Z,99.99
2017-10-04T09:10:36.377Z,99.99
2017-10-04T09:11:45.208Z,99.99
2017-10-04T09:12:54.045Z,99.99
2017-10-04T09:14:02.877Z,99.99
2017-10-04T09:15:11.723Z,99.99
2017-10-04T09:16:20.547Z,99.99
2017-10-04T09:17:29.388Z,99.99
2017-10-04T09:18:38.222Z,99.99
2017-10-04T09:19:47.060Z,99.99
2017-10-04T09:20:55.897Z,99.99
2017-10-04T09:22:04.733Z,99.99
2017-10-04T09:23:13.563Z,99.9
2017-10-04T09:24:22.399Z,99.99
2017-10-04T09:25:31.232Z,99.67
2017-10-04T09:26:40.074Z,99.99
2017-10-04T09:27:48.912Z,99.99
2017-10-04T09:28:57.743Z,99.99
2017-10-04T09:30:06.899Z,99.99
2017-10-04T09:31:15.734Z,99.99
2017-10-04T09:32:24.567Z,99.99
2017-10-04T09:33:33.405Z,99.99
2017-10-04T09:34:42.248Z,99.99
2017-10-04T09:35:51.085Z,99.99
2017-10-04T09:36:59.919Z,99.99
2017-10-04T09:38:08.761Z,99.99
2017-10-04T09:39:17.598Z,99.99
2017-10-04T09:40:26.435Z,99.99
2017-10-04T09:41:35.268Z,99.99
2017-10-04T09:42:44.101Z,99.99
2017-10-04T09:43:52.935Z,99.99
2017-10-04T09:45:01.773Z,99.99
2017-10-04T09:46:10.609Z,99.99
2017-10-04T09:47:19.446Z,99.99
2017-10-04T09:48:28.283Z,99.99
2017-10-04T09:49:37.116Z,99.99
2017-10-04T09:50:45.953Z,99.99
2017-10-04T09:51:54.792Z,98.9
2017-10-04T09:53:03.632Z,99.29
2017-10-04T09:54:12.789Z,98.14
2017-10-04T09:55:21.622Z,99.1
2017-10-04T09:56:30.459Z,98.43
2017-10-04T09:57:39.295Z,97.95
2017-10-04T09:58:48.132Z,99.91
2017-10-04T09:59:56.967Z,99.99
2017-10-04T10:01:05.803Z,96.27
2017-10-04T10:02:14.638Z,98.19
2017-10-04T10:03:23.472Z,96.27
2017-10-04T10:04:32.309Z,96.66
2017-10-04T10:05:41.149Z,97.33
2017-10-04T10:06:49.984Z,96.66
2017-10-04T10:07:58.824Z,95.98
2017-10-04T10:09:07.658Z,92.35
2017-10-04T10:10:16.821Z,94.55
2017-10-04T10:11:25.978Z,94.45
2017-10-04T10:12:34.815Z,93.21
2017-10-04T10:13:43.653Z,93.4
2017-10-04T10:14:52.488Z,95.41
2017-10-04T10:16:01.645Z,94.55
2017-10-04T10:17:10.488Z,95.46
2017-10-04T10:18:19.321Z,95.89
2017-10-04T10:19:28.155Z,96.08
2017-10-04T10:20:36.993Z,95.22
2017-10-04T10:21:45.827Z,94.65
2017-10-04T10:22:54.665Z,94.17
2017-10-04T10:24:03.497Z,94.17
2017-10-04T10:25:12.335Z,94.55
2017-10-04T10:26:21.169Z,94.31
2017-10-04T10:27:30.010Z,94.45
2017-10-04T10:28:38.844Z,94.65
2017-10-04T10:29:47.681Z,94.36
2017-10-04T10:30:56.519Z,97.13
2017-10-04T10:32:05.679Z,97.71
2017-10-04T10:33:14.515Z,98.38
2017-10-04T10:34:23.346Z,96.56
2017-10-04T10:35:32.185Z,94.84
2017-10-04T10:36:41.016Z,95.98
2017-10-04T10:37:49.851Z,96.47
2017-10-04T10:38:58.688Z,95.03
2017-10-04T10:40:07.526Z,93.79
2017-10-04T10:41:16.366Z,94.36
2017-10-04T10:42:25.199Z,94.07
2017-10-04T10:43:34.034Z,95.22
2017-10-04T10:44:42.875Z,95.79
2017-10-04T10:45:51.706Z,92.63
2017-10-04T10:47:00.544Z,92.83
2017-10-04T10:48:09.384Z,91.39
2017-10-04T10:49:18.219Z,91.2
2017-10-04T10:50:27.372Z,91.97
2017-10-04T10:51:36.214Z,91.58
2017-10-04T10:52:45.050Z,90.15
2017-10-04T10:53:53.886Z,91.11
2017-10-04T10:55:02.719Z,91.58
2017-10-04T10:56:11.551Z,90.05
2017-10-04T10:57:20.386Z,89.19
2017-10-04T10:58:29.223Z,91.58
2017-10-04T10:59:38.058Z,93.02
2017-10-04T11:00:46.893Z,94.26
2017-10-04T11:01:55.725Z,94.55
2017-10-04T11:03:04.555Z,94.07
2017-10-04T11:04:13.391Z,93.69
2017-10-04T11:05:22.550Z,94.17
2017-10-04T11:06:31.383Z,91.87
2017-10-04T11:07:40.220Z,91.58
2017-10-04T11:08:49.052Z,89.95
2017-10-04T11:09:57.893Z,90.34
2017-10-04T11:11:06.725Z,91.87
2017-10-04T11:12:15.562Z,91.77
2017-10-04T11:13:24.400Z,91.87
2017-10-04T11:14:33.233Z,90.82
2017-10-04T11:15:42.068Z,92.25
2017-10-04T11:16:50.909Z,91.49
2017-10-04T11:18:00.070Z,91.77
2017-10-04T11:19:08.904Z,89.67
2017-10-04T11:20:17.744Z,88.52
2017-10-04T11:21:26.571Z,87.95
2017-10-04T11:22:35.411Z,88.43
2017-10-04T11:23:44.243Z,88.62
2017-10-04T11:24:53.079Z,88.9
2017-10-04T11:26:01.918Z,90.15
2017-10-04T11:27:10.760Z,88.43
2017-10-04T11:28:19.593Z,88.43
2017-10-04T11:29:28.423Z,88.43
2017-10-04T11:30:37.261Z,89.19
2017-10-04T11:31:46.096Z,89.76
2017-10-04T11:32:54.933Z,90.05
2017-10-04T11:34:03.770Z,89.09
2017-10-04T11:35:12.605Z,86.99
2017-10-04T11:36:21.763Z,87.56
2017-10-04T11:37:30.599Z,87.47
2017-10-04T11:38:39.438Z,86.41
2017-10-04T11:39:48.273Z,86.13
2017-10-04T11:40:57.115Z,85.94
2017-10-04T11:42:05.953Z,85.55
2017-10-04T11:43:14.787Z,86.13
2017-10-04T11:44:23.625Z,85.84
2017-10-04T11:45:32.459Z,85.75
2017-10-04T11:46:41.296Z,85.08
2017-10-04T11:47:50.136Z,84.59
2017-10-04T11:48:58.970Z,82.97
2017-10-04T11:50:07.801Z,82.01
2017-10-04T11:51:16.639Z,81.82
2017-10-04T11:52:25.473Z,82.54
2017-10-04T11:53:34.313Z,82.2
2017-10-04T11:54:43.153Z,82.07
2017-10-04T11:55:51.986Z,81.68
2017-10-04T11:57:00.821Z,80.25
2017-10-04T11:58:09.655Z,81.15
2017-10-04T11:59:18.492Z,81.15
2017-10-04T12:00:27.329Z,81.73
2017-10-04T12:01:36.162Z,81.54
2017-10-04T12:02:44.996Z,80.67
2017-10-04T12:03:54.155Z,81.02
2017-10-04T12:05:02.994Z,81.11
2017-10-04T12:06:11.830Z,81.21
2017-10-04T12:07:20.669Z,80.67
2017-10-04T12:08:29.501Z,81.02
2017-10-04T12:09:38.336Z,80.44
2017-10-04T12:10:47.170Z,80.16
2017-10-04T12:11:56.330Z,79.68
2017-10-04T12:13:05.497Z,79.49
2017-10-04T12:14:14.334Z,80.16
2017-10-04T12:15:23.170Z,80.16
2017-10-04T12:16:32.006Z,80.58
2017-10-04T12:17:40.846Z,79.49
2017-10-04T12:18:49.681Z,79.52
2017-10-04T12:19:58.515Z,79.43
2017-10-04T12:21:07.356Z,79.33
2017-10-04T12:22:16.518Z,79.05
2017-10-04T12:23:25.352Z,78.95
2017-10-04T12:24:34.184Z,78.76
2017-10-04T12:25:43.016Z,77.61
2017-10-04T12:26:51.852Z,77.23
2017-10-04T12:28:00.692Z,76.94
2017-10-04T12:29:09.525Z,77.7
2017-10-04T12:30:18.366Z,77.8
2017-10-04T12:31:27.198Z,77.99
2017-10-04T12:32:36.037Z,78.09
2017-10-04T12:33:44.870Z,77.42
2017-10-04T12:34:53.707Z,76.65
2017-10-04T12:36:02.542Z,76.75
2017-10-04T12:37:11.383Z,76.56
2017-10-04T12:38:20.545Z,76.27
2017-10-04T12:39:29.381Z,76.46
2017-10-04T12:40:38.217Z,76.04
2017-10-04T12:41:47.053Z,76.37
2017-10-04T12:42:55.889Z,76.27
2017-10-04T12:44:04.723Z,76.04
2017-10-04T12:45:13.561Z,76.37
2017-10-04T12:46:22.398Z,75.98
2017-10-04T12:47:31.234Z,76.18
2017-10-04T12:48:40.070Z,75.98
2017-10-04T12:49:48.907Z,75.98
2017-10-04T12:50:57.744Z,75.47
2017-10-04T12:52:06.579Z,76.37
2017-10-04T12:53:15.412Z,75.41
2017-10-04T12:54:24.245Z,75.41
2017-10-04T12:55:33.104Z,75.31
2017-10-04T12:56:41.925Z,75.22
2017-10-04T12:57:51.404Z,75.09
2017-10-04T12:59:00.247Z,75.12
2017-10-04T13:00:09.075Z,74.99
2017-10-04T13:01:17.909Z,75.18
2017-10-04T13:02:26.745Z,75.31
2017-10-04T13:03:35.581Z,75.22
2017-10-04T13:04:44.414Z,74.93
2017-10-04T13:05:53.250Z,75.12
2017-10-04T13:07:02.412Z,75.6
2017-10-04T13:08:11.251Z,75.31
2017-10-04T13:09:20.089Z,75.22
2017-10-04T13:10:28.925Z,75.02
2017-10-04T13:11:37.757Z,75.31
2017-10-04T13:12:46.598Z,74.45
2017-10-04T13:13:55.435Z,74.65
2017-10-04T13:15:04.275Z,74.55
2017-10-04T13:16:13.110Z,74.45
2017-10-04T13:17:21.951Z,73.94
2017-10-04T13:18:30.784Z,74.32
2017-10-04T13:19:39.620Z,74.45
2017-10-04T13:20:48.458Z,74.32
2017-10-04T13:21:57.290Z,74.22
2017-10-04T13:23:06.128Z,74.41
2017-10-04T13:24:14.967Z,74.22
2017-10-04T13:25:23.800Z,74.32
2017-10-04T13:26:32.629Z,74.74
2017-10-04T13:27:41.469Z,74.13
2017-10-04T13:28:50.301Z,74.36
2017-10-04T13:29:59.143Z,73.84
2017-10-04T13:31:07.977Z,73.75
2017-10-04T13:32:16.812Z,73.55
2017-10-04T13:33:25.997Z,74.04
2017-10-04T13:34:34.835Z,73.75
2017-10-04T13:35:43.667Z,73.94
2017-10-04T13:36:52.503Z,74.13
2017-10-04T13:38:01.340Z,73.94
2017-10-04T13:39:10.171Z,73.65
2017-10-04T13:40:19.008Z,74.32
2017-10-04T13:41:27.843Z,73.65
2017-10-04T13:42:36.681Z,74.32
2017-10-04T13:43:45.846Z,74.41
2017-10-04T13:44:54.682Z,74.04
2017-10-04T13:46:03.521Z,74.8
2017-10-04T13:47:12.353Z,74.32
2017-10-04T13:48:21.189Z,74.22
2017-10-04T13:49:30.022Z,73.94
2017-10-04T13:50:38.859Z,74.41
2017-10-04T13:51:47.693Z,74.13
2017-10-04T13:52:56.526Z,74.51
2017-10-04T13:54:05.361Z,74.99
2017-10-04T13:55:14.196Z,74.61
2017-10-04T13:56:23.039Z,74.7
2017-10-04T13:57:31.870Z,75.47
2017-10-04T13:58:40.708Z,75.09
2017-10-04T13:59:49.549Z,75.09
2017-10-04T14:00:58.372Z,75.18
2017-10-04T14:02:07.213Z,75.66
2017-10-04T14:03:16.046Z,75.18
2017-10-04T14:04:24.877Z,75.37
2017-10-04T14:05:33.716Z,74.8
2017-10-04T14:06:42.553Z,74.99
2017-10-04T14:07:51.388Z,74.9
2017-10-04T14:09:00.227Z,74.9
2017-10-04T14:10:09.070Z,75.27
2017-10-04T14:11:17.898Z,75.18
2017-10-04T14:12:26.743Z,75.27
2017-10-04T14:13:35.574Z,75.27
2017-10-04T14:14:44.408Z,75.27
2017-10-04T14:15:53.246Z,74.7
2017-10-04T14:17:02.078Z,75.09
2017-10-04T14:18:10.915Z,75.37
2017-10-04T14:19:19.751Z,75.66
2017-10-04T14:20:28.583Z,75.56
2017-10-04T14:21:37.422Z,74.9
2017-10-04T14:22:46.255Z,75.37
2017-10-04T14:23:55.090Z,75.18
2017-10-04T14:25:03.927Z,75.09
2017-10-04T14:26:13.082Z,75.09
2017-10-04T14:27:21.919Z,75.18
2017-10-04T14:28:30.754Z,75.18
2017-10-04T14:29:39.590Z,75.27
2017-10-04T14:30:48.754Z,75.66
2017-10-04T14:31:57.912Z,74.99
2017-10-04T14:33:06.755Z,74.8
2017-10-04T14:34:15.589Z,75.27
2017-10-04T14:35:24.421Z,74.61
2017-10-04T14:36:33.252Z,74.7
2017-10-04T14:37:42.088Z,75.37
2017-10-04T14:38:50.925Z,74.99
2017-10-04T14:40:00.095Z,74.8
2017-10-04T14:41:09.252Z,74.8
2017-10-04T14:42:18.103Z,74.9
2017-10-04T14:43:26.939Z,74.99
2017-10-04T14:44:35.771Z,74.99
2017-10-04T14:45:44.612Z,74.9
2017-10-04T14:46:53.446Z,74.7
2017-10-04T14:48:02.287Z,75.09