createdAt,value
2024-01-06T00:03:56.342Z,10.43
2024-01-06T00:09:18.151Z,9.23
2024-01-06T00:14:40.016Z,9.23
2024-01-06T00:20:01.997Z,9.18
2024-01-06T00:25:23.780Z,8.48
2024-01-06T00:30:46.555Z,8.27
2024-01-06T00:36:08.645Z,8.23
2024-01-06T00:41:30.512Z,8.20
2024-01-06T00:46:52.234Z,7.03
2024-01-06T00:52:14.012Z,6.72
2024-01-06T00:57:35.820Z,7.00
2024-01-06T01:02:57.679Z,7.28
2024-01-06T01:08:19.517Z,6.93
2024-01-06T01:13:41.358Z,6.65
2024-01-06T01:19:03.330Z,6.90
2024-01-06T01:24:25.197Z,6.20
2024-01-06T01:29:47.053Z,6.00
2024-01-06T01:35:09.076Z,6.70
2024-01-06T01:40:30.828Z,6.47
2024-01-06T01:45:55.180Z,5.72
2024-01-06T01:51:18.444Z,5.80
2024-01-06T01:56:40.947Z,5.65
2024-01-06T02:02:03.448Z,5.32
2024-01-06T02:07:25.281Z,4.72
2024-01-06T02:12:47.092Z,4.63
2024-01-06T02:18:09.114Z,4.38
2024-01-06T02:23:31.220Z,4.60
2024-01-06T02:28:52.979Z,4.25
2024-01-06T02:34:14.975Z,4.80
2024-01-06T02:39:36.776Z,5.40
2024-01-06T02:44:58.545Z,5.75
2024-01-06T02:50:20.328Z,5.93
2024-01-06T02:55:42.081Z,6.00
2024-01-06T03:01:04.202Z,6.60
2024-01-06T03:06:26.319Z,7.00
2024-01-06T03:11:48.159Z,7.07
2024-01-06T03:17:09.982Z,7.25
2024-01-06T03:22:31.954Z,7.35
2024-01-06T03:27:53.775Z,7.63
2024-01-06T03:33:16.105Z,8.57
2024-01-06T03:38:37.929Z,6.47
2024-01-06T03:44:00.137Z,7.88
2024-01-06T03:49:22.113Z,8.68
2024-01-06T03:54:43.957Z,8.52
2024-01-06T04:00:06.391Z,7.75
2024-01-06T04:05:28.207Z,8.80
2024-01-06T04:10:50.005Z,9.30
2024-01-06T04:16:11.781Z,8.57
2024-01-06T04:21:33.549Z,8.48
2024-01-06T04:26:55.371Z,8.07
2024-01-06T04:32:17.138Z,7.93
2024-01-06T04:37:38.952Z,7.97
2024-01-06T04:43:00.786Z,8.00
2024-01-06T04:48:23.103Z,7.55
2024-01-06T04:53:44.861Z,7.38
2024-01-06T04:59:06.896Z,7.72
2024-01-06T05:04:28.710Z,6.97
2024-01-06T05:09:50.589Z,6.60
2024-01-06T05:15:13.213Z,7.32
2024-01-06T05:20:34.938Z,7.05
2024-01-06T05:25:56.713Z,6.97
2024-01-06T05:31:18.577Z,7.40
2024-01-06T05:36:40.483Z,7.55
2024-01-06T05:42:02.290Z,7.90
2024-01-06T05:47:24.045Z,7.80
2024-01-06T05:52:45.887Z,8.35
2024-01-06T05:58:07.645Z,7.20
2024-01-06T06:03:29.486Z,8.05
2024-01-06T06:08:51.301Z,8.18
2024-01-06T06:14:13.134Z,8.68
2024-01-06T06:19:35.000Z,8.20
2024-01-06T06:25:00.830Z,8.40
2024-01-06T06:30:22.684Z,9.30
2024-01-06T06:35:44.660Z,8.18
2024-01-06T06:41:06.489Z,8.38
2024-01-06T06:46:28.235Z,8.73
2024-01-06T06:51:50.156Z,8.10
2024-01-06T06:57:12.028Z,8.13
2024-01-06T07:02:34.568Z,8.65
2024-01-06T07:07:56.384Z,8.98
2024-01-06T07:13:18.152Z,9.38
2024-01-06T07:18:39.946Z,8.27
2024-01-06T07:24:01.760Z,8.30
2024-01-06T07:29:23.638Z,8.38
2024-01-06T07:34:45.458Z,8.63
2024-01-06T07:40:07.539Z,8.70
2024-01-06T07:45:29.333Z,8.30
2024-01-06T07:50:51.355Z,8.00
2024-01-06T07:56:13.258Z,8.57
2024-01-06T08:01:35.139Z,9.48
2024-01-06T08:06:57.060Z,8.98
2024-01-06T08:12:19.281Z,8.60
2024-01-06T08:17:41.127Z,9.18
2024-01-06T08:23:02.967Z,7.78
2024-01-06T08:28:24.695Z,8.23
2024-01-06T08:33:46.626Z,7.88
2024-01-06T08:39:08.503Z,7.70
2024-01-06T08:44:30.277Z,8.50
2024-01-06T08:49:52.145Z,7.63
2024-01-06T08:55:14.685Z,7.68
2024-01-06T09:00:37.532Z,7.47
2024-01-06T09:06:01.245Z,6.80
2024-01-06T09:11:22.977Z,6.53
2024-01-06T09:16:44.704Z,6.65
2024-01-06T09:22:06.480Z,6.85
2024-01-06T09:27:28.291Z,6.95
2024-01-06T09:32:50.125Z,6.38
2024-01-06T09:38:11.942Z,6.53
2024-01-06T09:43:33.786Z,6.20
2024-01-06T09:48:56.568Z,5.95
2024-01-06T09:54:24.497Z,6.05
2024-01-06T09:59:46.257Z,5.80
2024-01-06T10:05:08.714Z,6.03
2024-01-06T10:10:30.675Z,5.95
2024-01-06T10:15:52.599Z,5.95
2024-01-06T10:21:14.378Z,5.63
2024-01-06T10:26:36.494Z,5.35
2024-01-06T10:31:59.046Z,4.85
2024-01-06T10:37:24.714Z,5.07
2024-01-06T10:42:46.903Z,5.13
2024-01-06T10:48:09.252Z,5.28
2024-01-06T10:53:31.892Z,4.97
2024-01-06T10:58:54.898Z,4.90
2024-01-06T11:04:17.756Z,5.82
2024-01-06T11:09:46.027Z,6.00
2024-01-06T11:15:08.086Z,5.50
2024-01-06T11:20:29.830Z,5.13
2024-01-06T11:25:54.050Z,5.47
2024-01-06T11:31:15.994Z,6.18
2024-01-06T11:36:37.830Z,6.65
2024-01-06T11:41:59.618Z,5.90
2024-01-06T11:47:21.486Z,5.30
2024-01-06T11:52:43.403Z,5.40
2024-01-06T11:58:05.603Z,5.07
2024-01-06T12:03:27.645Z,5.50
2024-01-06T12:08:49.448Z,10.63
2024-01-06T12:14:11.192Z,5.05
2024-01-06T12:19:37.400Z,6.25
2024-01-06T12:25:04.040Z,5.20
2024-01-06T12:30:25.996Z,4.70
2024-01-06T12:35:48.019Z,5.00
2024-01-06T12:41:09.799Z,5.85
2024-01-06T12:46:31.654Z,4.40
2024-01-06T12:51:53.560Z,4.40
2024-01-06T12:57:15.492Z,4.45
2024-01-06T13:02:37.448Z,4.30
2024-01-06T13:07:59.161Z,3.67
2024-01-06T13:13:20.913Z,3.78
2024-01-06T13:18:42.810Z,4.25
2024-01-06T13:24:04.919Z,3.95
2024-01-06T13:29:26.619Z,3.67
2024-01-06T13:34:48.684Z,3.58
2024-01-06T13:40:11.787Z,3.15
2024-01-06T13:45:33.652Z,4.00
2024-01-06T13:50:55.611Z,3.30
2024-01-06T13:56:17.374Z,3.90
2024-01-06T14:01:39.641Z,3.65
2024-01-06T14:07:04.936Z,3.38
2024-01-06T14:12:27.047Z,2.90
2024-01-06T14:17:49.005Z,3.35
2024-01-06T14:23:10.778Z,3.42
2024-01-06T14:28:32.648Z,3.42
2024-01-06T14:33:56.075Z,4.72
2024-01-06T14:39:20.201Z,4.35
2024-01-06T14:44:42.201Z,4.25
2024-01-06T14:50:04.423Z,3.80
2024-01-06T14:55:26.199Z,3.75
2024-01-06T15:00:48.053Z,3.10
2024-01-06T15:06:10.855Z,3.35
2024-01-06T15:11:32.621Z,3.20
2024-01-06T15:16:54.347Z,3.00
2024-01-06T15:22:16.254Z,1.98
2024-01-06T15:27:38.051Z,1.60
2024-01-06T15:32:59.886Z,2.50
2024-01-06T15:38:21.712Z,2.00
2024-01-06T15:43:43.524Z,2.55
2024-01-06T15:49:05.712Z,2.90
2024-01-06T15:54:27.868Z,1.92
2024-01-06T15:59:49.594Z,1.90
2024-01-06T16:05:11.554Z,2.30
2024-01-06T16:10:33.444Z,2.42
2024-01-06T16:15:55.563Z,2.45
2024-01-06T16:21:22.660Z,2.70
2024-01-06T16:26:46.138Z,2.47
2024-01-06T16:32:08.377Z,2.50
2024-01-06T16:37:30.332Z,2.45
2024-01-06T16:42:53.273Z,2.78
2024-01-06T16:48:15.176Z,3.00
2024-01-06T16:53:37.023Z,2.72
2024-01-06T16:58:58.880Z,3.13
2024-01-06T17:04:21.124Z,2.85
2024-01-06T17:09:43.240Z,3.97
2024-01-06T17:15:05.347Z,4.75
2024-01-06T17:20:27.248Z,4.82
2024-01-06T17:25:49.000Z,4.75
2024-01-06T17:31:10.859Z,4.30
2024-01-06T17:36:32.727Z,3.85
2024-01-06T17:41:59.742Z,3.72
2024-01-06T17:47:22.383Z,3.42
2024-01-06T17:52:44.151Z,3.80
2024-01-06T17:58:05.952Z,3.40
2024-01-06T18:03:27.849Z,3.17
2024-01-06T18:08:49.650Z,3.30
2024-01-06T18:14:11.400Z,3.67
2024-01-06T18:19:33.264Z,3.22
2024-01-06T18:24:55.095Z,3.03
2024-01-06T18:30:16.924Z,2.97
2024-01-06T18:35:38.801Z,3.33
2024-01-06T18:41:00.601Z,4.20
2024-01-06T18:46:22.400Z,4.40
2024-01-06T18:51:44.260Z,4.55
2024-01-06T18:57:06.106Z,5.40
2024-01-06T19:02:27.858Z,7.20
2024-01-06T19:07:49.662Z,6.45
2024-01-06T19:13:11.483Z,6.88
2024-01-06T19:18:33.374Z,7.60
2024-01-06T19:23:55.156Z,7.78
2024-01-06T19:29:16.913Z,9.77
2024-01-06T19:34:39.164Z,9.52
2024-01-06T19:40:01.360Z,9.25
2024-01-06T19:45:23.125Z,8.82
2024-01-06T19:50:44.921Z,9.75
2024-01-06T19:56:13.341Z,9.93
2024-01-06T20:01:35.272Z,9.93
2024-01-06T20:06:57.152Z,8.68
2024-01-06T20:12:19.023Z,9.48
2024-01-06T20:17:40.827Z,8.18
2024-01-06T20:23:02.585Z,9.00
2024-01-06T20:28:24.364Z,8.60
2024-01-06T20:33:46.266Z,7.90
2024-01-06T20:39:08.443Z,8.00
2024-01-06T20:44:30.204Z,8.00
2024-01-06T20:49:51.974Z,7.07
2024-01-06T20:55:13.813Z,8.52
2024-01-06T21:00:35.666Z,6.50
2024-01-06T21:05:57.444Z,8.10
2024-01-06T21:11:19.158Z,7.75
2024-01-06T21:16:41.531Z,7.18
2024-01-06T21:22:03.473Z,7.68
2024-01-06T21:27:25.267Z,6.88
2024-01-06T21:32:47.306Z,6.88
2024-01-06T21:38:09.183Z,7.70
2024-01-06T21:43:30.928Z,7.85
2024-01-06T21:48:52.735Z,8.05
2024-01-06T21:54:14.572Z,7.57
2024-01-06T21:59:37.183Z,9.02
2024-01-06T22:04:58.944Z,8.25
2024-01-06T22:10:20.690Z,9.95
2024-01-06T22:15:42.502Z,9.50
2024-01-06T22:21:04.603Z,9.43
2024-01-06T22:26:26.347Z,10.52
2024-01-06T22:31:48.197Z,10.98
2024-01-06T22:37:10.099Z,11.00
2024-01-06T22:42:32.098Z,11.88
2024-01-06T22:47:53.999Z,13.10
2024-01-06T22:53:15.740Z,12.32
2024-01-06T22:58:37.900Z,13.05
2024-01-06T23:03:59.851Z,11.43
2024-01-06T23:09:21.678Z,11.93
2024-01-06T23:14:43.459Z,12.75
2024-01-06T23:20:05.679Z,13.18
2024-01-06T23:25:27.521Z,12.30
2024-01-06T23:30:49.442Z,12.10
2024-01-06T23:36:11.240Z,11.88
2024-01-06T23:41:32.948Z,11.45
2024-01-06T23:46:54.936Z,11.15
2024-01-06T23:52:16.700Z,11.60
2024-01-06T23:57:38.489Z,10.55
