createdAt,value
2017-12-15T00:00:56.929Z,9.8
2017-12-15T00:10:56.882Z,9.2
2017-12-15T00:20:56.816Z,8.8
2017-12-15T00:30:56.738Z,8.4
2017-12-15T00:40:56.446Z,10.8
2017-12-15T00:50:56.165Z,9.6
2017-12-15T01:00:57.187Z,8.7
2017-12-15T01:10:57.014Z,13.1
2017-12-15T01:20:57.223Z,13.1
2017-12-15T01:30:57.549Z,11.0
2017-12-15T01:40:56.211Z,12.3
2017-12-15T01:50:57.103Z,17.8
2017-12-15T02:00:57.374Z,19.7
2017-12-15T02:10:56.781Z,16.3
2017-12-15T02:20:57.084Z,15.4
2017-12-15T02:30:57.104Z,16.3
2017-12-15T02:40:57.045Z,17.0
2017-12-15T02:50:56.768Z,16.2
2017-12-15T03:00:56.714Z,16.5
2017-12-15T03:10:56.551Z,15.9
2017-12-15T03:20:56.407Z,17.9
2017-12-15T03:30:56.440Z,15.4
2017-12-15T03:40:56.119Z,15.8
2017-12-15T03:50:57.046Z,18.9
2017-12-15T04:00:57.381Z,15.4
2017-12-15T04:10:56.128Z,17.7
2017-12-15T04:20:57.379Z,18.6
2017-12-15T04:30:56.180Z,18.2
2017-12-15T04:40:57.210Z,14.8
2017-12-15T04:50:57.224Z,15.4
2017-12-15T05:00:57.095Z,14.1
2017-12-15T05:10:56.739Z,15.5
2017-12-15T05:20:56.817Z,15.5
2017-12-15T05:30:56.922Z,13.4
2017-12-15T05:40:56.820Z,12.2
2017-12-15T05:50:56.922Z,13.3
2017-12-15T06:00:56.692Z,14.6
2017-12-15T06:10:56.366Z,13.8
2017-12-15T06:20:56.616Z,13.2
2017-12-15T06:30:56.545Z,14.0
2017-12-15T06:40:56.213Z,17.3
2017-12-15T06:50:56.906Z,18.3
2017-12-15T07:00:56.751Z,19.0
2017-12-15T07:10:56.456Z,22.8
2017-12-15T07:20:56.272Z,21.1
2017-12-15T07:30:57.644Z,17.2
2017-12-15T07:40:57.021Z,17.2
2017-12-15T07:50:57.093Z,22.9
2017-12-15T08:00:56.928Z,17.9
2017-12-15T08:10:56.876Z,21.1
2017-12-15T08:20:57.073Z,31.4
2017-12-15T08:30:56.878Z,36.1
2017-12-15T08:40:56.585Z,27.8
2017-12-15T08:50:56.890Z,29.3
2017-12-15T09:00:56.837Z,26.1
2017-12-15T09:10:56.551Z,24.7
2017-12-15T09:20:56.877Z,24.2
2017-12-15T09:30:56.711Z,23.7
2017-12-15T09:40:56.801Z,29.3
2017-12-15T09:50:56.710Z,27.2
2017-12-15T10:00:56.967Z,27.9
2017-12-15T10:10:57.239Z,31.8
2017-12-15T10:20:56.428Z,38.5
2017-12-15T10:30:56.325Z,47.7
2017-12-15T10:40:57.531Z,42.6
2017-12-15T10:50:56.360Z,38.6
2017-12-15T11:00:57.257Z,41.0
2017-12-15T11:10:57.002Z,38.2
2017-12-15T11:20:56.848Z,41.1
2017-12-15T11:30:56.675Z,39.5
2017-12-15T11:40:56.649Z,39.0
2017-12-15T11:50:56.665Z,38.6
2017-12-15T12:00:56.844Z,33.8
2017-12-15T12:10:56.584Z,29.2
2017-12-15T12:20:56.470Z,25.3
2017-12-15T12:30:56.336Z,26.8
2017-12-15T12:40:56.972Z,26.4
2017-12-15T12:50:56.854Z,23.8
2017-12-15T13:00:56.779Z,16.4
2017-12-15T13:10:56.978Z,18.9
2017-12-15T13:20:57.243Z,22.0
2017-12-15T13:30:57.030Z,16.0
2017-12-15T13:40:57.256Z,14.7
2017-12-15T13:50:57.590Z,11.3
2017-12-15T14:00:56.571Z,8.1
2017-12-15T14:10:56.304Z,6.9
2017-12-15T14:20:56.347Z,6.7
2017-12-15T14:30:57.040Z,5.4
2017-12-15T14:40:56.697Z,5.0
2017-12-15T14:50:56.688Z,5.3
2017-12-15T15:00:56.421Z,4.0
2017-12-15T15:10:56.082Z,4.6
2017-12-15T15:20:57.608Z,4.8
2017-12-15T15:30:56.641Z,4.8
2017-12-15T15:40:56.332Z,4.3
2017-12-15T15:50:57.037Z,5.7
2017-12-15T16:00:56.867Z,6.5
2017-12-15T16:10:56.883Z,6.4
2017-12-15T16:20:56.758Z,10.5
2017-12-15T16:30:56.937Z,8.9
2017-12-15T16:40:56.740Z,9.9
2017-12-15T16:50:56.866Z,9.7
2017-12-15T17:00:56.923Z,11.1
2017-12-15T17:10:57.122Z,11.4
2017-12-15T17:20:57.242Z,12.5
2017-12-15T17:30:57.148Z,13.6
2017-12-15T17:40:56.914Z,12.0
2017-12-15T17:50:56.771Z,14.3
2017-12-15T18:00:56.991Z,13.6
2017-12-15T18:10:56.754Z,12.0
2017-12-15T18:20:56.849Z,13.0
2017-12-15T18:30:56.626Z,13.8
2017-12-15T18:40:56.383Z,15.0
2017-12-15T18:50:57.697Z,15.9
2017-12-15T19:00:56.676Z,16.4
2017-12-15T19:10:57.552Z,17.0
2017-12-15T19:20:56.584Z,20.4
2017-12-15T19:30:56.906Z,21.2
2017-12-15T19:40:56.798Z,23.7
2017-12-15T19:50:56.767Z,23.6
2017-12-15T20:00:56.652Z,25.4
2017-12-15T20:10:56.593Z,26.2
2017-12-15T20:20:56.513Z,26.5
2017-12-15T20:30:56.688Z,26.1
2017-12-15T20:40:56.349Z,25.6
2017-12-15T20:50:57.065Z,29.6
2017-12-15T21:00:56.968Z,29.4
2017-12-15T21:10:56.667Z,31.2
2017-12-15T21:20:56.537Z,33.1
2017-12-15T21:30:56.313Z,33.0
2017-12-15T21:40:57.091Z,35.4
2017-12-15T21:50:56.874Z,35.5
2017-12-15T22:00:56.833Z,36.7
2017-12-15T22:10:56.810Z,39.1
2017-12-15T22:20:56.904Z,36.6
2017-12-15T22:30:56.692Z,37.7
2017-12-15T22:40:57.738Z,39.3
2017-12-15T22:50:57.237Z,38.7
2017-12-15T23:00:57.164Z,40.1
2017-12-15T23:10:56.946Z,42.2
2017-12-15T23:20:56.986Z,44.6
2017-12-15T23:30:56.936Z,45.4
2017-12-15T23:40:56.873Z,44.5
2017-12-15T23:50:56.602Z,41.6
