createdAt,value
2023-01-29T00:02:22.184Z,22.40
2023-01-29T00:05:09.957Z,23.00
2023-01-29T00:07:41.099Z,21.50
2023-01-29T00:10:09.408Z,23.00
2023-01-29T00:12:37.128Z,24.80
2023-01-29T00:15:05.373Z,23.00
2023-01-29T00:17:33.564Z,21.90
2023-01-29T00:20:01.363Z,24.50
2023-01-29T00:22:30.630Z,22.80
2023-01-29T00:24:58.678Z,21.60
2023-01-29T00:27:26.560Z,24.00
2023-01-29T00:30:12.820Z,22.00
2023-01-29T00:32:40.734Z,21.30
2023-01-29T00:35:09.064Z,23.00
2023-01-29T00:37:36.945Z,20.10
2023-01-29T00:40:05.223Z,20.30
2023-01-29T00:42:56.215Z,22.10
2023-01-29T00:45:24.124Z,23.80
2023-01-29T00:47:51.935Z,24.80
2023-01-29T00:50:19.814Z,25.00
2023-01-29T00:52:54.740Z,22.70
2023-01-29T00:55:23.000Z,20.60
2023-01-29T00:57:50.738Z,21.70
2023-01-29T01:00:19.351Z,21.80
2023-01-29T01:03:05.695Z,20.70
2023-01-29T01:05:34.046Z,21.50
2023-01-29T01:08:03.043Z,19.60
2023-01-29T01:10:32.039Z,19.00
2023-01-29T01:13:01.462Z,21.50
2023-01-29T01:15:31.176Z,19.20
2023-01-29T01:18:00.308Z,19.20
2023-01-29T01:20:29.718Z,19.70
2023-01-29T01:22:57.576Z,20.30
2023-01-29T01:25:26.359Z,19.20
2023-01-29T01:27:58.144Z,19.30
2023-01-29T01:30:26.426Z,19.30
2023-01-29T01:32:54.374Z,20.50
2023-01-29T01:35:22.189Z,18.30
2023-01-29T01:40:24.795Z,18.90
2023-01-29T01:42:57.587Z,19.60
2023-01-29T01:45:32.730Z,18.70
2023-01-29T01:48:18.318Z,17.90
2023-01-29T01:50:48.512Z,18.40
2023-01-29T01:53:23.053Z,20.40
2023-01-29T01:55:52.910Z,19.00
2023-01-29T01:58:32.878Z,14.30
2023-01-29T02:01:05.007Z,17.80
2023-01-29T02:03:54.455Z,17.20
2023-01-29T02:06:40.927Z,16.50
2023-01-29T02:09:33.489Z,18.00
2023-01-29T02:12:06.039Z,16.60
2023-01-29T02:14:38.948Z,16.10
2023-01-29T02:17:08.292Z,15.10
2023-01-29T02:19:47.301Z,16.40
2023-01-29T02:22:25.939Z,16.60
2023-01-29T02:25:10.169Z,17.50
2023-01-29T02:27:57.385Z,12.50
2023-01-29T02:30:34.306Z,16.00
2023-01-29T02:33:14.179Z,16.60
2023-01-29T02:35:42.769Z,15.50
2023-01-29T02:38:13.833Z,15.90
2023-01-29T02:40:47.136Z,15.80
2023-01-29T02:43:29.173Z,16.70
2023-01-29T02:45:57.276Z,15.10
2023-01-29T02:48:25.879Z,16.00
2023-01-29T02:50:58.998Z,14.40
2023-01-29T02:53:32.603Z,13.70
2023-01-29T02:56:07.643Z,14.00
2023-01-29T02:58:41.475Z,15.40
2023-01-29T03:01:32.737Z,14.60
2023-01-29T03:04:10.269Z,15.00
2023-01-29T03:06:50.694Z,13.90
2023-01-29T03:09:28.327Z,13.40
2023-01-29T03:11:58.843Z,14.40
2023-01-29T03:14:54.276Z,15.20
2023-01-29T03:17:24.341Z,13.40
2023-01-29T03:19:52.371Z,12.60
2023-01-29T03:22:24.028Z,13.60
2023-01-29T03:25:17.325Z,12.80
2023-01-29T03:28:11.319Z,13.30
2023-01-29T03:31:06.557Z,13.00
2023-01-29T03:33:52.628Z,13.00
2023-01-29T03:36:37.860Z,11.90
2023-01-29T03:39:07.136Z,12.70
2023-01-29T03:41:50.087Z,13.10
2023-01-29T03:44:43.833Z,11.90
2023-01-29T03:47:32.504Z,10.50
2023-01-29T03:50:06.059Z,11.00
2023-01-29T03:52:47.419Z,12.80
2023-01-29T03:55:31.029Z,10.60
2023-01-29T03:58:00.656Z,11.20
2023-01-29T04:00:30.415Z,10.80
2023-01-29T04:03:13.208Z,10.60
2023-01-29T04:05:51.375Z,11.30
2023-01-29T04:08:31.235Z,12.60
2023-01-29T04:11:07.559Z,10.90
2023-01-29T04:13:36.252Z,11.50
2023-01-29T04:16:06.606Z,11.80
2023-01-29T04:18:51.944Z,11.40
2023-01-29T04:21:27.504Z,11.40
2023-01-29T04:23:55.636Z,12.10
2023-01-29T04:26:56.112Z,9.90
2023-01-29T04:29:43.503Z,11.90
2023-01-29T04:32:18.851Z,10.50
2023-01-29T04:34:56.167Z,12.00
2023-01-29T04:37:36.633Z,10.90
2023-01-29T04:40:12.204Z,11.10
2023-01-29T04:42:54.583Z,10.60
2023-01-29T04:45:34.782Z,8.00
2023-01-29T04:48:19.724Z,10.00
2023-01-29T04:50:52.539Z,10.50
2023-01-29T04:53:43.656Z,10.10
2023-01-29T04:56:19.131Z,10.80
2023-01-29T04:58:53.843Z,10.00
2023-01-29T05:01:25.772Z,10.80
2023-01-29T05:03:55.324Z,9.70
2023-01-29T05:06:24.807Z,10.30
2023-01-29T05:08:53.506Z,10.20
2023-01-29T05:11:21.693Z,10.20
2023-01-29T05:13:49.819Z,10.50
2023-01-29T05:16:25.594Z,10.20
2023-01-29T05:18:54.006Z,12.50
2023-01-29T05:21:23.397Z,12.00
2023-01-29T05:24:10.530Z,10.30
2023-01-29T05:26:57.237Z,9.50
2023-01-29T05:29:24.883Z,10.60
2023-01-29T05:31:52.747Z,10.90
2023-01-29T05:34:20.548Z,10.30
2023-01-29T05:36:48.403Z,10.40
2023-01-29T05:39:16.301Z,12.60
2023-01-29T05:41:44.161Z,11.30
2023-01-29T05:44:12.062Z,10.20
2023-01-29T05:46:39.896Z,10.30
2023-01-29T05:51:41.639Z,11.20
2023-01-29T05:54:13.717Z,11.20
2023-01-29T05:56:41.423Z,10.90
2023-01-29T05:59:09.342Z,11.00
2023-01-29T06:01:37.312Z,10.70
2023-01-29T06:04:05.104Z,10.10
2023-01-29T06:06:33.149Z,10.30
2023-01-29T06:09:01.040Z,9.20
2023-01-29T06:11:28.747Z,10.30
2023-01-29T06:13:56.540Z,10.20
2023-01-29T06:16:24.230Z,11.40
2023-01-29T06:18:51.921Z,9.30
2023-01-29T06:21:20.193Z,10.60
2023-01-29T06:23:48.125Z,9.40
2023-01-29T06:26:15.887Z,9.90
2023-01-29T06:28:45.197Z,9.50
2023-01-29T06:31:33.032Z,9.70
2023-01-29T06:34:00.610Z,9.70
2023-01-29T06:36:28.273Z,9.00
2023-01-29T06:38:56.051Z,10.30
2023-01-29T06:41:25.530Z,10.20
2023-01-29T06:43:53.700Z,10.10
2023-01-29T06:46:21.392Z,9.40
2023-01-29T06:48:49.279Z,10.50
2023-01-29T06:51:18.065Z,10.60
2023-01-29T06:53:46.804Z,11.10
2023-01-29T06:56:21.314Z,10.60
2023-01-29T06:58:49.777Z,10.30
2023-01-29T07:01:34.777Z,9.60
2023-01-29T07:04:04.458Z,10.90
2023-01-29T07:06:32.799Z,10.10
2023-01-29T07:09:00.777Z,9.60
2023-01-29T07:11:28.647Z,10.80
2023-01-29T07:13:56.803Z,11.80
2023-01-29T07:16:26.405Z,11.00
2023-01-29T07:18:54.468Z,10.40
2023-01-29T07:21:22.325Z,11.60
2023-01-29T07:23:56.432Z,12.30
2023-01-29T07:28:54.550Z,9.20
2023-01-29T07:31:23.103Z,11.10
2023-01-29T07:33:51.007Z,12.00
2023-01-29T07:36:18.739Z,10.40
2023-01-29T07:38:49.282Z,11.60
2023-01-29T07:41:16.999Z,11.80
2023-01-29T07:43:46.103Z,11.40
2023-01-29T07:46:13.909Z,12.60
2023-01-29T07:48:41.883Z,12.20
2023-01-29T07:51:10.221Z,12.00
2023-01-29T07:53:38.556Z,13.00
2023-01-29T07:56:06.612Z,15.40
2023-01-29T07:58:36.661Z,14.40
2023-01-29T08:01:11.159Z,15.00
2023-01-29T08:03:39.051Z,12.70
2023-01-29T08:06:07.277Z,13.10
2023-01-29T08:08:35.109Z,17.30
2023-01-29T08:11:04.142Z,19.50
2023-01-29T08:13:33.384Z,16.00
2023-01-29T08:16:02.143Z,23.10
2023-01-29T08:18:31.921Z,18.20
2023-01-29T08:21:01.098Z,15.50
2023-01-29T08:23:29.274Z,15.60
2023-01-29T08:25:57.157Z,15.70
2023-01-29T08:28:24.936Z,18.60
2023-01-29T08:30:52.908Z,16.70
2023-01-29T08:33:29.745Z,18.10
2023-01-29T08:36:01.400Z,15.50
2023-01-29T08:38:29.199Z,18.80
2023-01-29T08:40:56.977Z,17.50
2023-01-29T08:43:24.768Z,15.50
2023-01-29T08:45:52.483Z,15.50
2023-01-29T08:48:20.202Z,21.60
2023-01-29T08:50:48.409Z,24.20
2023-01-29T08:53:16.151Z,15.70
2023-01-29T08:55:45.996Z,17.50
2023-01-29T08:58:13.690Z,14.90
2023-01-29T09:00:41.460Z,13.30
2023-01-29T09:03:13.894Z,16.20
2023-01-29T09:05:41.761Z,12.60
2023-01-29T09:08:09.614Z,13.70
2023-01-29T09:10:37.920Z,16.60
2023-01-29T09:13:05.696Z,16.10
2023-01-29T09:15:33.676Z,14.80
2023-01-29T09:18:08.604Z,16.40
2023-01-29T09:20:38.244Z,13.70
2023-01-29T09:23:07.119Z,15.30
2023-01-29T09:25:35.194Z,12.60
2023-01-29T09:28:03.488Z,13.30
2023-01-29T09:30:33.446Z,13.80
2023-01-29T09:33:02.387Z,15.80
2023-01-29T09:35:37.109Z,15.90
2023-01-29T09:38:05.282Z,17.40
2023-01-29T09:41:17.344Z,17.70
2023-01-29T09:43:51.808Z,19.10
2023-01-29T09:46:23.020Z,26.90
2023-01-29T09:49:00.210Z,19.80
2023-01-29T09:51:30.601Z,18.70
2023-01-29T09:54:06.433Z,19.10
2023-01-29T09:56:35.566Z,19.80
2023-01-29T09:59:03.514Z,19.60
2023-01-29T10:01:31.797Z,19.40
2023-01-29T10:03:59.893Z,19.00
2023-01-29T10:06:27.664Z,23.60
2023-01-29T10:09:02.082Z,17.60
2023-01-29T10:11:36.319Z,18.40
2023-01-29T10:16:40.772Z,16.70
2023-01-29T10:19:27.303Z,17.00
2023-01-29T10:22:12.950Z,16.80
2023-01-29T10:24:45.672Z,17.50
2023-01-29T10:27:17.615Z,19.70
2023-01-29T10:29:47.246Z,16.60
2023-01-29T10:32:16.476Z,14.70
2023-01-29T10:34:52.179Z,19.90
2023-01-29T10:37:24.896Z,18.80
2023-01-29T10:39:52.818Z,20.00
2023-01-29T10:42:30.721Z,20.10
2023-01-29T10:45:07.641Z,19.40
2023-01-29T10:47:38.536Z,19.40
2023-01-29T10:50:06.440Z,17.90
2023-01-29T10:52:57.290Z,20.20
2023-01-29T10:55:34.355Z,17.80
2023-01-29T10:58:17.517Z,17.80
2023-01-29T11:00:45.608Z,18.10
2023-01-29T11:03:27.122Z,16.80
2023-01-29T11:06:14.872Z,19.20
2023-01-29T11:09:01.479Z,19.20
2023-01-29T11:11:45.277Z,20.20
2023-01-29T11:14:19.073Z,20.10
2023-01-29T11:16:48.019Z,20.20
2023-01-29T11:19:16.482Z,20.70
2023-01-29T11:21:56.533Z,18.60
2023-01-29T11:24:24.668Z,19.70
2023-01-29T11:26:54.423Z,23.10
2023-01-29T11:29:28.797Z,20.30
2023-01-29T11:31:57.777Z,19.60
2023-01-29T11:34:27.824Z,20.10
2023-01-29T11:37:02.682Z,21.30
2023-01-29T11:39:43.372Z,23.30
2023-01-29T11:42:22.847Z,21.20
2023-01-29T11:44:50.831Z,20.70
2023-01-29T11:47:20.428Z,21.10
2023-01-29T11:49:49.884Z,23.40
2023-01-29T11:52:19.939Z,20.80
2023-01-29T11:54:58.696Z,19.60
2023-01-29T11:57:31.062Z,20.50
2023-01-29T12:00:00.883Z,21.20
2023-01-29T12:02:42.052Z,20.90
2023-01-29T12:05:15.844Z,20.00
2023-01-29T12:07:45.483Z,19.40
2023-01-29T12:10:28.713Z,18.90
2023-01-29T12:13:06.256Z,21.60
2023-01-29T12:15:35.838Z,22.30
2023-01-29T12:18:19.131Z,22.20
2023-01-29T12:20:56.262Z,22.00
2023-01-29T12:23:31.297Z,19.90
2023-01-29T12:26:04.829Z,19.70
2023-01-29T12:28:41.976Z,23.60
2023-01-29T12:31:22.644Z,22.30
2023-01-29T12:33:54.059Z,23.80
2023-01-29T12:36:25.935Z,24.10
2023-01-29T12:38:54.383Z,23.10
2023-01-29T12:41:48.214Z,23.30
2023-01-29T12:44:26.860Z,25.40
2023-01-29T12:46:56.765Z,22.40
2023-01-29T12:49:26.646Z,22.70
2023-01-29T12:51:59.256Z,22.40
2023-01-29T12:54:53.460Z,23.80
2023-01-29T12:57:21.211Z,27.90
2023-01-29T12:59:55.539Z,26.10
2023-01-29T13:02:39.499Z,27.40
2023-01-29T13:05:16.461Z,26.30
2023-01-29T13:07:47.938Z,31.20
2023-01-29T13:10:18.414Z,25.30
2023-01-29T13:12:59.762Z,23.30
2023-01-29T13:15:30.543Z,22.70
2023-01-29T13:18:03.027Z,22.40
2023-01-29T13:20:32.600Z,24.00
2023-01-29T13:23:15.973Z,22.60
2023-01-29T13:25:44.327Z,23.70
2023-01-29T13:28:19.912Z,24.70
2023-01-29T13:31:07.824Z,21.90
2023-01-29T13:33:35.736Z,23.10
2023-01-29T13:36:03.792Z,23.30
2023-01-29T13:38:33.622Z,24.20
2023-01-29T13:41:05.469Z,22.80
2023-01-29T13:43:40.871Z,23.80
2023-01-29T13:46:11.568Z,25.40
2023-01-29T13:48:43.468Z,27.00
2023-01-29T13:51:15.753Z,24.90
2023-01-29T13:53:51.242Z,25.00
2023-01-29T13:56:29.095Z,23.10
2023-01-29T13:58:57.874Z,24.30
2023-01-29T14:01:46.733Z,25.10
2023-01-29T14:04:21.741Z,21.10
2023-01-29T14:06:54.001Z,22.60
2023-01-29T14:09:37.261Z,23.30
2023-01-29T14:12:23.767Z,27.20
2023-01-29T14:15:12.156Z,23.40
2023-01-29T14:17:40.353Z,21.90
2023-01-29T14:20:19.127Z,25.10
2023-01-29T14:22:54.380Z,24.40
2023-01-29T14:25:23.508Z,25.30
2023-01-29T14:27:59.940Z,24.90
2023-01-29T14:30:35.072Z,25.30
2023-01-29T14:33:24.490Z,24.30
2023-01-29T14:35:57.054Z,25.30
2023-01-29T14:38:27.469Z,25.70
2023-01-29T14:41:04.577Z,28.70
2023-01-29T14:43:32.536Z,21.40
2023-01-29T14:46:24.230Z,24.60
2023-01-29T14:48:53.655Z,20.60
2023-01-29T14:51:27.913Z,24.90
2023-01-29T14:54:01.434Z,24.90
2023-01-29T14:56:37.223Z,25.50
2023-01-29T14:59:25.697Z,25.80
2023-01-29T15:01:55.672Z,24.80
2023-01-29T15:04:40.797Z,25.10
2023-01-29T15:07:11.677Z,25.70
2023-01-29T15:09:46.438Z,28.40
2023-01-29T15:12:25.765Z,28.30
2023-01-29T15:15:05.171Z,27.20
2023-01-29T15:17:40.588Z,26.10
2023-01-29T15:20:29.489Z,29.30
2023-01-29T15:22:59.623Z,28.60
2023-01-29T15:25:30.325Z,27.70
2023-01-29T15:27:58.900Z,28.00
2023-01-29T15:30:33.404Z,32.30
2023-01-29T15:33:04.079Z,30.30
2023-01-29T15:35:36.405Z,28.90
2023-01-29T15:38:24.847Z,28.90
2023-01-29T15:40:58.043Z,26.50
2023-01-29T15:43:30.891Z,28.10
2023-01-29T15:46:01.262Z,29.30
2023-01-29T15:48:43.400Z,28.20
2023-01-29T15:51:31.379Z,27.80
2023-01-29T15:54:00.834Z,28.00
2023-01-29T15:56:34.991Z,31.30
2023-01-29T16:01:37.952Z,27.00
2023-01-29T16:04:06.248Z,28.20
2023-01-29T16:06:39.084Z,26.70
2023-01-29T16:09:10.735Z,27.00
2023-01-29T16:11:40.378Z,30.80
2023-01-29T16:14:09.149Z,29.70
2023-01-29T16:16:37.933Z,28.80
2023-01-29T16:19:14.386Z,27.70
2023-01-29T16:21:44.377Z,29.20
2023-01-29T16:24:16.041Z,30.60
2023-01-29T16:26:53.434Z,28.50
2023-01-29T16:29:26.544Z,30.30
2023-01-29T16:32:00.640Z,29.50
2023-01-29T16:34:34.891Z,28.10
2023-01-29T16:39:43.568Z,29.70
2023-01-29T16:42:31.407Z,28.90
2023-01-29T16:45:07.490Z,26.20
2023-01-29T16:47:41.232Z,29.80
2023-01-29T16:50:20.747Z,33.20
2023-01-29T16:52:58.293Z,29.50
2023-01-29T16:55:47.049Z,35.00
2023-01-29T16:58:16.736Z,31.70
2023-01-29T17:01:00.442Z,29.00
2023-01-29T17:03:30.570Z,33.90
2023-01-29T17:05:58.557Z,28.50
2023-01-29T17:08:29.935Z,31.20
2023-01-29T17:10:57.982Z,34.90
2023-01-29T17:13:31.101Z,31.60
2023-01-29T17:16:00.230Z,30.60
2023-01-29T17:18:28.135Z,33.00
2023-01-29T17:20:56.162Z,29.80
2023-01-29T17:23:26.191Z,29.40
2023-01-29T17:25:54.129Z,32.90
2023-01-29T17:28:23.481Z,36.10
2023-01-29T17:31:05.254Z,28.40
2023-01-29T17:33:35.966Z,33.00
2023-01-29T17:36:25.433Z,30.60
2023-01-29T17:38:54.877Z,29.70
2023-01-29T17:41:27.168Z,28.90
2023-01-29T17:43:59.151Z,28.80
2023-01-29T17:46:29.821Z,29.90
2023-01-29T17:48:57.736Z,31.30
2023-01-29T17:51:29.192Z,28.10
2023-01-29T17:53:57.240Z,27.00
2023-01-29T17:56:30.769Z,30.70
2023-01-29T17:59:17.242Z,30.60
2023-01-29T18:02:09.790Z,29.60
2023-01-29T18:05:21.176Z,27.70
2023-01-29T18:07:51.704Z,29.80
2023-01-29T18:10:20.709Z,30.60
2023-01-29T18:13:08.527Z,31.40
2023-01-29T18:15:40.873Z,29.70
2023-01-29T18:18:12.622Z,28.30
2023-01-29T18:20:41.417Z,28.40
2023-01-29T18:23:10.400Z,29.80
2023-01-29T18:25:38.834Z,27.50
2023-01-29T18:28:07.496Z,29.50
2023-01-29T18:30:37.777Z,31.70
2023-01-29T18:33:06.108Z,29.60
2023-01-29T18:35:34.132Z,31.10
2023-01-29T18:38:22.334Z,31.20
2023-01-29T18:40:50.429Z,29.30
2023-01-29T18:43:20.223Z,28.80
2023-01-29T18:46:03.422Z,30.10
2023-01-29T18:48:41.615Z,32.70
2023-01-29T18:51:11.455Z,33.00
2023-01-29T18:53:39.794Z,32.00
2023-01-29T18:56:09.147Z,31.50
2023-01-29T18:58:57.958Z,28.00
2023-01-29T19:01:27.859Z,32.00
2023-01-29T19:04:18.081Z,30.90
2023-01-29T19:07:07.537Z,30.90
2023-01-29T19:09:35.570Z,32.20
2023-01-29T19:12:05.468Z,31.00
2023-01-29T19:14:36.017Z,33.80
2023-01-29T19:17:04.892Z,33.40
2023-01-29T19:19:52.964Z,34.30
2023-01-29T19:22:23.377Z,35.70
2023-01-29T19:24:51.406Z,30.70
2023-01-29T19:27:19.819Z,30.70
2023-01-29T19:29:48.090Z,29.90
2023-01-29T19:32:19.056Z,35.10
2023-01-29T19:34:47.760Z,34.90
2023-01-29T19:37:18.584Z,35.30
2023-01-29T19:39:47.055Z,36.60
2023-01-29T19:42:16.351Z,33.90
2023-01-29T19:44:48.270Z,37.30
2023-01-29T19:47:17.940Z,33.40
2023-01-29T19:49:54.111Z,35.70
2023-01-29T19:52:50.223Z,35.00
2023-01-29T19:55:22.502Z,37.90
2023-01-29T19:57:58.869Z,36.40
2023-01-29T20:00:27.121Z,31.50
2023-01-29T20:03:15.979Z,32.40
2023-01-29T20:05:43.713Z,31.70
2023-01-29T20:08:11.558Z,33.70
2023-01-29T20:10:39.493Z,31.50
2023-01-29T20:13:07.411Z,33.00
2023-01-29T20:15:37.819Z,34.10
2023-01-29T20:18:11.840Z,30.30
2023-01-29T20:20:41.659Z,32.60
2023-01-29T20:23:10.264Z,32.70
2023-01-29T20:25:38.136Z,35.50
2023-01-29T20:28:07.658Z,35.40
2023-01-29T20:30:36.400Z,36.50
2023-01-29T20:33:13.682Z,31.70
2023-01-29T20:36:06.111Z,35.00
2023-01-29T20:38:37.207Z,36.00
2023-01-29T20:41:08.309Z,35.20
2023-01-29T20:43:37.092Z,37.70
2023-01-29T20:46:07.131Z,34.80
2023-01-29T20:48:35.060Z,37.60
2023-01-29T20:51:07.952Z,36.00
2023-01-29T20:53:37.031Z,35.00
2023-01-29T20:56:05.801Z,36.20
2023-01-29T20:58:35.857Z,34.50
2023-01-29T21:01:09.684Z,33.30
2023-01-29T21:03:45.508Z,33.30
2023-01-29T21:06:14.243Z,35.70
2023-01-29T21:08:42.212Z,33.40
2023-01-29T21:11:11.175Z,32.70
2023-01-29T21:13:39.622Z,39.30
2023-01-29T21:16:10.997Z,28.50
2023-01-29T21:18:39.313Z,30.40
2023-01-29T21:21:07.053Z,30.00
2023-01-29T21:23:34.999Z,28.80
2023-01-29T21:26:04.179Z,28.60
2023-01-29T21:28:32.285Z,30.90
2023-01-29T21:31:04.700Z,32.80
2023-01-29T21:33:35.080Z,30.80
2023-01-29T21:36:04.648Z,30.90
2023-01-29T21:38:32.673Z,32.50
2023-01-29T21:41:05.408Z,31.40
2023-01-29T21:43:33.395Z,31.80
2023-01-29T21:46:04.959Z,33.50
2023-01-29T21:48:32.992Z,35.00
2023-01-29T21:51:01.084Z,34.90
2023-01-29T21:53:29.517Z,38.50
2023-01-29T21:56:01.190Z,35.60
2023-01-29T21:58:29.278Z,32.40
2023-01-29T22:00:57.272Z,34.10
2023-01-29T22:03:47.211Z,35.00
2023-01-29T22:06:15.571Z,32.10
2023-01-29T22:08:43.374Z,35.40
2023-01-29T22:11:16.099Z,32.50
2023-01-29T22:13:44.211Z,37.30
2023-01-29T22:16:12.314Z,33.40
2023-01-29T22:19:04.693Z,36.10
2023-01-29T22:21:36.001Z,36.90
2023-01-29T22:24:04.661Z,37.30
2023-01-29T22:26:32.858Z,36.10
2023-01-29T22:29:02.252Z,31.20
2023-01-29T22:31:30.125Z,33.80
2023-01-29T22:33:58.024Z,32.30
2023-01-29T22:36:27.411Z,35.80
2023-01-29T22:38:55.733Z,34.50
2023-01-29T22:41:23.666Z,37.60
2023-01-29T22:43:51.640Z,39.80
2023-01-29T22:46:19.736Z,41.00
2023-01-29T22:48:47.494Z,39.30
2023-01-29T22:51:15.503Z,39.50
2023-01-29T22:53:44.222Z,42.60
2023-01-29T22:56:12.831Z,42.80
2023-01-29T22:58:41.268Z,44.10
2023-01-29T23:01:09.764Z,41.20
2023-01-29T23:03:44.153Z,49.40
2023-01-29T23:06:11.971Z,48.60
2023-01-29T23:08:40.025Z,56.00
2023-01-29T23:11:15.193Z,41.80
2023-01-29T23:13:43.054Z,43.00
2023-01-29T23:16:11.438Z,45.90
2023-01-29T23:18:39.317Z,42.10
2023-01-29T23:21:07.885Z,45.20
2023-01-29T23:23:36.375Z,42.40
2023-01-29T23:26:30.702Z,44.30
2023-01-29T23:29:03.960Z,48.70
2023-01-29T23:31:32.099Z,43.00
2023-01-29T23:34:00.063Z,41.30
2023-01-29T23:36:28.423Z,41.30
2023-01-29T23:38:56.230Z,37.60
2023-01-29T23:41:23.958Z,36.60
2023-01-29T23:43:52.959Z,39.60
2023-01-29T23:46:20.957Z,40.00
2023-01-29T23:48:48.953Z,36.20
2023-01-29T23:51:16.718Z,38.20
2023-01-29T23:53:44.571Z,37.30
2023-01-29T23:56:12.998Z,38.80
2023-01-29T23:58:41.338Z,38.90
