createdAt,value
2019-02-03T00:00:46.430Z,41.30
2019-02-03T00:01:46.434Z,40.50
2019-02-03T00:02:46.446Z,40.10
2019-02-03T00:03:46.456Z,40.30
2019-02-03T00:04:46.465Z,39.50
2019-02-03T00:05:46.477Z,40.80
2019-02-03T00:06:46.491Z,40.30
2019-02-03T00:07:46.495Z,39.60
2019-02-03T00:08:46.507Z,40.20
2019-02-03T00:09:46.517Z,37.80
2019-02-03T00:10:46.529Z,40.40
2019-02-03T00:11:46.542Z,41.50
2019-02-03T00:12:46.550Z,40.50
2019-02-03T00:13:46.561Z,41.40
2019-02-03T00:14:46.570Z,41.00
2019-02-03T00:15:46.593Z,41.10
2019-02-03T00:16:46.591Z,43.20
2019-02-03T00:17:46.599Z,43.10
2019-02-03T00:18:46.613Z,42.60
2019-02-03T00:19:46.623Z,42.10
2019-02-03T00:20:46.636Z,42.50
2019-02-03T00:21:46.643Z,42.80
2019-02-03T00:22:46.653Z,42.60
2019-02-03T00:23:46.667Z,42.90
2019-02-03T00:24:46.680Z,44.40
2019-02-03T00:25:46.688Z,44.20
2019-02-03T00:26:46.695Z,44.50
2019-02-03T00:27:46.716Z,43.90
2019-02-03T00:28:46.724Z,44.20
2019-02-03T00:29:46.729Z,44.40
2019-02-03T00:30:46.738Z,43.60
2019-02-03T00:31:46.749Z,45.40
2019-02-03T00:32:46.764Z,45.80
2019-02-03T00:33:46.773Z,46.00
2019-02-03T00:34:46.781Z,45.70
2019-02-03T00:35:46.792Z,46.80
2019-02-03T00:36:46.799Z,47.70
2019-02-03T00:37:46.849Z,46.70
2019-02-03T00:38:46.825Z,45.80
2019-02-03T00:39:46.861Z,46.10
2019-02-03T00:40:46.884Z,45.70
2019-02-03T00:41:46.847Z,47.50
2019-02-03T00:42:46.864Z,45.30
2019-02-03T00:43:46.871Z,48.30
2019-02-03T00:44:46.882Z,46.20
2019-02-03T00:45:46.895Z,45.80
2019-02-03T00:46:46.919Z,48.50
2019-02-03T00:47:46.915Z,46.30
2019-02-03T00:48:46.929Z,47.20
2019-02-03T00:49:46.933Z,46.00
2019-02-03T00:50:46.951Z,47.00
2019-02-03T00:51:46.958Z,47.80
2019-02-03T00:52:46.965Z,46.80
2019-02-03T00:53:46.976Z,46.50
2019-02-03T00:54:46.980Z,47.10
2019-02-03T00:55:46.997Z,48.30
2019-02-03T00:56:47.004Z,46.60
2019-02-03T00:57:47.012Z,47.30
2019-02-03T00:58:47.027Z,48.00
2019-02-03T00:59:47.045Z,47.50
2019-02-03T01:00:47.139Z,47.70
2019-02-03T01:01:47.059Z,48.00
2019-02-03T01:02:47.067Z,47.40
2019-02-03T01:03:47.076Z,49.00
2019-02-03T01:04:47.094Z,48.20
2019-02-03T01:05:47.103Z,47.50
2019-02-03T01:06:47.106Z,48.90
2019-02-03T01:07:47.116Z,50.30
2019-02-03T01:08:47.136Z,49.50
2019-02-03T01:09:47.143Z,47.90
2019-02-03T01:10:47.152Z,49.00
2019-02-03T01:11:47.160Z,48.90
2019-02-03T01:12:47.171Z,48.40
2019-02-03T01:13:47.233Z,48.60
2019-02-03T01:14:47.185Z,47.50
2019-02-03T01:15:47.198Z,49.40
2019-02-03T01:16:47.223Z,50.50
2019-02-03T01:17:47.224Z,49.30
2019-02-03T01:18:47.235Z,49.70
2019-02-03T01:19:47.243Z,49.80
2019-02-03T01:20:47.248Z,49.60
2019-02-03T01:21:47.261Z,50.10
2019-02-03T01:22:47.268Z,48.10
2019-02-03T01:23:47.286Z,49.60
2019-02-03T01:24:47.296Z,49.40
2019-02-03T01:25:47.300Z,48.70
2019-02-03T01:26:47.309Z,49.10
2019-02-03T01:27:47.326Z,47.60
2019-02-03T01:28:47.332Z,48.50
2019-02-03T01:29:47.338Z,46.20
2019-02-03T01:30:47.354Z,46.70
2019-02-03T01:31:49.244Z,47.60
2019-02-03T01:32:47.379Z,46.70
2019-02-03T01:33:47.386Z,47.10
2019-02-03T01:34:47.396Z,45.20
2019-02-03T01:35:47.406Z,47.10
2019-02-03T01:36:47.423Z,47.00
2019-02-03T01:37:47.429Z,46.40
2019-02-03T01:38:47.432Z,47.90
2019-02-03T01:39:47.447Z,45.70
2019-02-03T01:40:47.457Z,46.40
2019-02-03T01:41:47.466Z,46.90
2019-02-03T01:42:47.479Z,46.30
2019-02-03T01:43:47.484Z,46.30
2019-02-03T01:44:47.497Z,47.90
2019-02-03T01:45:47.505Z,48.30
2019-02-03T01:46:47.520Z,48.40
2019-02-03T01:47:47.526Z,47.30
2019-02-03T01:48:47.534Z,48.80
2019-02-03T01:49:47.548Z,48.00
2019-02-03T01:50:47.555Z,47.60
2019-02-03T01:51:47.628Z,46.70
2019-02-03T01:52:47.583Z,48.40
2019-02-03T01:53:47.590Z,47.50
2019-02-03T01:54:47.611Z,47.50
2019-02-03T01:55:47.610Z,48.40
2019-02-03T01:56:47.619Z,46.40
2019-02-03T01:57:47.660Z,47.50
2019-02-03T01:58:47.642Z,48.30
2019-02-03T01:59:47.653Z,46.80
2019-02-03T02:00:47.663Z,46.90
2019-02-03T02:01:47.675Z,48.70
2019-02-03T02:02:47.686Z,49.00
2019-02-03T02:03:47.695Z,48.40
2019-02-03T02:04:47.708Z,49.70
2019-02-03T02:05:47.724Z,48.70
2019-02-03T02:06:47.726Z,50.80
2019-02-03T02:07:51.759Z,47.50
2019-02-03T02:08:47.757Z,49.70
2019-02-03T02:09:47.771Z,48.60
2019-02-03T02:10:47.766Z,49.50
2019-02-03T02:11:47.776Z,50.00
2019-02-03T02:12:47.807Z,48.40
2019-02-03T02:13:47.804Z,49.50
2019-02-03T02:14:47.816Z,48.20
2019-02-03T02:15:47.817Z,49.80
2019-02-03T02:16:47.834Z,49.80
2019-02-03T02:17:47.839Z,51.40
2019-02-03T02:18:47.848Z,47.90
2019-02-03T02:19:47.871Z,48.40
2019-02-03T02:20:47.871Z,48.20
2019-02-03T02:21:47.885Z,48.50
2019-02-03T02:22:47.894Z,48.40
2019-02-03T02:23:47.918Z,48.70
2019-02-03T02:24:47.916Z,48.90
2019-02-03T02:25:47.931Z,48.30
2019-02-03T02:26:47.937Z,48.90
2019-02-03T02:27:47.948Z,49.10
2019-02-03T02:28:47.955Z,49.60
2019-02-03T02:29:47.965Z,49.60
2019-02-03T02:30:47.977Z,48.70
2019-02-03T02:31:47.996Z,48.00
2019-02-03T02:32:48.003Z,47.30
2019-02-03T02:33:48.016Z,49.10
2019-02-03T02:34:48.025Z,47.80
2019-02-03T02:35:48.033Z,47.20
2019-02-03T02:36:48.044Z,47.10
2019-02-03T02:37:48.061Z,47.20
2019-02-03T02:38:48.070Z,47.10
2019-02-03T02:39:48.103Z,47.40
2019-02-03T02:40:48.086Z,47.90
2019-02-03T02:41:48.120Z,48.30
2019-02-03T02:42:48.123Z,48.80
2019-02-03T02:43:48.132Z,46.10
2019-02-03T02:44:48.134Z,48.40
2019-02-03T02:45:48.140Z,48.40
2019-02-03T02:46:48.152Z,48.40
2019-02-03T02:47:48.166Z,49.90
2019-02-03T02:48:48.181Z,47.70
2019-02-03T02:49:48.192Z,47.70
2019-02-03T02:50:48.192Z,49.10
2019-02-03T02:51:48.207Z,48.40
2019-02-03T02:52:48.215Z,50.40
2019-02-03T02:53:48.230Z,49.00
2019-02-03T02:54:48.239Z,48.70
2019-02-03T02:55:48.249Z,48.50
2019-02-03T02:56:48.262Z,49.20
2019-02-03T02:57:48.267Z,48.10
2019-02-03T02:58:48.278Z,49.20
2019-02-03T02:59:48.288Z,48.30
2019-02-03T03:00:48.300Z,48.60
2019-02-03T03:01:48.309Z,48.80
2019-02-03T03:02:48.326Z,48.80
2019-02-03T03:03:48.337Z,48.20
2019-02-03T03:04:48.344Z,47.10
2019-02-03T03:05:48.352Z,47.60
2019-02-03T03:06:48.363Z,48.70
2019-02-03T03:07:48.377Z,49.70
2019-02-03T03:08:48.389Z,48.10
2019-02-03T03:38:08.636Z,29.10
2019-02-03T03:39:08.614Z,43.00
2019-02-03T03:41:00.542Z,51.50
2019-02-03T03:42:00.510Z,50.80
2019-02-03T03:43:52.406Z,53.00
2019-02-03T03:44:52.414Z,52.40
2019-02-03T03:46:44.316Z,53.60
2019-02-03T03:47:44.298Z,50.80
2019-02-03T03:49:36.691Z,51.00
2019-02-03T03:50:36.689Z,52.30
2019-02-03T03:52:29.105Z,51.80
2019-02-03T03:53:29.085Z,49.90
2019-02-03T03:55:20.981Z,52.40
2019-02-03T03:56:20.989Z,51.70
2019-02-03T03:58:12.912Z,50.30
2019-02-03T03:59:12.901Z,51.30
2019-02-03T04:01:04.813Z,51.00
2019-02-03T04:02:04.799Z,50.50
2019-02-03T04:03:56.710Z,51.00
2019-02-03T04:04:56.719Z,51.70
2019-02-03T04:06:48.639Z,50.80
2019-02-03T04:07:48.627Z,50.20
2019-02-03T04:09:40.537Z,50.50
2019-02-03T04:10:40.533Z,49.10
2019-02-03T04:11:40.537Z,48.70
2019-02-03T04:12:40.547Z,48.10
2019-02-03T04:13:40.570Z,50.10
2019-02-03T04:14:40.582Z,49.60
2019-02-03T04:15:40.581Z,49.40
2019-02-03T04:16:40.592Z,50.70
2019-02-03T04:17:40.626Z,52.20
2019-02-03T04:18:40.619Z,50.30
2019-02-03T04:19:40.622Z,49.70
2019-02-03T04:20:40.629Z,51.20
2019-02-03T04:21:40.646Z,51.10
2019-02-03T04:22:40.658Z,48.60
2019-02-03T04:23:40.668Z,50.80
2019-02-03T04:24:40.682Z,49.50
2019-02-03T04:25:40.710Z,50.60
2019-02-03T04:26:40.714Z,51.50
2019-02-03T04:27:40.708Z,51.60
2019-02-03T04:28:40.717Z,51.30
2019-02-03T04:29:40.725Z,51.70
2019-02-03T04:30:40.736Z,52.60
2019-02-03T04:31:40.745Z,51.00
2019-02-03T04:32:40.756Z,53.60
2019-02-03T04:33:40.870Z,52.10
2019-02-03T04:34:40.785Z,52.50
2019-02-03T04:35:40.786Z,50.90
2019-02-03T04:36:40.803Z,52.60
2019-02-03T04:37:40.830Z,52.40
2019-02-03T04:38:40.820Z,52.60
2019-02-03T04:39:40.828Z,52.70
2019-02-03T04:40:40.836Z,53.50
2019-02-03T04:41:40.851Z,52.20
2019-02-03T04:42:40.864Z,52.40
2019-02-03T04:43:40.882Z,51.20
2019-02-03T04:44:40.880Z,51.60
2019-02-03T04:45:40.893Z,52.80
2019-02-03T04:46:40.904Z,52.70
2019-02-03T04:47:40.912Z,51.50
2019-02-03T04:48:40.934Z,52.70
2019-02-03T04:49:40.936Z,51.60
2019-02-03T04:50:40.948Z,51.90
2019-02-03T04:51:40.969Z,51.60
2019-02-03T04:52:40.969Z,52.70
2019-02-03T04:53:41.033Z,49.40
2019-02-03T04:54:40.998Z,48.70
2019-02-03T04:55:41.000Z,50.60
2019-02-03T04:56:41.009Z,49.50
2019-02-03T04:57:41.019Z,50.90
2019-02-03T04:58:41.028Z,49.90
2019-02-03T04:59:41.046Z,47.70
2019-02-03T05:00:41.056Z,48.70
2019-02-03T05:01:41.061Z,49.00
2019-02-03T05:02:41.067Z,49.20
2019-02-03T05:03:41.089Z,47.30
2019-02-03T05:04:41.097Z,48.70
2019-02-03T05:05:41.099Z,49.00
2019-02-03T05:06:41.112Z,49.60
2019-02-03T05:07:41.123Z,50.10
2019-02-03T05:08:41.137Z,49.40
2019-02-03T05:09:41.151Z,49.10
2019-02-03T05:10:41.155Z,49.00
2019-02-03T05:11:41.165Z,48.70
2019-02-03T05:12:41.174Z,47.70
2019-02-03T05:13:41.188Z,47.80
2019-02-03T05:14:41.197Z,48.70
2019-02-03T05:15:41.208Z,48.30
2019-02-03T05:16:41.219Z,48.50
2019-02-03T05:17:41.232Z,50.40
2019-02-03T05:18:41.245Z,50.20
2019-02-03T05:19:41.247Z,50.90
2019-02-03T05:20:41.265Z,51.30
2019-02-03T05:21:41.274Z,51.60
2019-02-03T05:22:41.284Z,50.90
2019-02-03T05:23:41.292Z,53.10
2019-02-03T05:24:41.303Z,52.80
2019-02-03T05:25:41.316Z,52.40
2019-02-03T05:26:41.323Z,52.60
2019-02-03T05:27:41.330Z,54.00
2019-02-03T05:28:41.352Z,53.50
2019-02-03T05:29:41.358Z,53.40
2019-02-03T05:30:41.367Z,53.40
2019-02-03T05:31:41.381Z,53.60
2019-02-03T05:32:41.390Z,53.30
2019-02-03T05:33:41.394Z,52.50
2019-02-03T05:34:41.489Z,51.30
2019-02-03T05:35:41.415Z,51.50
2019-02-03T05:36:41.431Z,51.70
2019-02-03T05:37:41.439Z,52.70
2019-02-03T05:38:41.449Z,50.70
2019-02-03T05:39:41.468Z,50.70
2019-02-03T05:40:41.469Z,49.30
2019-02-03T05:41:41.521Z,48.30
2019-02-03T05:42:41.490Z,47.50
2019-02-03T05:43:41.499Z,49.10
2019-02-03T05:44:41.509Z,47.70
2019-02-03T05:45:41.525Z,47.50
2019-02-03T05:46:41.548Z,47.30
2019-02-03T05:47:41.554Z,46.60
2019-02-03T05:48:41.551Z,45.50
2019-02-03T05:49:41.566Z,44.30
2019-02-03T05:50:41.571Z,45.70
2019-02-03T05:51:41.649Z,45.90
2019-02-03T05:52:41.615Z,43.90
2019-02-03T05:53:41.604Z,46.40
2019-02-03T05:54:41.622Z,45.90
2019-02-03T05:55:41.631Z,46.20
2019-02-03T05:56:41.637Z,45.20
2019-02-03T05:57:41.650Z,45.40
2019-02-03T05:58:41.660Z,45.40
2019-02-03T05:59:41.666Z,44.00
2019-02-03T06:00:41.678Z,44.90
2019-02-03T06:01:41.690Z,44.20
2019-02-03T06:02:41.698Z,44.30
2019-02-03T06:03:41.708Z,44.00
2019-02-03T06:04:41.723Z,44.50
2019-02-03T06:05:41.730Z,46.30
2019-02-03T06:06:41.741Z,43.90
2019-02-03T06:07:41.755Z,44.90
2019-02-03T06:08:41.763Z,44.40
2019-02-03T06:09:41.772Z,44.10
2019-02-03T06:10:41.790Z,43.60
2019-02-03T06:11:41.800Z,43.20
2019-02-03T06:12:41.808Z,43.00
2019-02-03T06:13:41.940Z,45.40
2019-02-03T06:14:41.834Z,44.30
2019-02-03T06:15:41.837Z,44.90
2019-02-03T06:16:41.848Z,42.80
2019-02-03T06:17:41.876Z,45.10
2019-02-03T06:18:41.869Z,43.80
2019-02-03T06:19:41.889Z,44.00
2019-02-03T06:20:41.891Z,43.60
2019-02-03T06:21:41.913Z,43.10
2019-02-03T06:22:41.908Z,43.70
2019-02-03T06:23:41.922Z,44.00
2019-02-03T06:24:41.932Z,43.00
2019-02-03T06:25:41.941Z,43.30
2019-02-03T06:26:41.955Z,42.50
2019-02-03T06:27:41.965Z,42.10
2019-02-03T06:28:41.977Z,42.50
2019-02-03T06:29:41.986Z,43.10
2019-02-03T06:30:41.996Z,42.80
2019-02-03T06:31:42.012Z,42.20
2019-02-03T06:32:42.021Z,43.50
2019-02-03T06:33:42.033Z,42.70
2019-02-03T06:34:42.038Z,43.70
2019-02-03T06:35:42.049Z,43.10
2019-02-03T06:36:42.063Z,43.40
2019-02-03T06:37:42.080Z,42.30
2019-02-03T06:38:42.083Z,42.70
2019-02-03T06:39:48.820Z,43.70
2019-02-03T06:40:42.101Z,44.90
2019-02-03T06:41:42.115Z,45.00
2019-02-03T06:42:42.126Z,45.00
2019-02-03T06:43:42.136Z,45.40
2019-02-03T06:44:42.149Z,44.00
2019-02-03T06:45:42.161Z,46.30
2019-02-03T06:46:42.169Z,46.10
2019-02-03T06:47:42.177Z,45.60
2019-02-03T06:48:42.193Z,45.30
2019-02-03T06:49:42.204Z,47.10
2019-02-03T06:50:42.212Z,46.40
2019-02-03T06:51:42.218Z,45.50
2019-02-03T06:52:42.233Z,47.70
2019-02-03T06:53:42.244Z,47.60
2019-02-03T06:54:42.252Z,47.10
2019-02-03T06:55:42.262Z,47.10
2019-02-03T06:56:42.279Z,47.00
2019-02-03T06:57:42.348Z,47.60
2019-02-03T06:58:42.302Z,47.60
2019-02-03T06:59:50.355Z,47.10
2019-02-03T07:00:42.314Z,47.20
2019-02-03T07:01:42.326Z,46.50
2019-02-03T07:02:42.334Z,47.10
2019-02-03T07:03:42.345Z,48.20
2019-02-03T07:04:42.359Z,46.00
2019-02-03T07:05:42.370Z,46.20
2019-02-03T07:06:42.375Z,47.70
2019-02-03T07:07:42.390Z,47.50
2019-02-03T07:08:42.399Z,47.00
2019-02-03T07:09:42.409Z,46.60
2019-02-03T07:10:42.418Z,45.40
2019-02-03T07:11:42.432Z,46.00
2019-02-03T07:12:42.441Z,47.70
2019-02-03T07:13:42.452Z,45.40
2019-02-03T07:14:42.464Z,47.60
2019-02-03T07:15:42.469Z,47.10
2019-02-03T07:16:43.043Z,46.80
2019-02-03T07:17:42.495Z,46.80
2019-02-03T07:18:42.503Z,46.50
2019-02-03T07:19:42.515Z,46.00
2019-02-03T07:20:42.520Z,46.60
2019-02-03T07:21:42.534Z,45.50
2019-02-03T07:22:42.545Z,46.80
2019-02-03T07:23:42.556Z,45.90
2019-02-03T07:24:42.574Z,46.80
2019-02-03T07:25:42.569Z,46.40
2019-02-03T07:26:42.587Z,46.20
2019-02-03T07:27:42.589Z,46.10
2019-02-03T07:28:42.602Z,45.60
2019-02-03T07:29:42.614Z,45.50
2019-02-03T07:30:42.622Z,45.90
2019-02-03T07:31:42.631Z,46.70
2019-02-03T07:32:42.646Z,47.10
2019-02-03T07:33:42.666Z,46.60
2019-02-03T07:34:42.664Z,45.20
2019-02-03T07:35:42.672Z,46.20
2019-02-03T07:36:42.681Z,45.50
2019-02-03T07:37:42.693Z,45.00
2019-02-03T07:38:42.704Z,44.10
2019-02-03T07:39:42.716Z,44.80
2019-02-03T07:40:42.725Z,45.40
2019-02-03T07:41:42.769Z,43.40
2019-02-03T07:42:42.740Z,43.10
2019-02-03T07:43:42.752Z,44.40
2019-02-03T07:44:42.786Z,42.90
2019-02-03T07:45:42.776Z,42.20
2019-02-03T07:46:42.784Z,43.30
2019-02-03T07:47:42.799Z,41.50
2019-02-03T07:48:42.809Z,42.30
2019-02-03T07:49:42.813Z,42.10
2019-02-03T07:50:42.824Z,41.60
2019-02-03T07:51:42.835Z,42.10
2019-02-03T07:52:42.842Z,42.60
2019-02-03T07:53:42.858Z,41.40
2019-02-03T07:54:42.866Z,41.70
2019-02-03T07:55:42.879Z,41.70
2019-02-03T07:56:42.889Z,41.10
2019-02-03T07:57:42.898Z,40.10
2019-02-03T07:58:42.907Z,39.90
2019-02-03T07:59:42.917Z,39.40
2019-02-03T08:00:42.923Z,38.40
2019-02-03T08:01:42.947Z,38.50
2019-02-03T08:02:42.947Z,39.30
2019-02-03T08:03:42.958Z,37.10
2019-02-03T08:04:42.988Z,38.30
2019-02-03T08:05:42.977Z,37.60
2019-02-03T08:06:43.103Z,37.70
2019-02-03T08:07:42.998Z,38.30
2019-02-03T08:08:43.010Z,38.30
2019-02-03T08:09:43.021Z,37.60
2019-02-03T08:10:43.039Z,36.30
2019-02-03T08:11:43.043Z,36.40
2019-02-03T08:12:43.050Z,35.80
2019-02-03T08:13:43.060Z,35.80
2019-02-03T08:14:43.072Z,36.00
2019-02-03T08:15:43.083Z,35.10
2019-02-03T08:16:43.093Z,34.70
2019-02-03T08:17:43.103Z,34.20
2019-02-03T08:18:43.112Z,35.00
2019-02-03T08:19:43.118Z,33.30
2019-02-03T08:20:43.140Z,32.50
2019-02-03T08:21:43.145Z,32.40
2019-02-03T08:22:43.155Z,32.40
2019-02-03T08:23:43.164Z,32.30
2019-02-03T08:24:43.178Z,30.90
2019-02-03T08:25:43.189Z,31.80
2019-02-03T08:26:43.193Z,31.70
2019-02-03T08:27:43.207Z,31.80
2019-02-03T08:28:43.220Z,30.90
2019-02-03T08:29:43.233Z,30.80
2019-02-03T08:30:43.262Z,31.40
2019-02-03T08:31:43.254Z,30.80
2019-02-03T08:32:43.258Z,30.50
2019-02-03T08:33:43.270Z,29.80
2019-02-03T08:34:43.291Z,29.60
2019-02-03T08:35:43.288Z,29.60
2019-02-03T08:36:43.300Z,28.90
2019-02-03T08:37:43.309Z,28.70
2019-02-03T08:38:43.323Z,30.50
2019-02-03T08:39:43.339Z,28.70
2019-02-03T08:40:43.346Z,28.10
2019-02-03T08:41:43.350Z,28.30
2019-02-03T08:42:43.363Z,27.30
2019-02-03T08:43:43.378Z,28.00
2019-02-03T08:44:43.384Z,27.90
2019-02-03T08:45:43.395Z,27.40
2019-02-03T08:46:43.412Z,27.70
2019-02-03T08:47:45.361Z,27.20
2019-02-03T08:48:43.429Z,28.50
2019-02-03T08:49:43.441Z,27.00
2019-02-03T08:50:43.459Z,26.50
2019-02-03T08:51:43.477Z,26.30
2019-02-03T08:52:43.470Z,26.10
2019-02-03T08:53:43.483Z,25.10
2019-02-03T08:54:56.809Z,24.90
2019-02-03T08:55:43.515Z,24.50
2019-02-03T08:56:43.519Z,24.80
2019-02-03T08:57:43.525Z,24.30
2019-02-03T08:58:43.541Z,24.80
2019-02-03T08:59:43.544Z,24.20
2019-02-03T09:00:43.556Z,24.40
2019-02-03T09:01:43.584Z,24.40
2019-02-03T09:02:43.573Z,24.00
2019-02-03T09:03:43.586Z,24.20
2019-02-03T09:04:43.596Z,24.00
2019-02-03T09:05:43.613Z,23.60
2019-02-03T09:06:43.616Z,25.00
2019-02-03T09:07:43.641Z,24.10
2019-02-03T09:08:43.645Z,23.20
2019-02-03T09:09:43.655Z,23.50
2019-02-03T09:10:48.460Z,22.60
2019-02-03T09:11:43.675Z,23.40
2019-02-03T09:12:43.684Z,23.30
2019-02-03T09:13:43.696Z,22.00
2019-02-03T09:14:43.706Z,21.50
2019-02-03T09:15:43.723Z,21.10
2019-02-03T09:16:43.732Z,21.00
2019-02-03T09:17:43.741Z,21.30
2019-02-03T09:18:43.753Z,21.00
2019-02-03T09:19:43.865Z,21.30
2019-02-03T09:20:43.775Z,19.60
2019-02-03T09:21:43.785Z,20.30
2019-02-03T09:22:43.801Z,21.00
2019-02-03T09:23:43.815Z,19.60
2019-02-03T09:24:43.814Z,21.50
2019-02-03T09:25:43.833Z,20.00
2019-02-03T09:26:43.837Z,21.60
2019-02-03T09:27:43.851Z,20.70
2019-02-03T09:28:43.872Z,18.60
2019-02-03T09:29:43.874Z,18.40
2019-02-03T09:30:43.891Z,21.30
2019-02-03T09:31:43.893Z,23.00
2019-02-03T09:32:43.903Z,23.40
2019-02-03T09:33:43.919Z,19.30
2019-02-03T09:34:43.932Z,22.70
2019-02-03T09:35:43.939Z,19.50
2019-02-03T09:36:43.952Z,18.30
2019-02-03T09:37:43.963Z,18.80
2019-02-03T09:38:43.977Z,20.40
2019-02-03T09:39:44.020Z,19.40
2019-02-03T09:40:43.994Z,18.30
2019-02-03T09:41:44.007Z,19.10
2019-02-03T09:42:46.965Z,20.60
2019-02-03T09:43:44.028Z,21.50
2019-02-03T09:44:44.041Z,22.20
2019-02-03T09:45:44.057Z,18.70
2019-02-03T09:46:44.073Z,16.50
2019-02-03T09:47:44.071Z,16.20
2019-02-03T09:48:44.116Z,15.20
2019-02-03T09:49:44.093Z,14.60
2019-02-03T09:50:44.107Z,16.10
2019-02-03T09:51:44.118Z,16.10
2019-02-03T09:52:44.132Z,15.70
2019-02-03T09:53:44.155Z,14.90
2019-02-03T09:54:44.146Z,14.10
2019-02-03T09:55:44.161Z,14.50
2019-02-03T09:56:44.178Z,14.50
2019-02-03T09:57:44.184Z,14.40
2019-02-03T09:58:44.210Z,13.20
2019-02-03T09:59:44.204Z,13.30
2019-02-03T10:00:44.218Z,12.80
2019-02-03T10:01:44.228Z,12.90
2019-02-03T10:02:44.242Z,12.20
2019-02-03T10:03:44.255Z,12.00
2019-02-03T10:04:44.260Z,12.60
2019-02-03T10:05:44.276Z,12.10
2019-02-03T10:06:44.287Z,12.20
2019-02-03T10:07:44.305Z,12.30
2019-02-03T10:08:44.312Z,12.40
2019-02-03T10:09:44.322Z,11.50
2019-02-03T10:10:44.330Z,12.00
2019-02-03T10:11:44.343Z,13.70
2019-02-03T10:12:44.360Z,11.70
2019-02-03T10:13:44.511Z,12.40
2019-02-03T10:14:44.376Z,13.00
2019-02-03T10:15:44.392Z,11.10
2019-02-03T10:16:47.346Z,12.00
2019-02-03T10:17:44.416Z,11.50
2019-02-03T10:18:44.429Z,11.90
2019-02-03T10:19:44.429Z,11.80
2019-02-03T10:20:44.444Z,11.50
2019-02-03T10:21:44.487Z,12.00
2019-02-03T10:22:44.466Z,11.90
2019-02-03T10:23:44.477Z,11.50
2019-02-03T10:24:44.492Z,11.40
2019-02-03T10:25:44.509Z,11.40
2019-02-03T10:26:44.533Z,10.60
2019-02-03T10:27:44.539Z,11.40
2019-02-03T10:28:46.569Z,10.60
2019-02-03T10:29:44.552Z,10.70
2019-02-03T10:30:44.559Z,10.70
2019-02-03T10:31:44.569Z,11.10
2019-02-03T10:32:44.583Z,11.20
2019-02-03T10:33:44.628Z,11.10
2019-02-03T10:34:44.602Z,10.80
2019-02-03T10:35:44.616Z,9.80
2019-02-03T10:36:44.644Z,9.90
2019-02-03T10:38:05.651Z,9.10
2019-02-03T10:38:44.654Z,9.30
2019-02-03T10:39:44.661Z,10.00
2019-02-03T10:40:44.677Z,9.60
2019-02-03T10:41:44.686Z,9.50
2019-02-03T10:42:44.708Z,10.20
2019-02-03T10:43:44.710Z,8.70
2019-02-03T10:44:44.722Z,8.90
2019-02-03T10:45:44.735Z,8.80
2019-02-03T10:46:44.751Z,9.30
2019-02-03T10:47:44.753Z,9.30
2019-02-03T10:48:44.776Z,9.60
2019-02-03T10:49:46.662Z,8.60
2019-02-03T10:50:44.800Z,9.10
2019-02-03T10:51:44.805Z,8.90
2019-02-03T10:52:44.816Z,9.60
2019-02-03T10:53:44.827Z,8.60
2019-02-03T10:54:44.839Z,9.40
2019-02-03T10:55:44.853Z,8.70
2019-02-03T10:56:44.861Z,8.90
2019-02-03T10:57:44.872Z,8.60
2019-02-03T10:58:44.888Z,9.40
2019-02-03T10:59:44.897Z,8.80
2019-02-03T11:00:44.911Z,8.40
2019-02-03T11:01:45.043Z,9.10
2019-02-03T11:02:44.931Z,11.00
2019-02-03T11:03:45.005Z,15.50
2019-02-03T11:04:44.958Z,13.40
2019-02-03T11:05:44.975Z,11.00
2019-02-03T11:06:44.979Z,12.90
2019-02-03T11:07:44.990Z,8.70
2019-02-03T11:08:45.026Z,9.30
2019-02-03T11:09:45.015Z,8.00
2019-02-03T11:10:45.039Z,7.90
2019-02-03T11:11:45.039Z,9.50
2019-02-03T11:12:45.048Z,8.80
2019-02-03T11:13:45.060Z,9.40
2019-02-03T11:14:45.072Z,8.70
2019-02-03T11:15:45.083Z,9.00
2019-02-03T11:16:45.106Z,7.60
2019-02-03T11:17:45.107Z,8.00
2019-02-03T11:18:45.122Z,8.30
2019-02-03T11:19:45.134Z,7.80
2019-02-03T11:20:45.146Z,7.90
2019-02-03T11:21:45.173Z,6.70
2019-02-03T11:22:45.172Z,6.90
2019-02-03T11:23:45.244Z,7.50
2019-02-03T11:24:45.189Z,7.80
2019-02-03T11:25:45.209Z,7.50
2019-02-03T11:26:45.222Z,7.80
2019-02-03T11:27:45.259Z,8.10
2019-02-03T11:28:45.241Z,8.00
2019-02-03T11:29:45.250Z,8.30
2019-02-03T11:30:45.268Z,7.50
2019-02-03T11:31:45.276Z,7.50
2019-02-03T11:32:45.292Z,7.30
2019-02-03T11:33:45.311Z,7.60
2019-02-03T11:34:45.334Z,7.80
2019-02-03T11:35:45.443Z,7.80
2019-02-03T11:36:45.334Z,7.20
2019-02-03T11:37:45.371Z,6.80
2019-02-03T11:38:45.379Z,6.80
2019-02-03T11:39:45.370Z,6.80
2019-02-03T11:40:45.388Z,6.50
2019-02-03T11:41:49.411Z,7.50
2019-02-03T11:42:45.405Z,7.30
2019-02-03T11:43:45.423Z,7.20
2019-02-03T11:44:45.436Z,9.60
2019-02-03T11:45:45.445Z,9.00
2019-02-03T11:46:45.470Z,8.10
2019-02-03T11:47:45.470Z,7.10
2019-02-03T11:48:45.476Z,7.20
2019-02-03T11:49:45.498Z,7.30
2019-02-03T11:50:45.503Z,6.70
2019-02-03T11:51:45.513Z,6.60
2019-02-03T11:52:45.534Z,7.30
2019-02-03T11:53:45.547Z,6.20
2019-02-03T11:54:45.553Z,6.40
2019-02-03T11:55:45.563Z,6.40
2019-02-03T11:56:45.575Z,6.00
2019-02-03T11:57:45.590Z,5.70
2019-02-03T11:58:45.602Z,6.10
2019-02-03T11:59:45.613Z,6.40
2019-02-03T12:00:45.624Z,6.00
2019-02-03T12:01:45.639Z,6.70
2019-02-03T12:02:45.648Z,6.70
2019-02-03T12:03:45.664Z,7.20
2019-02-03T12:04:45.686Z,10.90
2019-02-03T12:05:45.691Z,18.90
2019-02-03T12:06:45.695Z,6.90
2019-02-03T12:07:45.713Z,6.40
2019-02-03T12:08:45.748Z,21.40
2019-02-03T12:09:45.736Z,11.60
2019-02-03T12:10:45.748Z,9.70
2019-02-03T12:11:45.755Z,11.30
2019-02-03T12:12:45.770Z,12.60
2019-02-03T12:13:45.929Z,16.80
2019-02-03T12:14:45.795Z,13.40
2019-02-03T12:15:47.921Z,12.30
2019-02-03T12:16:45.823Z,8.20
2019-02-03T12:17:45.842Z,5.40
2019-02-03T12:18:45.853Z,5.30
2019-02-03T12:19:45.942Z,5.40
2019-02-03T12:20:45.871Z,11.10
2019-02-03T12:21:45.883Z,13.90
2019-02-03T12:22:45.895Z,13.80
2019-02-03T12:23:45.914Z,14.70
2019-02-03T12:24:45.919Z,16.40
2019-02-03T12:25:45.934Z,7.80
2019-02-03T12:26:45.949Z,7.30
2019-02-03T12:27:45.954Z,5.00
2019-02-03T12:28:45.967Z,6.30
2019-02-03T12:29:46.004Z,6.40
2019-02-03T12:30:46.012Z,5.80
2019-02-03T12:31:46.006Z,5.20
2019-02-03T12:32:46.022Z,4.60
2019-02-03T12:33:46.028Z,5.20
2019-02-03T12:34:46.041Z,5.00
2019-02-03T12:35:46.059Z,5.80
2019-02-03T12:36:46.068Z,5.10
2019-02-03T12:37:46.082Z,4.70
2019-02-03T12:38:46.097Z,5.30
2019-02-03T12:39:46.109Z,5.00
2019-02-03T12:40:46.122Z,5.20
2019-02-03T12:41:47.955Z,5.20
2019-02-03T12:42:46.138Z,4.80
2019-02-03T12:43:46.167Z,5.70
2019-02-03T12:44:46.164Z,5.40
2019-02-03T12:45:46.182Z,4.50
2019-02-03T12:46:46.192Z,4.60
2019-02-03T12:47:46.201Z,4.90
2019-02-03T12:48:46.222Z,5.00
2019-02-03T12:49:46.229Z,5.40
2019-02-03T12:50:46.238Z,5.40
2019-02-03T12:51:46.251Z,5.70
2019-02-03T12:52:46.267Z,4.90
2019-02-03T12:53:46.282Z,4.90
2019-02-03T12:54:46.290Z,4.50
2019-02-03T12:55:46.314Z,4.30
2019-02-03T12:56:46.326Z,4.60
2019-02-03T12:57:46.826Z,4.00
2019-02-03T12:58:46.345Z,4.30
2019-02-03T12:59:46.377Z,4.10
2019-02-03T13:00:49.359Z,3.70
2019-02-03T13:01:46.379Z,3.80
2019-02-03T13:02:46.447Z,3.60
2019-02-03T13:03:46.405Z,3.90
2019-02-03T13:04:46.424Z,4.60
2019-02-03T13:05:46.430Z,4.40
2019-02-03T13:06:46.445Z,3.90
2019-02-03T13:07:46.462Z,4.00
2019-02-03T13:08:46.465Z,3.80
2019-02-03T13:09:46.477Z,4.10
2019-02-03T13:10:46.498Z,3.80
2019-02-03T13:11:46.506Z,4.00
2019-02-03T13:12:46.515Z,3.60
2019-02-03T13:13:46.532Z,4.20
2019-02-03T13:14:46.546Z,3.80
2019-02-03T13:15:46.566Z,4.30
2019-02-03T13:16:46.568Z,6.60
2019-02-03T13:17:46.591Z,11.90
2019-02-03T13:18:46.635Z,16.80
2019-02-03T13:19:46.607Z,12.20
2019-02-03T13:20:46.621Z,19.80
2019-02-03T13:21:46.633Z,20.20
2019-02-03T13:22:46.661Z,9.20
2019-02-03T13:23:46.666Z,21.80
2019-02-03T13:24:46.675Z,18.60
2019-02-03T13:25:46.689Z,23.00
2019-02-03T13:26:46.701Z,21.40
2019-02-03T13:27:46.717Z,15.50
2019-02-03T13:28:46.730Z,16.70
2019-02-03T13:29:46.746Z,13.80
2019-02-03T13:30:46.750Z,17.40
2019-02-03T13:31:46.765Z,9.00
2019-02-03T13:32:46.775Z,4.70
2019-02-03T13:33:46.791Z,4.20
2019-02-03T13:34:46.806Z,4.10
2019-02-03T13:35:46.826Z,4.00