createdAt,value
2023-01-12T00:01:41.049Z,7.10
2023-01-12T00:04:08.742Z,7.10
2023-01-12T00:06:35.504Z,7.10
2023-01-12T00:09:03.922Z,7.00
2023-01-12T00:11:31.972Z,7.00
2023-01-12T00:13:59.224Z,6.90
2023-01-12T00:16:37.929Z,6.90
2023-01-12T00:19:16.541Z,6.90
2023-01-12T00:22:11.893Z,6.90
2023-01-12T00:24:41.660Z,6.90
2023-01-12T00:27:11.607Z,6.90
2023-01-12T00:29:38.377Z,6.90
2023-01-12T00:32:07.021Z,6.80
2023-01-12T00:34:34.007Z,6.80
2023-01-12T00:37:01.434Z,6.80
2023-01-12T00:39:28.354Z,6.70
2023-01-12T00:42:14.026Z,6.70
2023-01-12T00:44:59.660Z,6.60
2023-01-12T00:47:26.463Z,6.60
2023-01-12T00:49:53.268Z,6.60
2023-01-12T00:52:30.408Z,6.60
2023-01-12T00:54:58.744Z,6.50
2023-01-12T00:57:25.634Z,6.50
2023-01-12T00:59:55.312Z,6.50
2023-01-12T01:02:22.976Z,6.50
2023-01-12T01:04:50.697Z,6.50
2023-01-12T01:07:18.457Z,6.40
2023-01-12T01:09:45.300Z,6.40
2023-01-12T01:12:14.162Z,6.40
2023-01-12T01:14:40.862Z,6.40
2023-01-12T01:17:07.654Z,6.40
2023-01-12T01:19:34.373Z,6.50
2023-01-12T01:22:01.121Z,6.40
2023-01-12T01:24:27.921Z,6.40
2023-01-12T01:26:54.673Z,6.40
2023-01-12T01:29:21.579Z,6.30
2023-01-12T01:31:48.302Z,6.40
2023-01-12T01:34:15.572Z,6.40
2023-01-12T01:36:42.726Z,6.40
2023-01-12T01:39:09.542Z,6.40
2023-01-12T01:41:36.308Z,6.40
2023-01-12T01:44:28.998Z,6.40
2023-01-12T01:50:52.800Z,6.40
2023-01-12T01:53:23.331Z,6.40
2023-01-12T01:55:54.025Z,6.40
2023-01-12T01:58:28.624Z,6.50
2023-01-12T02:00:55.906Z,6.50
2023-01-12T02:03:24.790Z,6.50
2023-01-12T02:05:52.327Z,6.40
2023-01-12T02:08:42.350Z,6.40
2023-01-12T02:11:29.539Z,6.40
2023-01-12T02:14:15.115Z,6.40
2023-01-12T02:16:57.817Z,6.30
2023-01-12T02:19:46.576Z,6.30
2023-01-12T02:22:31.931Z,6.30
2023-01-12T02:25:17.464Z,6.30
2023-01-12T02:28:12.020Z,6.30
2023-01-12T02:31:04.793Z,6.20
2023-01-12T02:33:52.577Z,6.30
2023-01-12T02:36:25.110Z,6.20
2023-01-12T02:39:25.773Z,6.20
2023-01-12T02:42:34.557Z,6.20
2023-01-12T02:45:28.977Z,6.20
2023-01-12T02:48:17.708Z,6.20
2023-01-12T02:51:11.928Z,6.20
2023-01-12T02:53:56.158Z,6.20
2023-01-12T02:56:33.159Z,6.20
2023-01-12T02:59:05.769Z,6.20
2023-01-12T03:01:33.913Z,6.30
2023-01-12T03:04:03.699Z,6.20
2023-01-12T03:07:05.785Z,6.20
2023-01-12T03:09:43.565Z,6.30
2023-01-12T03:12:14.651Z,6.30
2023-01-12T03:14:46.066Z,6.30
2023-01-12T03:17:24.190Z,6.30
2023-01-12T03:19:54.542Z,6.30
2023-01-12T03:22:22.193Z,6.20
2023-01-12T03:24:54.976Z,6.20
2023-01-12T03:27:28.710Z,6.20
2023-01-12T03:30:06.398Z,6.20
2023-01-12T03:32:33.387Z,6.10
2023-01-12T03:35:00.539Z,6.10
2023-01-12T03:37:32.416Z,6.10
2023-01-12T03:40:08.079Z,6.10
2023-01-12T03:42:41.872Z,6.10
2023-01-12T03:45:36.043Z,6.10
2023-01-12T03:48:36.055Z,6.10
2023-01-12T03:51:25.195Z,6.10
2023-01-12T03:53:54.728Z,6.10
2023-01-12T03:56:25.530Z,6.00
2023-01-12T03:58:53.209Z,6.00
2023-01-12T04:01:20.146Z,6.00
2023-01-12T04:03:47.159Z,6.00
2023-01-12T04:06:13.960Z,6.10
2023-01-12T04:08:40.784Z,6.10
2023-01-12T04:11:26.631Z,6.10
2023-01-12T04:13:53.398Z,6.10
2023-01-12T04:16:20.148Z,6.10
2023-01-12T04:18:46.937Z,6.00
2023-01-12T04:21:32.142Z,6.10
2023-01-12T04:24:00.379Z,6.10
2023-01-12T04:26:27.167Z,6.10
2023-01-12T04:28:53.862Z,6.10
2023-01-12T04:31:20.547Z,6.10
2023-01-12T04:33:47.260Z,6.10
2023-01-12T04:36:14.084Z,6.10
2023-01-12T04:38:41.022Z,6.10
2023-01-12T04:41:08.275Z,6.10
2023-01-12T04:43:36.023Z,6.10
2023-01-12T04:46:10.638Z,6.10
2023-01-12T04:48:40.814Z,6.10
2023-01-12T04:51:07.511Z,6.10
2023-01-12T04:53:34.294Z,6.00
2023-01-12T04:56:06.328Z,6.00
2023-01-12T04:58:33.297Z,6.00
2023-01-12T05:01:17.795Z,6.00
2023-01-12T05:03:45.505Z,5.90
2023-01-12T05:06:12.587Z,5.90
2023-01-12T05:08:58.070Z,5.90
2023-01-12T05:11:28.823Z,5.90
2023-01-12T05:13:57.195Z,5.90
2023-01-12T05:16:24.708Z,5.90
2023-01-12T05:18:53.302Z,5.90
2023-01-12T05:21:22.205Z,6.00
2023-01-12T05:23:49.788Z,6.00
2023-01-12T05:26:16.526Z,6.00
2023-01-12T05:28:43.313Z,6.00
2023-01-12T05:31:13.234Z,6.00
2023-01-12T05:33:41.260Z,6.00
2023-01-12T05:36:14.183Z,6.00
2023-01-12T05:38:41.345Z,6.00
2023-01-12T05:41:10.305Z,6.10
2023-01-12T05:43:52.333Z,6.10
2023-01-12T05:46:25.914Z,6.00
2023-01-12T05:48:54.311Z,6.00
2023-01-12T05:51:21.346Z,6.00
2023-01-12T05:53:49.113Z,6.10
2023-01-12T05:56:27.880Z,6.00
2023-01-12T05:58:56.714Z,6.00
2023-01-12T06:01:24.208Z,6.00
2023-01-12T06:03:53.005Z,6.00
2023-01-12T06:06:21.243Z,6.00
2023-01-12T06:08:50.623Z,6.00
2023-01-12T06:11:37.556Z,6.00
2023-01-12T06:14:05.081Z,6.10
2023-01-12T06:16:31.859Z,6.10
2023-01-12T06:18:58.639Z,6.10
2023-01-12T06:21:25.986Z,6.10
2023-01-12T06:23:52.840Z,6.10
2023-01-12T06:26:19.613Z,6.20
2023-01-12T06:28:46.383Z,6.10
2023-01-12T06:31:14.230Z,6.10
2023-01-12T06:33:41.522Z,6.10
2023-01-12T06:36:08.731Z,6.20
2023-01-12T06:38:37.328Z,6.10
2023-01-12T06:41:29.520Z,6.10
2023-01-12T06:43:56.843Z,6.10
2023-01-12T06:46:23.734Z,6.10
2023-01-12T06:48:50.486Z,6.00
2023-01-12T06:51:17.293Z,6.10
2023-01-12T06:53:43.997Z,6.10
2023-01-12T06:56:10.849Z,6.10
2023-01-12T06:58:37.587Z,6.10
2023-01-12T07:01:05.238Z,6.10
2023-01-12T07:03:32.114Z,6.20
2023-01-12T07:05:59.993Z,6.20
2023-01-12T07:08:27.648Z,6.20
2023-01-12T07:10:54.763Z,6.30
2023-01-12T07:13:22.030Z,6.30
2023-01-12T07:15:48.859Z,6.30
2023-01-12T07:18:15.689Z,6.30
2023-01-12T07:20:42.505Z,6.30
2023-01-12T07:23:09.287Z,6.40
2023-01-12T07:25:36.032Z,6.30
2023-01-12T07:28:02.800Z,6.40
2023-01-12T07:30:29.581Z,6.40
2023-01-12T07:33:05.155Z,6.40
2023-01-12T07:35:31.826Z,6.50
2023-01-12T07:37:58.564Z,6.40
2023-01-12T07:40:25.250Z,6.50
2023-01-12T07:43:02.611Z,6.60
2023-01-12T07:45:30.342Z,6.60
2023-01-12T07:47:57.292Z,6.60
2023-01-12T07:50:25.721Z,6.60
2023-01-12T07:52:52.824Z,6.70
2023-01-12T07:55:19.755Z,6.80
2023-01-12T07:58:03.405Z,6.80
2023-01-12T08:00:31.219Z,6.90
2023-01-12T08:03:05.786Z,6.90
2023-01-12T08:05:33.056Z,7.10
2023-01-12T08:08:00.805Z,7.10
2023-01-12T08:10:28.981Z,7.30
2023-01-12T08:12:55.716Z,7.30
2023-01-12T08:15:24.382Z,7.40
2023-01-12T08:18:06.762Z,7.50
2023-01-12T08:20:37.281Z,7.50
2023-01-12T08:23:15.683Z,7.50
2023-01-12T08:25:46.818Z,7.50
2023-01-12T08:28:19.179Z,7.60
2023-01-12T08:30:48.455Z,7.70
2023-01-12T08:33:16.007Z,7.80
2023-01-12T08:35:46.244Z,7.80
2023-01-12T08:38:13.319Z,7.80
2023-01-12T08:40:58.663Z,7.90
2023-01-12T08:43:44.439Z,7.80
2023-01-12T08:46:11.260Z,7.80
2023-01-12T08:48:38.851Z,7.80
2023-01-12T08:51:08.004Z,7.80
2023-01-12T08:53:35.488Z,7.80
2023-01-12T08:56:02.544Z,7.80
2023-01-12T08:58:29.307Z,7.80
2023-01-12T09:00:56.248Z,7.90
2023-01-12T09:03:23.381Z,8.00
2023-01-12T09:05:50.131Z,8.00
2023-01-12T09:08:16.942Z,8.10
2023-01-12T09:10:43.630Z,8.10
2023-01-12T09:13:15.746Z,8.00
2023-01-12T09:15:48.244Z,8.10
2023-01-12T09:18:20.232Z,8.10
2023-01-12T09:20:47.180Z,8.10
2023-01-12T09:23:13.922Z,8.10
2023-01-12T09:25:40.648Z,8.10
2023-01-12T09:28:07.389Z,8.00
2023-01-12T09:30:34.124Z,8.10
2023-01-12T09:33:00.891Z,8.10
2023-01-12T09:35:27.592Z,8.20
2023-01-12T09:37:54.380Z,8.20
2023-01-12T09:40:21.297Z,8.30
2023-01-12T09:43:13.757Z,8.40
2023-01-12T09:46:01.890Z,8.40
2023-01-12T09:48:28.754Z,8.50
2023-01-12T09:51:08.116Z,8.60
2023-01-12T09:53:38.472Z,8.60
2023-01-12T09:56:08.322Z,8.70
2023-01-12T09:59:11.044Z,8.70
2023-01-12T10:01:38.448Z,8.70
2023-01-12T10:04:06.456Z,8.80
2023-01-12T10:06:35.789Z,8.80
2023-01-12T10:09:06.189Z,8.90
2023-01-12T10:11:46.294Z,9.00
2023-01-12T10:14:32.596Z,9.10
2023-01-12T10:17:27.725Z,9.10
2023-01-12T10:19:57.532Z,9.10
2023-01-12T10:22:38.017Z,9.10
2023-01-12T10:25:21.435Z,9.10
2023-01-12T10:27:51.133Z,9.20
2023-01-12T10:30:32.732Z,9.20
2023-01-12T10:33:19.841Z,9.20
2023-01-12T10:35:57.000Z,9.20
2023-01-12T10:38:39.238Z,9.20
2023-01-12T10:41:13.572Z,9.20
2023-01-12T10:43:42.177Z,9.30
2023-01-12T10:46:21.411Z,9.30
2023-01-12T10:48:50.360Z,9.30
2023-01-12T10:51:23.234Z,9.20
2023-01-12T10:53:52.245Z,9.20
2023-01-12T10:56:22.432Z,9.20
2023-01-12T10:58:56.131Z,9.20
2023-01-12T11:01:23.111Z,9.20
2023-01-12T11:03:50.534Z,9.20
2023-01-12T11:06:31.022Z,9.20
2023-01-12T11:08:58.496Z,9.20
2023-01-12T11:11:33.463Z,9.20
2023-01-12T11:14:03.037Z,9.20
2023-01-12T11:16:35.463Z,9.20
2023-01-12T11:19:46.063Z,9.20
2023-01-12T11:22:32.139Z,9.20
2023-01-12T11:25:07.259Z,9.20
2023-01-12T11:27:45.700Z,9.30
2023-01-12T11:30:15.966Z,9.20
2023-01-12T11:32:58.933Z,9.30
2023-01-12T11:35:37.186Z,9.30
2023-01-12T11:38:26.248Z,9.30
2023-01-12T11:40:58.433Z,9.40
2023-01-12T11:44:16.697Z,9.30
2023-01-12T11:46:50.790Z,9.40
2023-01-12T11:49:36.883Z,9.30
2023-01-12T11:52:03.795Z,9.30
2023-01-12T11:54:31.894Z,9.30
2023-01-12T11:57:20.420Z,9.30
2023-01-12T12:00:22.288Z,9.40
2023-01-12T12:03:02.033Z,9.40
2023-01-12T12:05:36.866Z,9.30
2023-01-12T12:08:39.196Z,9.40
2023-01-12T12:11:25.146Z,9.40
2023-01-12T12:14:12.257Z,9.50
2023-01-12T12:16:58.940Z,9.40
2023-01-12T12:19:44.213Z,9.40
2023-01-12T12:22:18.226Z,9.40
2023-01-12T12:24:48.770Z,9.40
2023-01-12T12:27:21.619Z,9.40
2023-01-12T12:30:17.459Z,9.50
2023-01-12T12:33:16.863Z,9.40
2023-01-12T12:36:08.466Z,9.40
2023-01-12T12:38:53.880Z,9.40
2023-01-12T12:41:58.180Z,9.40
2023-01-12T12:44:55.013Z,9.40
2023-01-12T12:47:44.052Z,9.40
2023-01-12T12:50:17.474Z,9.40
2023-01-12T12:52:47.624Z,9.40
2023-01-12T12:55:14.537Z,9.40
2023-01-12T12:58:02.385Z,9.40
2023-01-12T13:00:43.529Z,9.40
2023-01-12T13:03:10.597Z,9.40
2023-01-12T13:05:46.274Z,9.40
2023-01-12T13:08:25.842Z,9.40
2023-01-12T13:10:57.678Z,9.50
2023-01-12T13:13:33.521Z,9.50
2023-01-12T13:16:27.437Z,9.50
2023-01-12T13:18:54.222Z,9.50
2023-01-12T13:21:26.795Z,9.50
2023-01-12T13:23:55.104Z,9.60
2023-01-12T13:26:39.644Z,9.70
2023-01-12T13:29:27.785Z,9.70
2023-01-12T13:32:19.306Z,9.70
2023-01-12T13:34:48.931Z,9.80
2023-01-12T13:37:38.822Z,9.80
2023-01-12T13:40:21.555Z,9.90
2023-01-12T13:43:08.650Z,9.80
2023-01-12T13:45:36.560Z,9.70
2023-01-12T13:48:06.275Z,9.70
2023-01-12T13:50:35.534Z,9.70
2023-01-12T13:53:04.705Z,9.70
2023-01-12T13:55:33.044Z,9.70
2023-01-12T13:58:16.949Z,9.70
2023-01-12T14:00:54.641Z,9.70
2023-01-12T14:04:08.738Z,9.70
2023-01-12T14:06:53.567Z,9.60
2023-01-12T14:09:45.280Z,9.50
2023-01-12T14:12:45.817Z,9.60
2023-01-12T14:15:37.124Z,9.50
2023-01-12T14:18:06.755Z,9.50
2023-01-12T14:20:43.097Z,9.60
2023-01-12T14:23:20.981Z,9.60
2023-01-12T14:26:08.756Z,9.60
2023-01-12T14:28:40.236Z,9.50
2023-01-12T14:31:15.336Z,9.50
2023-01-12T14:33:55.962Z,9.50
2023-01-12T14:36:37.144Z,9.60
2023-01-12T14:39:09.139Z,9.50
2023-01-12T14:41:54.252Z,9.50
2023-01-12T14:44:43.308Z,9.40
2023-01-12T14:47:22.347Z,9.40
2023-01-12T14:49:49.062Z,9.50
2023-01-12T14:52:33.156Z,9.40
2023-01-12T14:55:25.700Z,9.40
2023-01-12T14:57:56.907Z,9.30
2023-01-12T15:00:35.905Z,9.30
2023-01-12T15:03:17.959Z,9.20
2023-01-12T15:05:44.967Z,9.30
2023-01-12T15:08:11.652Z,9.20
2023-01-12T15:10:41.002Z,9.20
2023-01-12T15:13:28.048Z,9.20
2023-01-12T15:16:15.148Z,9.20
2023-01-12T15:19:00.743Z,9.20
2023-01-12T15:21:46.953Z,9.20
2023-01-12T15:24:46.230Z,9.20
2023-01-12T15:27:15.346Z,9.20
2023-01-12T15:29:42.135Z,9.20
2023-01-12T15:32:21.282Z,9.10
2023-01-12T15:34:48.411Z,9.10
2023-01-12T15:37:17.193Z,9.10
2023-01-12T15:39:44.048Z,9.10
2023-01-12T15:42:19.919Z,9.00
2023-01-12T15:44:49.247Z,9.00
2023-01-12T15:47:17.633Z,9.00
2023-01-12T15:49:48.532Z,9.00
2023-01-12T15:52:20.321Z,9.00
2023-01-12T15:54:48.283Z,9.10
2023-01-12T15:57:15.723Z,9.00
2023-01-12T15:59:43.056Z,9.00
2023-01-12T16:02:19.120Z,9.00
2023-01-12T16:04:46.101Z,9.00
2023-01-12T16:07:12.833Z,9.10
2023-01-12T16:09:41.094Z,9.00
2023-01-12T16:12:08.688Z,9.00
2023-01-12T16:14:35.449Z,9.00
2023-01-12T16:17:02.190Z,9.00
2023-01-12T16:19:28.946Z,9.00
2023-01-12T16:21:55.872Z,9.00
2023-01-12T16:24:26.634Z,8.90
2023-01-12T16:26:53.771Z,8.90
2023-01-12T16:29:22.100Z,9.00
2023-01-12T16:31:49.276Z,8.90
2023-01-12T16:34:18.302Z,8.90
2023-01-12T16:36:45.087Z,8.90
2023-01-12T16:39:12.898Z,8.90
2023-01-12T16:41:39.875Z,8.90
2023-01-12T16:44:06.756Z,8.90
2023-01-12T16:46:33.467Z,8.90
2023-01-12T16:49:02.615Z,8.90
2023-01-12T16:51:29.544Z,8.90
2023-01-12T16:53:59.314Z,8.90
2023-01-12T16:56:26.274Z,8.90
2023-01-12T16:58:53.024Z,8.90
2023-01-12T17:01:23.525Z,8.90
2023-01-12T17:03:51.259Z,8.90
2023-01-12T17:06:21.303Z,8.90
2023-01-12T17:08:48.724Z,8.90
2023-01-12T17:11:19.687Z,8.90
2023-01-12T17:13:52.298Z,8.80
2023-01-12T17:16:19.908Z,8.80
2023-01-12T17:18:49.128Z,8.80
2023-01-12T17:21:16.749Z,8.80
2023-01-12T17:23:45.024Z,8.80
2023-01-12T17:26:19.377Z,8.80
2023-01-12T17:28:47.039Z,8.80
2023-01-12T17:31:16.906Z,8.80
2023-01-12T17:33:44.589Z,8.80
2023-01-12T17:36:12.850Z,8.80
2023-01-12T17:38:40.283Z,8.80
2023-01-12T17:41:35.175Z,8.80
2023-01-12T17:44:04.232Z,8.80
2023-01-12T17:46:32.153Z,8.80
2023-01-12T17:49:04.337Z,8.80
2023-01-12T17:51:31.444Z,8.80
2023-01-12T17:53:59.702Z,8.80
2023-01-12T17:56:28.407Z,8.80
2023-01-12T17:58:55.767Z,8.80
2023-01-12T18:01:24.918Z,8.80
2023-01-12T18:03:52.090Z,8.80
2023-01-12T18:06:26.478Z,8.80
2023-01-12T18:08:56.419Z,8.80
2023-01-12T18:11:23.992Z,8.90
2023-01-12T18:13:51.352Z,8.80
2023-01-12T18:16:18.202Z,8.80
2023-01-12T18:18:45.517Z,8.80
2023-01-12T18:21:18.968Z,8.80
2023-01-12T18:23:45.818Z,8.80
2023-01-12T18:26:15.293Z,8.90
2023-01-12T18:28:42.354Z,8.80
2023-01-12T18:31:14.576Z,8.70
2023-01-12T18:33:41.706Z,8.70
2023-01-12T18:36:10.831Z,8.80
2023-01-12T18:38:44.454Z,8.70
2023-01-12T18:41:29.733Z,8.60
2023-01-12T18:43:59.225Z,8.60
2023-01-12T18:47:01.653Z,8.50
2023-01-12T18:49:31.245Z,8.50
2023-01-12T18:52:17.904Z,8.50
2023-01-12T18:54:48.324Z,8.50
2023-01-12T18:57:19.359Z,8.50
2023-01-12T18:59:47.110Z,8.50
2023-01-12T19:02:14.981Z,8.50
2023-01-12T19:04:48.023Z,8.50
2023-01-12T19:07:16.902Z,8.50
2023-01-12T19:09:43.828Z,8.50
2023-01-12T19:12:10.501Z,8.50
2023-01-12T19:14:55.819Z,8.50
2023-01-12T19:17:29.762Z,8.50
2023-01-12T19:19:58.282Z,8.40
2023-01-12T19:22:44.882Z,8.40
2023-01-12T19:25:35.458Z,8.50
2023-01-12T19:28:21.781Z,8.40
2023-01-12T19:30:48.498Z,8.40
2023-01-12T19:33:15.368Z,8.40
2023-01-12T19:35:43.621Z,8.40
2023-01-12T19:38:12.182Z,8.30
2023-01-12T19:40:53.601Z,8.30
2023-01-12T19:43:26.267Z,8.30
2023-01-12T19:45:56.960Z,8.20
2023-01-12T19:48:25.580Z,8.20
2023-01-12T19:50:53.677Z,8.10
2023-01-12T19:53:25.296Z,8.10
2023-01-12T19:55:52.242Z,8.10
2023-01-12T19:58:21.884Z,8.00
2023-01-12T20:00:49.653Z,8.00
2023-01-12T20:03:19.631Z,7.90
2023-01-12T20:05:48.141Z,7.90
2023-01-12T20:08:15.385Z,7.90
2023-01-12T20:10:42.125Z,7.90
2023-01-12T20:13:12.078Z,7.90
2023-01-12T20:15:40.276Z,7.80
2023-01-12T20:18:08.664Z,7.80
2023-01-12T20:20:35.956Z,7.80
2023-01-12T20:23:05.428Z,7.90
2023-01-12T20:25:32.188Z,7.80
2023-01-12T20:27:59.066Z,7.80
2023-01-12T20:30:37.480Z,7.90
2023-01-12T20:33:06.509Z,7.80
2023-01-12T20:35:34.988Z,7.80
2023-01-12T20:38:04.263Z,7.80
2023-01-12T20:40:31.169Z,7.90
2023-01-12T20:42:58.077Z,7.90
2023-01-12T20:45:24.897Z,7.90
2023-01-12T20:47:51.742Z,7.90
2023-01-12T20:50:19.087Z,7.90
2023-01-12T20:52:48.107Z,7.90
2023-01-12T20:55:15.528Z,7.90
2023-01-12T20:57:42.434Z,7.90
2023-01-12T21:00:10.195Z,8.00
2023-01-12T21:02:37.572Z,8.00
2023-01-12T21:05:04.651Z,8.00
2023-01-12T21:07:31.883Z,8.00
2023-01-12T21:09:58.757Z,8.00
2023-01-12T21:12:27.474Z,8.10
2023-01-12T21:14:54.869Z,8.10
2023-01-12T21:17:21.961Z,8.10
2023-01-12T21:19:48.796Z,8.10
2023-01-12T21:22:15.872Z,8.20
2023-01-12T21:24:42.740Z,8.20
2023-01-12T21:27:09.599Z,8.20
2023-01-12T21:29:36.575Z,8.20
2023-01-12T21:32:03.664Z,8.20
2023-01-12T21:34:30.515Z,8.20
2023-01-12T21:36:57.690Z,8.30
2023-01-12T21:39:24.615Z,8.30
2023-01-12T21:42:09.743Z,8.30
2023-01-12T21:44:36.505Z,8.30
2023-01-12T21:47:03.319Z,8.30
2023-01-12T21:49:30.090Z,8.30
2023-01-12T21:51:56.949Z,8.30
2023-01-12T21:54:23.736Z,8.30
2023-01-12T21:56:50.513Z,8.30
2023-01-12T21:59:18.498Z,8.30
2023-01-12T22:01:45.583Z,8.30
2023-01-12T22:04:12.514Z,8.30
2023-01-12T22:06:39.376Z,8.30
2023-01-12T22:09:06.079Z,8.30
2023-01-12T22:11:32.838Z,8.30
2023-01-12T22:13:59.670Z,8.30
2023-01-12T22:16:26.564Z,8.30
2023-01-12T22:18:53.385Z,8.30
2023-01-12T22:21:21.860Z,8.30
2023-01-12T22:23:49.398Z,8.30
2023-01-12T22:26:19.780Z,8.30
2023-01-12T22:28:48.177Z,8.30
2023-01-12T22:31:20.317Z,8.30
2023-01-12T22:34:03.885Z,8.40
2023-01-12T22:36:34.744Z,8.30
2023-01-12T22:39:02.013Z,8.40
2023-01-12T22:41:28.925Z,8.40
2023-01-12T22:43:55.812Z,8.40
2023-01-12T22:46:25.420Z,8.40
2023-01-12T22:48:55.533Z,8.40
2023-01-12T22:51:27.453Z,8.40
2023-01-12T22:53:55.749Z,8.30
2023-01-12T22:56:22.898Z,8.30
2023-01-12T22:58:51.492Z,8.30
2023-01-12T23:01:20.021Z,8.30
2023-01-12T23:03:48.337Z,8.30
2023-01-12T23:06:16.907Z,8.30
2023-01-12T23:08:44.962Z,8.30
2023-01-12T23:11:14.848Z,8.30
2023-01-12T23:13:43.884Z,8.30
2023-01-12T23:16:12.849Z,8.40
2023-01-12T23:18:42.426Z,8.30
2023-01-12T23:21:15.642Z,8.40
2023-01-12T23:23:51.222Z,8.40
2023-01-12T23:26:21.097Z,8.40
2023-01-12T23:28:53.850Z,8.40
2023-01-12T23:31:23.185Z,8.40
2023-01-12T23:33:51.080Z,8.40
2023-01-12T23:36:26.206Z,8.40
2023-01-12T23:38:54.794Z,8.50
2023-01-12T23:41:24.667Z,8.40
2023-01-12T23:43:52.913Z,8.40
2023-01-12T23:46:22.092Z,8.40
2023-01-12T23:48:50.417Z,8.40
2023-01-12T23:51:17.305Z,8.40
2023-01-12T23:53:45.365Z,8.40
2023-01-12T23:56:15.028Z,8.40
2023-01-12T23:58:42.722Z,8.50
