createdAt,value
2022-11-01T00:01:51.261Z,15.80
2022-11-01T00:04:19.421Z,9.15
2022-11-01T00:06:46.417Z,11.18
2022-11-01T00:09:13.582Z,12.50
2022-11-01T00:11:40.762Z,12.32
2022-11-01T00:14:08.291Z,15.52
2022-11-01T00:16:35.297Z,10.20
2022-11-01T00:19:02.349Z,13.23
2022-11-01T00:21:29.363Z,17.52
2022-11-01T00:23:56.520Z,14.27
2022-11-01T00:26:24.864Z,13.55
2022-11-01T00:28:53.001Z,15.52
2022-11-01T00:31:20.799Z,11.35
2022-11-01T00:33:47.810Z,13.60
2022-11-01T00:36:15.675Z,16.63
2022-11-01T00:38:42.862Z,18.30
2022-11-01T00:41:09.937Z,10.63
2022-11-01T00:43:37.096Z,16.20
2022-11-01T00:46:04.802Z,14.23
2022-11-01T00:48:32.297Z,11.25
2022-11-01T00:50:59.303Z,15.05
2022-11-01T00:53:26.353Z,17.33
2022-11-01T00:55:53.676Z,12.93
2022-11-01T00:58:20.686Z,15.98
2022-11-01T01:00:48.355Z,18.33
2022-11-01T01:03:15.390Z,20.80
2022-11-01T01:05:42.516Z,18.50
2022-11-01T01:08:09.705Z,14.70
2022-11-01T01:10:36.912Z,12.70
2022-11-01T01:13:04.259Z,17.33
2022-11-01T01:15:31.591Z,12.18
2022-11-01T01:17:58.864Z,10.07
2022-11-01T01:20:26.123Z,13.20
2022-11-01T01:22:53.392Z,12.30
2022-11-01T01:25:20.979Z,12.32
2022-11-01T01:27:48.012Z,14.77
2022-11-01T01:30:15.629Z,14.65
2022-11-01T01:32:43.048Z,13.48
2022-11-01T01:35:10.500Z,16.05
2022-11-01T01:37:37.642Z,13.32
2022-11-01T01:40:06.230Z,12.82
2022-11-01T01:42:38.809Z,10.82
2022-11-01T01:45:07.441Z,13.93
2022-11-01T01:47:37.393Z,9.05
2022-11-01T01:50:22.403Z,15.00
2022-11-01T01:52:52.191Z,12.77
2022-11-01T01:55:25.716Z,13.13
2022-11-01T01:57:55.131Z,13.10
2022-11-01T02:00:22.474Z,14.68
2022-11-01T02:02:50.998Z,9.38
2022-11-01T02:05:37.387Z,11.23
2022-11-01T02:08:06.897Z,11.32
2022-11-01T02:10:34.598Z,12.77
2022-11-01T02:13:01.752Z,9.98
2022-11-01T02:15:40.209Z,9.70
2022-11-01T02:18:26.859Z,14.90
2022-11-01T02:21:23.797Z,9.40
2022-11-01T02:24:16.388Z,14.70
2022-11-01T02:27:02.982Z,14.32
2022-11-01T02:29:48.065Z,10.57
2022-11-01T02:32:29.311Z,11.73
2022-11-01T02:35:04.411Z,12.30
2022-11-01T02:37:52.402Z,12.40
2022-11-01T02:40:48.855Z,11.98
2022-11-01T02:43:20.930Z,12.65
2022-11-01T02:45:51.546Z,12.43
2022-11-01T02:48:21.689Z,13.02
2022-11-01T02:50:57.337Z,10.98
2022-11-01T02:53:24.871Z,16.30
2022-11-01T02:55:53.345Z,13.20
2022-11-01T02:58:27.485Z,18.55
2022-11-01T03:00:56.862Z,16.25
2022-11-01T03:03:33.827Z,17.17
2022-11-01T03:06:08.825Z,14.45
2022-11-01T03:08:40.749Z,14.07
2022-11-01T03:11:17.882Z,19.73
2022-11-01T03:14:00.801Z,21.15
2022-11-01T03:17:00.594Z,20.42
2022-11-01T03:19:55.038Z,16.02
2022-11-01T03:22:36.649Z,20.05
2022-11-01T03:25:03.793Z,20.23
2022-11-01T03:27:33.605Z,15.50
2022-11-01T03:30:08.175Z,16.45
2022-11-01T03:32:43.489Z,14.73
2022-11-01T03:35:15.835Z,15.95
2022-11-01T03:37:46.231Z,12.88
2022-11-01T03:40:17.015Z,22.67
2022-11-01T03:42:50.496Z,15.15
2022-11-01T03:47:52.515Z,20.85
2022-11-01T03:50:26.032Z,18.25
2022-11-01T03:52:53.651Z,24.52
2022-11-01T03:55:22.480Z,12.30
2022-11-01T03:57:57.889Z,15.38
2022-11-01T04:00:29.668Z,15.73
2022-11-01T04:02:57.780Z,16.92
2022-11-01T04:05:26.963Z,23.08
2022-11-01T04:07:54.439Z,19.52
2022-11-01T04:10:22.796Z,16.27
2022-11-01T04:12:51.143Z,17.77
2022-11-01T04:15:38.437Z,22.02
2022-11-01T04:18:44.434Z,15.13
2022-11-01T04:21:15.126Z,15.57
2022-11-01T04:23:43.282Z,26.23
2022-11-01T04:26:19.035Z,16.23
2022-11-01T04:28:57.118Z,15.02
2022-11-01T04:31:24.407Z,25.55
2022-11-01T04:33:51.583Z,23.05
2022-11-01T04:36:18.796Z,14.93
2022-11-01T04:38:48.169Z,21.27
2022-11-01T04:41:17.999Z,23.77
2022-11-01T04:43:49.483Z,18.60
2022-11-01T04:46:16.927Z,21.52
2022-11-01T04:48:43.962Z,19.00
2022-11-01T04:51:11.501Z,21.27
2022-11-01T04:53:38.798Z,21.58
2022-11-01T04:56:07.163Z,20.80
2022-11-01T04:58:35.078Z,18.30
2022-11-01T05:01:09.264Z,19.02
2022-11-01T05:03:36.392Z,19.27
2022-11-01T05:06:03.484Z,17.05
2022-11-01T05:08:30.483Z,15.88
2022-11-01T05:10:57.864Z,15.25
2022-11-01T05:13:25.152Z,14.45
2022-11-01T05:16:06.643Z,16.17
2022-11-01T05:18:41.910Z,14.60
2022-11-01T05:21:08.856Z,19.23
2022-11-01T05:23:35.892Z,19.70
2022-11-01T05:26:02.873Z,23.63
2022-11-01T05:28:29.856Z,18.23
2022-11-01T05:30:58.793Z,21.40
2022-11-01T05:33:25.864Z,20.77
2022-11-01T05:35:52.863Z,20.42
2022-11-01T05:38:19.993Z,16.30
2022-11-01T05:40:46.952Z,12.30
2022-11-01T05:43:15.112Z,15.95
2022-11-01T05:45:42.285Z,17.85
2022-11-01T05:48:09.452Z,19.95
2022-11-01T05:50:36.435Z,16.45
2022-11-01T05:53:10.375Z,15.52
2022-11-01T05:55:37.867Z,14.45
2022-11-01T05:58:05.944Z,17.70
2022-11-01T06:00:33.934Z,12.77
2022-11-01T06:03:01.509Z,16.55
2022-11-01T06:05:29.718Z,17.00
2022-11-01T06:07:57.417Z,12.95
2022-11-01T06:10:24.410Z,18.10
2022-11-01T06:12:51.384Z,15.82
2022-11-01T06:15:18.383Z,17.02
2022-11-01T06:17:45.460Z,20.95
2022-11-01T06:20:12.683Z,22.00
2022-11-01T06:22:40.058Z,11.65
2022-11-01T06:25:08.264Z,16.85
2022-11-01T06:27:35.547Z,14.60
2022-11-01T06:30:02.663Z,22.85
2022-11-01T06:32:29.838Z,14.57
2022-11-01T06:34:56.846Z,17.05
2022-11-01T06:37:23.775Z,15.32
2022-11-01T06:39:51.020Z,15.95
2022-11-01T06:42:18.272Z,18.08
2022-11-01T06:44:45.275Z,20.42
2022-11-01T06:47:12.906Z,15.40
2022-11-01T06:49:40.423Z,15.27
2022-11-01T06:52:08.189Z,13.85
2022-11-01T06:54:35.310Z,21.25
2022-11-01T06:57:02.292Z,15.48
2022-11-01T06:59:30.120Z,18.15
2022-11-01T07:01:57.119Z,20.33
2022-11-01T07:04:24.154Z,18.50
2022-11-01T07:06:51.143Z,15.43
2022-11-01T07:09:18.074Z,14.05
2022-11-01T07:11:45.047Z,17.85
2022-11-01T07:14:12.017Z,24.42
2022-11-01T07:16:41.703Z,17.10
2022-11-01T07:19:08.721Z,14.52
2022-11-01T07:21:35.762Z,18.13
2022-11-01T07:24:02.799Z,22.33
2022-11-01T07:26:29.803Z,15.80
2022-11-01T07:28:56.703Z,14.88
2022-11-01T07:31:25.451Z,22.30
2022-11-01T07:33:52.355Z,24.05
2022-11-01T07:36:19.329Z,15.23
2022-11-01T07:38:46.539Z,17.85
2022-11-01T07:41:13.461Z,15.70
2022-11-01T07:43:40.434Z,15.77
2022-11-01T07:46:07.670Z,16.58
2022-11-01T07:48:36.822Z,20.30
2022-11-01T07:51:06.061Z,20.17
2022-11-01T07:53:34.420Z,17.73
2022-11-01T07:56:02.321Z,20.33
2022-11-01T07:58:29.542Z,16.42
2022-11-01T08:00:57.087Z,19.83
2022-11-01T08:03:24.195Z,22.05
2022-11-01T08:05:51.167Z,20.65
2022-11-01T08:08:18.540Z,18.13
2022-11-01T08:10:46.367Z,20.33
2022-11-01T08:13:19.451Z,24.92
2022-11-01T08:15:47.683Z,19.50
2022-11-01T08:18:15.136Z,18.77
2022-11-01T08:20:42.617Z,24.85
2022-11-01T08:23:10.469Z,19.50
2022-11-01T08:25:37.948Z,24.00
2022-11-01T08:28:09.698Z,24.15
2022-11-01T08:30:38.722Z,23.80
2022-11-01T08:33:05.975Z,21.17
2022-11-01T08:35:34.698Z,22.45
2022-11-01T08:38:03.497Z,20.77
2022-11-01T08:40:32.213Z,18.75
2022-11-01T08:42:59.816Z,20.80
2022-11-01T08:45:27.504Z,17.95
2022-11-01T08:48:01.769Z,23.27
2022-11-01T08:50:28.990Z,22.67
2022-11-01T08:52:56.174Z,21.55
2022-11-01T08:55:23.393Z,20.98
2022-11-01T08:57:50.590Z,19.15
2022-11-01T09:00:18.128Z,23.02
2022-11-01T09:02:45.589Z,22.42
2022-11-01T09:05:12.849Z,17.92
2022-11-01T09:07:40.166Z,21.63
2022-11-01T09:10:08.106Z,25.90
2022-11-01T09:12:36.230Z,26.17
2022-11-01T09:15:04.411Z,20.23
2022-11-01T09:17:31.480Z,23.77
2022-11-01T09:19:58.752Z,24.30
2022-11-01T09:22:26.552Z,26.23
2022-11-01T09:24:55.497Z,26.20
2022-11-01T09:27:22.482Z,28.88
2022-11-01T09:29:51.902Z,34.45
2022-11-01T09:32:19.264Z,31.45
2022-11-01T09:34:48.997Z,25.85
2022-11-01T09:37:17.133Z,32.00
2022-11-01T09:39:44.089Z,25.45
2022-11-01T09:42:25.186Z,37.20
2022-11-01T09:44:55.669Z,41.53
2022-11-01T09:47:25.500Z,42.10
2022-11-01T09:50:04.372Z,41.92
2022-11-01T09:52:31.608Z,41.58
2022-11-01T09:54:59.222Z,45.83
2022-11-01T09:57:38.502Z,44.20
2022-11-01T10:00:15.008Z,51.28
2022-11-01T10:02:50.205Z,53.65
2022-11-01T10:05:38.651Z,53.90
2022-11-01T10:08:24.385Z,59.55
2022-11-01T10:11:16.503Z,50.65
2022-11-01T10:14:02.275Z,46.22
2022-11-01T10:16:29.515Z,53.90
2022-11-01T10:19:11.889Z,49.45
2022-11-01T10:21:47.764Z,54.08
2022-11-01T10:24:43.377Z,47.40
2022-11-01T10:28:00.882Z,59.85
2022-11-01T10:30:33.109Z,50.28
2022-11-01T10:33:12.393Z,56.08
2022-11-01T10:35:43.538Z,57.13
2022-11-01T10:38:54.199Z,63.38
2022-11-01T10:41:32.992Z,55.88
2022-11-01T10:44:03.858Z,57.33
2022-11-01T10:46:45.485Z,57.55
2022-11-01T10:49:46.204Z,48.60
2022-11-01T10:52:20.264Z,54.78
2022-11-01T10:54:50.948Z,63.00
2022-11-01T10:57:27.822Z,60.25
2022-11-01T10:59:56.990Z,63.65
2022-11-01T11:02:34.488Z,63.33
2022-11-01T11:05:01.660Z,64.55
2022-11-01T11:07:31.513Z,62.60
2022-11-01T11:12:34.644Z,60.50
2022-11-01T11:15:17.090Z,54.15
2022-11-01T11:17:46.795Z,56.00
2022-11-01T11:20:19.984Z,58.05
2022-11-01T11:22:47.581Z,55.03
2022-11-01T11:25:17.611Z,55.72
2022-11-01T11:27:47.703Z,51.20
2022-11-01T11:30:32.524Z,61.00
2022-11-01T11:33:01.994Z,58.92
2022-11-01T11:35:32.764Z,64.65
2022-11-01T11:38:01.884Z,60.13
2022-11-01T11:40:39.093Z,60.22
2022-11-01T11:43:24.594Z,60.38
2022-11-01T11:46:21.653Z,62.97
2022-11-01T11:48:56.708Z,62.85
2022-11-01T11:51:26.034Z,65.28
2022-11-01T11:54:20.894Z,68.40
2022-11-01T11:56:51.744Z,65.28
2022-11-01T11:59:26.294Z,65.63
2022-11-01T12:02:08.039Z,70.05
2022-11-01T12:04:41.978Z,70.30
2022-11-01T12:07:32.938Z,68.00
2022-11-01T12:10:03.782Z,57.65
2022-11-01T12:12:34.826Z,67.70
2022-11-01T12:15:05.485Z,63.05
2022-11-01T12:17:44.675Z,62.75
2022-11-01T12:20:18.564Z,64.00
2022-11-01T12:23:00.400Z,58.92
2022-11-01T12:25:27.530Z,58.88
2022-11-01T12:28:12.393Z,62.50
2022-11-01T12:30:41.723Z,58.78
2022-11-01T12:33:21.821Z,58.33
2022-11-01T12:35:52.046Z,53.95
2022-11-01T12:38:47.583Z,55.70
2022-11-01T12:41:32.034Z,48.55
2022-11-01T12:44:03.740Z,56.35
2022-11-01T12:46:57.785Z,56.72
2022-11-01T12:49:34.441Z,56.53
2022-11-01T12:52:24.763Z,55.10
2022-11-01T12:55:04.386Z,52.55
2022-11-01T12:57:32.597Z,54.65
2022-11-01T13:00:00.619Z,59.03
2022-11-01T13:02:38.243Z,61.00
2022-11-01T13:05:42.657Z,53.40
2022-11-01T13:08:21.629Z,53.70
2022-11-01T13:10:49.054Z,61.10
2022-11-01T13:13:24.655Z,52.00
2022-11-01T13:16:01.262Z,54.35
2022-11-01T13:18:46.347Z,55.95
2022-11-01T13:22:09.830Z,55.83
2022-11-01T13:24:45.972Z,68.93
2022-11-01T13:27:29.088Z,52.65
2022-11-01T13:30:18.190Z,55.13
2022-11-01T13:33:11.011Z,59.55
2022-11-01T13:36:02.743Z,56.53
2022-11-01T13:38:40.534Z,60.00
2022-11-01T13:41:21.762Z,57.28
2022-11-01T13:44:03.097Z,58.83
2022-11-01T13:46:41.947Z,51.85
2022-11-01T13:49:08.823Z,60.03
2022-11-01T13:51:38.910Z,51.13
2022-11-01T13:54:15.156Z,49.05
2022-11-01T13:56:56.525Z,51.60
2022-11-01T13:59:39.561Z,48.97
2022-11-01T14:02:27.603Z,43.20
2022-11-01T14:05:09.845Z,35.00
2022-11-01T14:07:45.794Z,35.50
2022-11-01T14:10:21.603Z,33.88
2022-11-01T14:13:15.354Z,31.63
2022-11-01T14:15:54.451Z,34.95
2022-11-01T14:18:22.185Z,27.65
2022-11-01T14:20:57.246Z,31.40
2022-11-01T14:23:29.950Z,32.05
2022-11-01T14:26:20.264Z,32.08
2022-11-01T14:28:56.965Z,31.17
2022-11-01T14:31:26.820Z,33.88
2022-11-01T14:33:59.912Z,33.00
2022-11-01T14:36:32.415Z,32.38
2022-11-01T14:39:09.357Z,34.33
2022-11-01T14:41:40.740Z,27.90
2022-11-01T14:44:19.715Z,31.02
2022-11-01T14:46:49.761Z,28.20
2022-11-01T14:49:33.740Z,33.63
2022-11-01T14:54:44.774Z,29.80
2022-11-01T14:57:28.371Z,30.80
2022-11-01T14:59:56.424Z,31.42
2022-11-01T15:02:25.749Z,37.28
2022-11-01T15:05:00.735Z,38.33
2022-11-01T15:07:32.038Z,35.03
2022-11-01T15:10:06.872Z,37.55
2022-11-01T15:12:47.841Z,36.60
2022-11-01T15:15:19.161Z,39.03
2022-11-01T15:18:16.326Z,35.13
2022-11-01T15:20:48.981Z,38.33
2022-11-01T15:23:30.346Z,37.10
2022-11-01T15:25:58.663Z,38.60
2022-11-01T15:28:31.044Z,38.60
2022-11-01T15:31:01.482Z,33.80
2022-11-01T15:33:30.988Z,35.15
2022-11-01T15:36:05.321Z,37.55
2022-11-01T15:38:49.612Z,35.42
2022-11-01T15:41:28.665Z,39.28
2022-11-01T15:43:57.895Z,34.72
2022-11-01T15:46:28.306Z,36.80
2022-11-01T15:48:58.253Z,38.65
2022-11-01T15:51:29.137Z,35.10
2022-11-01T15:54:25.691Z,42.53
2022-11-01T15:57:00.863Z,46.88
2022-11-01T15:59:42.485Z,42.67
2022-11-01T16:02:18.572Z,32.80
2022-11-01T16:04:47.088Z,46.55
2022-11-01T16:07:19.606Z,54.45
2022-11-01T16:09:47.970Z,43.63
2022-11-01T16:12:27.259Z,41.60
2022-11-01T16:14:58.657Z,41.67
2022-11-01T16:17:39.594Z,43.80
2022-11-01T16:20:48.001Z,50.22
2022-11-01T16:23:28.605Z,43.58
2022-11-01T16:26:07.918Z,47.92
2022-11-01T16:28:44.566Z,53.05
2022-11-01T16:31:22.703Z,43.42
2022-11-01T16:33:50.396Z,37.97
2022-11-01T16:36:20.152Z,31.52
2022-11-01T16:38:49.275Z,28.83
2022-11-01T16:41:24.167Z,32.58
2022-11-01T16:43:56.393Z,29.35
2022-11-01T16:46:25.098Z,34.25
2022-11-01T16:48:58.294Z,38.00
2022-11-01T16:51:28.586Z,30.17
2022-11-01T16:53:57.323Z,39.75
2022-11-01T16:56:39.844Z,33.75
2022-11-01T16:59:27.437Z,34.22
2022-11-01T17:01:58.149Z,32.38
2022-11-01T17:04:29.470Z,35.03
2022-11-01T17:06:59.836Z,34.80
2022-11-01T17:09:29.471Z,34.00
2022-11-01T17:11:58.835Z,36.42
2022-11-01T17:14:26.416Z,34.22
2022-11-01T17:16:53.779Z,35.97
2022-11-01T17:19:29.862Z,39.53
2022-11-01T17:22:04.282Z,38.33
2022-11-01T17:24:33.303Z,36.67
2022-11-01T17:27:05.175Z,35.47
2022-11-01T17:29:32.458Z,35.53
2022-11-01T17:32:00.971Z,34.25
2022-11-01T17:34:28.956Z,36.40
2022-11-01T17:36:57.510Z,37.75
2022-11-01T17:39:27.520Z,38.22
2022-11-01T17:41:55.092Z,38.67
2022-11-01T17:44:22.886Z,36.95
2022-11-01T17:46:49.893Z,37.45
2022-11-01T17:49:21.424Z,38.08
2022-11-01T17:51:53.283Z,34.65
2022-11-01T17:54:21.945Z,39.45
2022-11-01T17:56:50.242Z,39.65
2022-11-01T17:59:17.188Z,33.25
2022-11-01T18:01:47.811Z,35.17
2022-11-01T18:04:14.907Z,35.72
2022-11-01T18:06:42.498Z,33.55
2022-11-01T18:09:27.200Z,28.77
2022-11-01T18:12:02.980Z,30.75
2022-11-01T18:14:56.215Z,28.42
2022-11-01T18:17:49.097Z,29.95
2022-11-01T18:20:44.462Z,24.50
2022-11-01T18:23:15.038Z,20.55
2022-11-01T18:25:47.635Z,29.77
2022-11-01T18:28:26.824Z,22.20
2022-11-01T18:31:11.426Z,20.65
2022-11-01T18:34:07.177Z,27.30
2022-11-01T18:37:08.956Z,25.23
2022-11-01T18:39:42.050Z,22.65
2022-11-01T18:42:10.500Z,25.00
2022-11-01T18:44:40.242Z,20.67
2022-11-01T18:47:24.202Z,25.42
2022-11-01T18:52:22.544Z,19.88
2022-11-01T18:54:56.918Z,28.65
2022-11-01T18:57:32.375Z,19.05
2022-11-01T19:00:01.363Z,18.30
2022-11-01T19:02:28.929Z,22.45
2022-11-01T19:05:10.926Z,19.95
2022-11-01T19:08:04.968Z,18.48
2022-11-01T19:10:28.292Z,18.60
2022-11-01T19:12:56.151Z,15.25
2022-11-01T19:15:30.677Z,19.65
2022-11-01T19:18:07.530Z,14.82
2022-11-01T19:21:01.159Z,18.70
2022-11-01T19:23:38.710Z,17.13
2022-11-01T19:26:32.529Z,14.95
2022-11-01T19:29:26.234Z,18.70
2022-11-01T19:32:04.735Z,20.58
2022-11-01T19:34:38.019Z,15.52
2022-11-01T19:37:20.512Z,18.35
2022-11-01T19:39:47.829Z,16.50
2022-11-01T19:42:20.944Z,14.43
2022-11-01T19:44:48.016Z,15.52
2022-11-01T19:47:35.475Z,14.38
2022-11-01T19:50:02.527Z,17.83
2022-11-01T19:52:36.458Z,21.52
2022-11-01T19:55:39.576Z,16.35
2022-11-01T19:58:25.257Z,15.60
2022-11-01T20:01:00.666Z,16.58
2022-11-01T20:03:56.183Z,20.00
2022-11-01T20:06:28.934Z,20.30
2022-11-01T20:09:01.426Z,18.40
2022-11-01T20:11:33.295Z,20.33
2022-11-01T20:14:01.143Z,17.17
2022-11-01T20:16:28.237Z,15.05
2022-11-01T20:18:58.746Z,23.33
2022-11-01T20:21:25.794Z,15.70
2022-11-01T20:23:52.713Z,15.88
2022-11-01T20:26:19.630Z,19.10
2022-11-01T20:28:46.615Z,16.50
2022-11-01T20:31:13.629Z,24.42
2022-11-01T20:33:41.035Z,19.38
2022-11-01T20:36:11.207Z,15.88
2022-11-01T20:38:39.246Z,13.95
2022-11-01T20:41:06.556Z,25.15
2022-11-01T20:43:33.545Z,14.43
2022-11-01T20:46:00.438Z,19.60
2022-11-01T20:48:27.506Z,15.25
2022-11-01T20:50:54.462Z,13.75
2022-11-01T20:53:23.713Z,15.50
2022-11-01T20:55:54.234Z,13.52
2022-11-01T20:58:21.214Z,14.15
2022-11-01T21:00:48.408Z,13.55
2022-11-01T21:03:20.233Z,17.13
2022-11-01T21:05:49.186Z,19.90
2022-11-01T21:08:22.567Z,13.82
2022-11-01T21:10:57.587Z,11.05
2022-11-01T21:13:37.108Z,12.15
2022-11-01T21:16:16.422Z,12.93
2022-11-01T21:18:45.812Z,13.75
2022-11-01T21:21:15.785Z,16.00
2022-11-01T21:23:46.464Z,22.15
2022-11-01T21:26:18.290Z,14.00
2022-11-01T21:28:49.272Z,11.18
2022-11-01T21:31:29.691Z,15.95
2022-11-01T21:34:11.964Z,11.05
2022-11-01T21:36:48.927Z,16.27
2022-11-01T21:39:20.872Z,15.63
2022-11-01T21:41:53.675Z,9.77
2022-11-01T21:44:28.317Z,18.57
2022-11-01T21:47:19.093Z,12.50
2022-11-01T21:49:46.336Z,10.25
2022-11-01T21:52:13.760Z,10.15
2022-11-01T21:54:42.958Z,20.08
2022-11-01T21:57:11.437Z,15.23
2022-11-01T21:59:39.375Z,14.38
2022-11-01T22:02:09.469Z,11.32
2022-11-01T22:04:36.498Z,11.07
2022-11-01T22:07:06.001Z,14.63
2022-11-01T22:09:34.156Z,12.23
2022-11-01T22:12:01.428Z,10.85
2022-11-01T22:14:28.452Z,11.45
2022-11-01T22:16:55.473Z,12.93
2022-11-01T22:19:28.483Z,18.88
2022-11-01T22:21:55.640Z,18.33
2022-11-01T22:24:23.657Z,11.35
2022-11-01T22:26:51.056Z,16.85
2022-11-01T22:29:18.320Z,14.73
2022-11-01T22:31:45.501Z,14.57
2022-11-01T22:34:12.821Z,16.05
2022-11-01T22:36:41.632Z,15.40
2022-11-01T22:39:23.071Z,10.55
2022-11-01T22:41:50.126Z,12.07
2022-11-01T22:44:23.474Z,18.38
2022-11-01T22:46:57.958Z,8.38
2022-11-01T22:49:33.449Z,14.38
2022-11-01T22:52:03.616Z,13.27
2022-11-01T22:54:52.299Z,17.55
2022-11-01T22:57:27.309Z,15.32
2022-11-01T22:59:59.997Z,15.18
2022-11-01T23:02:31.388Z,9.10
2022-11-01T23:05:10.477Z,14.70
2022-11-01T23:07:40.180Z,13.27
2022-11-01T23:10:30.978Z,11.10
2022-11-01T23:13:21.402Z,13.63
2022-11-01T23:15:48.687Z,9.95
2022-11-01T23:18:22.607Z,11.90
2022-11-01T23:23:25.129Z,10.93
2022-11-01T23:25:54.079Z,13.45
2022-11-01T23:28:23.298Z,8.18
2022-11-01T23:30:51.735Z,12.48
2022-11-01T23:33:21.264Z,9.48
2022-11-01T23:35:55.322Z,13.63
2022-11-01T23:38:44.146Z,11.23
2022-11-01T23:41:28.381Z,8.60
2022-11-01T23:43:58.104Z,10.40
2022-11-01T23:46:26.843Z,9.05
2022-11-01T23:49:03.495Z,17.70
2022-11-01T23:51:31.442Z,12.38
2022-11-01T23:53:59.140Z,13.48
2022-11-01T23:56:26.502Z,11.68
2022-11-01T23:59:02.147Z,15.45
