createdAt,value
2019-06-01T00:01:48.656Z,84.11
2019-06-01T00:04:17.559Z,84.26
2019-06-01T00:06:46.972Z,84.09
2019-06-01T00:09:15.822Z,83.90
2019-06-01T00:11:45.578Z,84.41
2019-06-01T00:14:14.382Z,84.61
2019-06-01T00:16:44.012Z,84.47
2019-06-01T00:19:16.388Z,84.49
2019-06-01T00:21:45.518Z,84.16
2019-06-01T00:24:16.439Z,84.79
2019-06-01T00:26:45.891Z,84.79
2019-06-01T00:29:14.706Z,85.06
2019-06-01T00:31:45.173Z,85.12
2019-06-01T00:34:14.093Z,85.20
2019-06-01T00:36:43.535Z,84.98
2019-06-01T00:39:12.480Z,85.11
2019-06-01T00:41:41.958Z,85.02
2019-06-01T00:44:10.884Z,85.04
2019-06-01T00:46:40.049Z,85.45
2019-06-01T00:49:11.118Z,85.12
2019-06-01T00:51:40.084Z,84.87
2019-06-01T00:54:13.233Z,84.66
2019-06-01T00:56:43.398Z,84.68
2019-06-01T00:59:12.491Z,84.78
2019-06-01T01:01:41.314Z,84.91
2019-06-01T01:04:10.165Z,84.81
2019-06-01T01:06:39.075Z,84.38
2019-06-01T01:09:09.300Z,84.36
2019-06-01T01:11:38.156Z,84.32
2019-06-01T01:14:12.239Z,84.10
2019-06-01T01:16:41.196Z,84.10
2019-06-01T01:19:10.029Z,84.22
2019-06-01T01:21:38.873Z,84.25
2019-06-01T01:24:07.707Z,84.12
2019-06-01T01:26:36.439Z,84.17
2019-06-01T01:29:05.367Z,84.23
2019-06-01T01:31:34.192Z,84.20
2019-06-01T01:34:05.271Z,84.17
2019-06-01T01:36:34.190Z,84.23
2019-06-01T01:39:03.404Z,84.24
2019-06-01T01:41:32.233Z,84.43
2019-06-01T01:44:01.042Z,84.48
2019-06-01T01:46:32.039Z,84.47
2019-06-01T01:49:00.846Z,84.48
2019-06-01T01:51:29.759Z,84.36
2019-06-01T01:53:58.862Z,84.65
2019-06-01T01:56:30.012Z,84.72
2019-06-01T01:58:58.840Z,84.72
2019-06-01T02:01:27.690Z,84.89
2019-06-01T02:03:57.374Z,84.73
2019-06-01T02:06:29.001Z,84.81
2019-06-01T02:08:57.222Z,84.89
2019-06-01T02:11:26.544Z,84.87
2019-06-01T02:13:55.669Z,84.94
2019-06-01T02:16:26.772Z,84.95
2019-06-01T02:18:57.179Z,85.20
2019-06-01T02:21:26.452Z,85.22
2019-06-01T02:23:55.185Z,85.36
2019-06-01T02:26:23.981Z,85.44
2019-06-01T02:28:53.191Z,85.46
2019-06-01T02:31:40.012Z,85.38
2019-06-01T02:33:53.760Z,85.53
2019-06-01T02:36:22.840Z,85.61
2019-06-01T02:38:51.567Z,85.83
2019-06-01T02:44:49.517Z,86.23
2019-06-01T02:47:18.398Z,86.21
2019-06-01T02:49:47.212Z,86.21
2019-06-01T02:52:16.475Z,86.16
2019-06-01T02:54:45.381Z,86.27
2019-06-01T02:57:14.217Z,86.18
2019-06-01T02:59:43.545Z,86.08
2019-06-01T03:02:14.975Z,86.29
2019-06-01T03:04:43.478Z,86.17
2019-06-01T03:14:11.142Z,86.31
2019-06-01T03:16:41.007Z,86.22
2019-06-01T03:19:09.942Z,86.27
2019-06-01T03:21:38.904Z,86.37
2019-06-01T03:24:13.268Z,86.26
2019-06-01T03:26:45.456Z,86.28
2019-06-01T03:29:17.277Z,86.39
2019-06-01T03:31:46.253Z,86.45
2019-06-01T03:34:15.305Z,86.44
2019-06-01T03:36:44.297Z,86.45
2019-06-01T03:39:13.322Z,86.53
2019-06-01T03:41:42.539Z,86.82
2019-06-01T03:44:12.822Z,86.99
2019-06-01T03:46:41.931Z,87.12
2019-06-01T03:49:11.953Z,87.17
2019-06-01T03:51:41.283Z,87.39
2019-06-01T03:54:10.498Z,87.42
2019-06-01T03:56:39.925Z,87.68
2019-06-01T03:59:09.435Z,87.71
2019-06-01T04:01:38.400Z,87.93
2019-06-01T04:04:11.271Z,88.05
2019-06-01T04:06:40.232Z,88.15
2019-06-01T04:09:16.106Z,88.46
2019-06-01T04:11:46.956Z,88.66
2019-06-01T04:14:15.919Z,88.89
2019-06-01T04:16:44.699Z,89.05
2019-06-01T04:19:13.617Z,89.12
2019-06-01T04:21:42.603Z,89.20
2019-06-01T04:24:12.344Z,89.37
2019-06-01T04:26:41.420Z,89.38
2019-06-01T04:29:12.603Z,89.57
2019-06-01T04:31:43.540Z,89.63
2019-06-01T04:34:18.255Z,89.97
2019-06-01T04:36:47.316Z,90.19
2019-06-01T04:39:16.212Z,90.37
2019-06-01T04:41:45.126Z,90.53
2019-06-01T04:44:14.458Z,90.60
2019-06-01T04:46:45.225Z,90.68
2019-06-01T04:49:15.007Z,90.84
2019-06-01T04:51:44.265Z,90.94
2019-06-01T04:54:14.479Z,91.08
2019-06-01T04:56:43.961Z,91.17
2019-06-01T04:59:13.053Z,91.40
2019-06-01T05:01:41.982Z,91.57
2019-06-01T05:04:11.148Z,91.78
2019-06-01T05:06:40.202Z,91.96
2019-06-01T05:09:11.353Z,91.96
2019-06-01T05:11:49.755Z,92.10
2019-06-01T05:14:20.802Z,92.14
2019-06-01T05:17:06.206Z,92.05
2019-06-01T05:19:36.095Z,91.81
2019-06-01T05:22:06.365Z,91.65
2019-06-01T05:24:35.290Z,90.90
2019-06-01T05:27:04.547Z,90.50
2019-06-01T05:29:44.260Z,90.54
2019-06-01T05:32:13.066Z,90.19
2019-06-01T05:34:41.926Z,89.45
2019-06-01T05:37:12.240Z,89.16
2019-06-01T05:39:41.282Z,87.40
2019-06-01T05:42:10.643Z,86.01
2019-06-01T05:44:39.900Z,84.08
2019-06-01T05:47:16.259Z,84.34
2019-06-01T05:49:52.034Z,80.47
2019-06-01T05:52:20.960Z,74.55
2019-06-01T05:54:49.798Z,70.34
2019-06-01T05:57:20.598Z,69.29
2019-06-01T05:59:49.444Z,63.91
2019-06-01T06:02:19.591Z,60.46
2019-06-01T06:04:48.487Z,58.76
2019-06-01T06:07:17.457Z,56.55
2019-06-01T06:09:46.324Z,55.05
2019-06-01T06:12:15.517Z,52.34
2019-06-01T06:15:00.823Z,53.65
2019-06-01T06:17:30.737Z,52.98
2019-06-01T06:20:02.791Z,52.07
2019-06-01T06:22:31.780Z,50.88
2019-06-01T06:25:02.743Z,49.66
2019-06-01T06:27:31.782Z,46.02
2019-06-01T06:30:01.151Z,48.31
2019-06-01T06:32:44.572Z,50.40
2019-06-01T06:35:17.369Z,53.33
2019-06-01T06:37:46.433Z,54.80
2019-06-01T06:40:15.969Z,55.53
2019-06-01T06:42:45.096Z,52.28
2019-06-01T06:45:14.581Z,55.10
2019-06-01T06:47:45.337Z,53.27
2019-06-01T06:50:17.520Z,52.52
2019-06-01T06:52:46.641Z,52.96
2019-06-01T06:55:15.983Z,54.11
2019-06-01T06:57:45.944Z,52.65
2019-06-01T07:00:16.294Z,54.72
2019-06-01T07:02:46.089Z,54.26
2019-06-01T07:05:17.214Z,55.30
2019-06-01T07:07:46.403Z,55.52
2019-06-01T07:10:16.516Z,58.20
2019-06-01T07:12:45.508Z,57.62
2019-06-01T07:15:15.950Z,57.80
2019-06-01T07:17:46.861Z,57.62
2019-06-01T07:20:16.020Z,58.21
2019-06-01T07:22:45.379Z,58.01
2019-06-01T07:25:14.598Z,57.53
2019-06-01T07:27:43.944Z,59.39
2019-06-01T07:30:12.969Z,58.09
2019-06-01T07:32:41.987Z,57.89
2019-06-01T07:35:11.091Z,57.18
2019-06-01T07:37:42.599Z,59.09
2019-06-01T07:40:13.708Z,54.67
2019-06-01T07:42:42.676Z,58.16
2019-06-01T07:45:11.844Z,58.43
2019-06-01T07:47:40.737Z,54.90
2019-06-01T07:50:09.841Z,56.19
2019-06-01T07:52:43.018Z,56.65
2019-06-01T07:55:11.919Z,56.67
2019-06-01T07:57:43.538Z,55.50
2019-06-01T08:00:11.695Z,54.49
2019-06-01T08:02:41.757Z,54.77
2019-06-01T08:05:16.695Z,53.21
2019-06-01T08:07:48.432Z,53.59
2019-06-01T08:10:17.646Z,52.06
2019-06-01T08:12:46.624Z,53.05
2019-06-01T08:15:15.749Z,52.09
2019-06-01T08:17:44.854Z,51.73
2019-06-01T08:20:14.090Z,51.11
2019-06-01T08:22:43.259Z,53.10
2019-06-01T08:25:12.190Z,53.72
2019-06-01T08:27:41.251Z,52.25
2019-06-01T08:30:15.695Z,55.71
2019-06-01T08:32:45.076Z,52.67
2019-06-01T08:35:14.069Z,52.75
2019-06-01T08:37:45.254Z,52.21
2019-06-01T08:40:14.253Z,52.00
2019-06-01T08:42:43.261Z,55.38
2019-06-01T08:45:12.381Z,52.13
2019-06-01T08:47:41.432Z,50.30
2019-06-01T08:50:10.980Z,52.24
2019-06-01T08:52:39.998Z,50.15
2019-06-01T09:37:32.509Z,45.78
2019-06-01T09:40:01.507Z,45.56
2019-06-01T09:42:35.344Z,46.92
2019-06-01T09:45:04.903Z,47.57
2019-06-01T09:47:33.771Z,47.06
2019-06-01T09:50:03.116Z,48.70
2019-06-01T09:52:31.928Z,48.00
2019-06-01T09:55:01.437Z,45.50
2019-06-01T09:57:39.605Z,44.59
2019-06-01T10:00:15.099Z,45.60
2019-06-01T10:02:46.111Z,43.89
2019-06-01T10:05:16.015Z,44.69
2019-06-01T10:07:45.063Z,42.44
2019-06-01T10:10:15.538Z,43.56
2019-06-01T10:12:50.472Z,45.07
2019-06-01T10:15:19.640Z,46.84
2019-06-01T10:17:51.197Z,45.90
2019-06-01T10:20:20.268Z,44.27
2019-06-01T10:22:51.600Z,44.71
2019-06-01T10:25:21.601Z,45.45
2019-06-01T10:27:50.631Z,43.21
2019-06-01T10:30:19.695Z,45.23
2019-06-01T10:32:48.884Z,45.54
2019-06-01T11:10:43.402Z,44.69
2019-06-01T11:13:23.371Z,41.82
2019-06-01T11:15:59.775Z,44.41
2019-06-01T11:18:28.846Z,44.40
2019-06-01T11:20:58.114Z,43.37
2019-06-01T11:23:27.261Z,43.00
2019-06-01T11:25:56.659Z,44.17
2019-06-01T11:28:25.600Z,43.50
2019-06-01T11:30:54.620Z,43.31
2019-06-01T11:33:24.110Z,43.10
2019-06-01T11:35:55.454Z,44.47
2019-06-01T11:38:24.520Z,46.14
2019-06-01T11:40:56.574Z,46.21
2019-06-01T11:43:26.175Z,46.00
2019-06-01T11:46:01.240Z,42.82
2019-06-01T11:48:35.171Z,42.83
2019-06-01T11:51:09.929Z,45.53
2019-06-01T11:53:39.986Z,41.55
2019-06-01T11:56:09.910Z,43.64
2019-06-01T11:58:41.315Z,42.98
2019-06-01T12:01:19.458Z,40.77
2019-06-01T12:03:48.768Z,42.12
2019-06-01T12:06:20.130Z,41.28
2019-06-01T12:08:49.134Z,40.89
2019-06-01T12:11:20.198Z,43.01
2019-06-01T12:13:50.609Z,40.49
2019-06-01T12:16:19.626Z,39.47
2019-06-01T12:18:49.659Z,40.45
2019-06-01T12:21:18.550Z,38.34
2019-06-01T12:23:47.700Z,39.81
2019-06-01T12:26:25.806Z,40.03
2019-06-01T12:28:58.609Z,40.85
2019-06-01T12:31:27.574Z,40.77
2019-06-01T12:33:56.814Z,41.92
2019-06-01T12:36:25.910Z,39.79
2019-06-01T12:38:57.964Z,41.70
2019-06-01T12:41:29.786Z,41.91
2019-06-01T12:44:16.915Z,42.68
2019-06-01T12:46:49.017Z,39.55
2019-06-01T12:49:17.986Z,39.33
2019-06-01T12:51:48.445Z,38.44
2019-06-01T12:54:20.923Z,40.75
2019-06-01T12:56:50.451Z,41.01
2019-06-01T12:59:19.518Z,39.65
2019-06-01T13:01:49.740Z,39.64
2019-06-01T13:04:31.349Z,41.81
2019-06-01T13:07:13.859Z,43.45
2019-06-01T13:09:44.091Z,41.35
2019-06-01T13:12:14.380Z,37.79
2019-06-01T13:28:52.552Z,38.14
2019-06-01T13:31:26.397Z,38.90
2019-06-01T13:33:55.409Z,38.22
2019-06-01T13:36:24.380Z,40.77
2019-06-01T13:38:53.594Z,40.30
2019-06-01T13:41:29.677Z,41.00
2019-06-01T13:43:58.686Z,41.03
2019-06-01T13:46:27.889Z,40.97
2019-06-01T13:48:57.206Z,39.10
2019-06-01T13:51:34.325Z,41.07
2019-06-01T13:54:03.469Z,39.17
2019-06-01T13:56:32.566Z,40.85
2019-06-01T13:59:01.703Z,41.49
2019-06-01T14:01:30.892Z,40.76
2019-06-01T14:04:02.394Z,39.32
2019-06-01T14:06:31.366Z,42.69
2019-06-01T14:09:00.441Z,40.21
2019-06-01T14:11:29.518Z,40.36
2019-06-01T14:13:59.636Z,38.63
2019-06-01T14:16:28.767Z,37.82
2019-06-01T14:18:59.427Z,40.05
2019-06-01T14:21:32.580Z,36.57
2019-06-01T14:24:02.712Z,38.28
2019-06-01T14:26:33.669Z,39.00
2019-06-01T14:29:02.852Z,39.98
2019-06-01T14:31:31.951Z,38.62
2019-06-01T14:34:01.459Z,39.93
2019-06-01T14:36:30.537Z,40.46
2019-06-01T14:39:08.482Z,37.81
2019-06-01T14:41:38.984Z,39.05
2019-06-01T14:44:17.380Z,39.39
2019-06-01T14:46:56.157Z,37.40
2019-06-01T14:49:19.492Z,37.64
2019-06-01T14:51:49.949Z,38.08
2019-06-01T14:54:18.887Z,36.15
2019-06-01T14:56:49.686Z,39.09
2019-06-01T14:59:19.121Z,41.08
2019-06-01T15:01:50.276Z,38.23
2019-06-01T15:04:19.402Z,39.65
2019-06-01T15:06:50.389Z,35.23
2019-06-01T15:09:20.211Z,40.14
2019-06-01T15:11:50.482Z,40.19
2019-06-01T15:14:19.613Z,41.79
2019-06-01T15:16:49.563Z,41.93
2019-06-01T15:19:21.670Z,41.75
2019-06-01T15:21:51.977Z,41.57
2019-06-01T15:24:21.150Z,38.16
2019-06-01T15:26:50.449Z,39.29
2019-06-01T15:29:19.428Z,41.02
2019-06-01T15:31:51.157Z,40.01
2019-06-01T15:34:27.612Z,41.15
2019-06-01T15:36:57.714Z,38.40
2019-06-01T15:39:31.677Z,40.36
2019-06-01T15:42:01.361Z,39.85
2019-06-01T15:44:30.489Z,38.32
2019-06-01T15:46:59.821Z,40.23
2019-06-01T15:49:30.662Z,42.60
2019-06-01T15:52:07.058Z,38.91
2019-06-01T15:54:35.865Z,40.33
2019-06-01T15:57:04.938Z,38.42
2019-06-01T15:59:37.313Z,39.06
2019-06-01T16:02:07.520Z,39.90
2019-06-01T16:04:37.548Z,38.26
2019-06-01T16:07:06.880Z,38.52
2019-06-01T16:09:42.611Z,37.35
2019-06-01T16:12:06.563Z,37.93
2019-06-01T16:14:35.502Z,38.12
2019-06-01T16:17:06.484Z,40.95
2019-06-01T16:19:35.415Z,41.70
2019-06-01T16:22:05.007Z,39.68
2019-06-01T16:24:34.898Z,40.39
2019-06-01T16:27:14.727Z,40.49
2019-06-01T16:29:44.894Z,39.52
2019-06-01T16:32:16.344Z,40.56
2019-06-01T16:34:45.617Z,43.13
2019-06-01T16:37:31.875Z,40.35
2019-06-01T16:40:09.619Z,40.30
2019-06-01T16:42:35.975Z,41.12
2019-06-01T16:45:06.757Z,39.92
2019-06-01T16:47:36.455Z,39.10
2019-06-01T16:50:08.781Z,39.08
2019-06-01T16:52:37.774Z,40.39
2019-06-01T16:55:07.342Z,43.59
2019-06-01T16:57:36.340Z,42.05
2019-06-01T17:00:08.481Z,42.51
2019-06-01T17:02:38.509Z,41.09
2019-06-01T17:05:10.239Z,40.30
2019-06-01T17:07:39.342Z,40.29
2019-06-01T17:10:25.005Z,40.55
2019-06-01T17:12:43.521Z,39.85
2019-06-01T17:15:13.927Z,41.28
2019-06-01T17:17:45.983Z,42.22
2019-06-01T17:20:42.619Z,41.43
2019-06-01T17:23:26.246Z,39.46
2019-06-01T17:25:44.557Z,41.97
2019-06-01T17:28:13.721Z,41.21
2019-06-01T17:30:43.347Z,43.39
2019-06-01T17:33:12.618Z,44.39
2019-06-01T17:35:43.770Z,44.25
2019-06-01T17:38:12.856Z,44.08
2019-06-01T17:40:43.361Z,44.47
2019-06-01T17:43:13.397Z,43.95
2019-06-01T17:45:44.758Z,44.45
2019-06-01T17:48:25.856Z,43.07
2019-06-01T17:50:47.071Z,42.97
2019-06-01T17:53:16.231Z,42.97
2019-06-01T17:55:45.416Z,43.15
2019-06-01T17:58:15.060Z,43.48
2019-06-01T18:00:44.407Z,44.12
2019-06-01T18:03:13.471Z,45.79
2019-06-01T18:05:48.626Z,43.70
2019-06-01T18:08:18.007Z,44.22
2019-06-01T18:10:54.621Z,43.64
2019-06-01T18:13:22.570Z,44.03
2019-06-01T18:15:51.601Z,44.47
2019-06-01T18:18:20.556Z,44.19
2019-06-01T18:20:49.628Z,44.35
2019-06-01T18:23:24.937Z,45.49
2019-06-01T18:25:54.227Z,44.90
2019-06-01T18:28:23.186Z,45.68
2019-06-01T18:30:52.644Z,46.27
2019-06-01T18:33:21.920Z,48.73
2019-06-01T18:35:51.271Z,49.63
2019-06-01T18:38:20.241Z,50.36
2019-06-01T18:40:49.236Z,51.00
2019-06-01T18:43:20.909Z,52.19
2019-06-01T18:45:50.623Z,50.94
2019-06-01T18:48:21.046Z,50.47
2019-06-01T18:50:57.249Z,49.59
2019-06-01T18:53:28.369Z,49.36
2019-06-01T18:55:57.417Z,49.23
2019-06-01T18:58:29.119Z,51.91
2019-06-01T19:00:59.126Z,51.49
2019-06-01T19:03:28.167Z,52.58
2019-06-01T19:05:59.365Z,52.81
2019-06-01T19:08:28.191Z,54.15
2019-06-01T19:10:57.598Z,54.75
2019-06-01T19:13:26.454Z,53.92
2019-06-01T19:15:57.018Z,55.32
2019-06-01T19:18:26.179Z,54.90
2019-06-01T19:21:02.391Z,54.14
2019-06-01T19:23:32.399Z,55.62
2019-06-01T19:26:09.137Z,56.21
2019-06-01T19:28:34.667Z,56.69
2019-06-01T19:31:03.805Z,56.06
2019-06-01T19:33:33.817Z,57.63
2019-06-01T19:36:02.936Z,57.77
2019-06-01T19:38:32.001Z,57.21
2019-06-01T19:41:01.074Z,58.16
2019-06-01T19:43:30.173Z,58.82
2019-06-01T19:45:59.487Z,58.54
2019-06-01T19:48:35.777Z,59.41
2019-06-01T19:51:05.859Z,58.60
2019-06-01T19:53:35.071Z,59.57
2019-06-01T19:56:05.521Z,58.99
2019-06-01T19:58:34.534Z,59.37
2019-06-01T20:01:03.661Z,60.15
2019-06-01T20:03:32.783Z,61.03
2019-06-01T20:06:03.885Z,61.28
2019-06-01T20:08:35.280Z,61.37
2019-06-01T20:11:05.230Z,62.17
2019-06-01T20:13:34.339Z,62.87
2019-06-01T20:16:03.494Z,63.14
2019-06-01T20:18:34.874Z,63.00
2019-06-01T20:21:09.057Z,63.82
2019-06-01T20:23:46.059Z,63.75
2019-06-01T20:26:17.589Z,64.06
2019-06-01T20:28:47.724Z,64.65
2019-06-01T20:31:17.946Z,65.02
2019-06-01T20:33:48.211Z,65.36
2019-06-01T20:36:18.088Z,65.76
2019-06-01T20:38:47.532Z,65.97
2019-06-01T20:41:18.543Z,66.56
2019-06-01T20:43:51.097Z,66.96
2019-06-01T20:46:21.102Z,67.88
2019-06-01T20:48:50.342Z,68.66
2019-06-01T20:51:21.385Z,69.07
2019-06-01T20:53:50.827Z,68.99
2019-06-01T20:56:21.463Z,68.83
2019-06-01T20:58:50.676Z,68.53
2019-06-01T21:01:27.832Z,68.44
2019-06-01T21:03:57.880Z,68.38
2019-06-01T21:06:35.123Z,68.62
2019-06-01T21:09:07.478Z,68.73
2019-06-01T21:11:38.649Z,68.89
2019-06-01T21:14:08.751Z,69.53
2019-06-01T21:16:38.076Z,69.60
2019-06-01T21:19:09.706Z,69.70
2019-06-01T21:21:38.825Z,70.26
2019-06-01T21:24:10.962Z,70.45
2019-06-01T21:26:40.407Z,70.85
2019-06-01T21:29:09.723Z,70.83
2019-06-01T21:31:40.891Z,70.81
2019-06-01T21:34:12.045Z,71.36
2019-06-01T21:36:41.997Z,71.54
2019-06-01T21:39:11.158Z,72.06
2019-06-01T21:41:42.970Z,72.38
2019-06-01T21:44:12.926Z,72.02
2019-06-01T21:46:49.925Z,72.15
2019-06-01T21:49:20.496Z,72.27
2019-06-01T21:51:53.263Z,72.60
2019-06-01T21:54:24.667Z,73.12
2019-06-01T21:56:56.797Z,73.11
2019-06-01T21:59:27.762Z,73.13
2019-06-01T22:02:09.338Z,73.36
2019-06-01T22:04:38.269Z,73.42
2019-06-01T22:07:25.697Z,73.80
2019-06-01T22:09:55.993Z,74.17
2019-06-01T22:12:25.754Z,74.83
2019-06-01T22:14:54.995Z,75.01
2019-06-01T22:17:27.898Z,75.16
2019-06-01T22:19:59.575Z,75.31
2019-06-01T22:22:28.423Z,75.46
2019-06-01T22:24:57.278Z,75.45
2019-06-01T22:27:26.428Z,75.48
2019-06-01T22:29:55.349Z,75.87
2019-06-01T22:32:26.526Z,75.98
2019-06-01T22:34:54.836Z,76.22
2019-06-01T22:37:23.861Z,76.37
2019-06-01T22:39:52.665Z,76.19
2019-06-01T22:42:24.797Z,76.37
2019-06-01T22:44:53.737Z,76.50
2019-06-01T22:47:22.706Z,76.59
2019-06-01T22:49:53.663Z,76.71
2019-06-01T22:52:22.976Z,76.69
2019-06-01T22:54:52.059Z,76.78
2019-06-01T22:57:24.288Z,76.62
2019-06-01T22:59:53.317Z,77.13
2019-06-01T23:02:25.699Z,77.67
2019-06-01T23:04:54.608Z,77.93
2019-06-01T23:07:23.573Z,77.81
2019-06-01T23:09:52.444Z,77.57
2019-06-01T23:12:21.297Z,77.05
2019-06-01T23:14:50.461Z,77.02
2019-06-01T23:17:19.360Z,77.37
2019-06-01T23:19:48.276Z,77.20
2019-06-01T23:22:17.216Z,77.49
2019-06-01T23:24:46.064Z,77.67
2019-06-01T23:27:15.033Z,78.19
2019-06-01T23:29:44.210Z,78.14
2019-06-01T23:32:13.085Z,78.24
2019-06-01T23:34:42.237Z,78.04
2019-06-01T23:37:11.164Z,78.28
2019-06-01T23:39:40.111Z,78.54
2019-06-01T23:42:09.110Z,78.38
2019-06-01T23:44:38.041Z,78.67
2019-06-01T23:47:10.895Z,78.82
2019-06-01T23:49:39.825Z,78.85
2019-06-01T23:52:08.752Z,78.98
2019-06-01T23:54:37.719Z,79.04
2019-06-01T23:57:06.668Z,79.04
2019-06-01T23:59:35.742Z,79.00
