createdAt,value
2019-03-22T00:00:53.065Z,34.50
2019-03-22T00:03:44.781Z,34.50
2019-03-22T00:06:36.603Z,34.60
2019-03-22T00:09:28.279Z,34.80
2019-03-22T00:12:19.963Z,34.80
2019-03-22T00:15:11.541Z,34.70
2019-03-22T00:18:03.514Z,34.70
2019-03-22T00:20:55.270Z,34.90
2019-03-22T00:23:46.954Z,34.90
2019-03-22T00:26:38.902Z,34.90
2019-03-22T00:29:30.054Z,34.90
2019-03-22T00:32:22.123Z,35.00
2019-03-22T00:35:13.247Z,35.00
2019-03-22T00:38:04.280Z,35.10
2019-03-22T00:40:54.994Z,35.20
2019-03-22T00:43:46.465Z,35.20
2019-03-22T00:46:37.131Z,35.20
2019-03-22T00:49:29.673Z,35.20
2019-03-22T00:52:20.639Z,35.30
2019-03-22T00:55:11.363Z,35.40
2019-03-22T00:58:02.990Z,35.10
2019-03-22T01:00:54.083Z,35.00
2019-03-22T01:03:45.923Z,35.00
2019-03-22T01:06:37.171Z,35.00
2019-03-22T01:09:28.771Z,35.10
2019-03-22T01:12:20.316Z,35.30
2019-03-22T01:15:12.098Z,35.40
2019-03-22T01:18:03.698Z,35.50
2019-03-22T01:20:55.267Z,35.60
2019-03-22T01:23:47.218Z,35.60
2019-03-22T01:26:38.285Z,35.50
2019-03-22T01:29:30.141Z,35.50
2019-03-22T01:32:22.109Z,35.60
2019-03-22T01:35:13.061Z,35.70
2019-03-22T01:38:04.901Z,35.80
2019-03-22T01:40:56.952Z,35.80
2019-03-22T01:43:47.727Z,35.80
2019-03-22T01:46:39.254Z,35.80
2019-03-22T01:49:30.905Z,35.90
2019-03-22T01:52:22.648Z,35.80
2019-03-22T01:55:14.400Z,36.00
2019-03-22T01:58:06.106Z,36.10
2019-03-22T02:00:58.175Z,36.10
2019-03-22T02:03:49.181Z,36.10
2019-03-22T02:06:40.139Z,36.80
2019-03-22T02:09:31.089Z,36.10
2019-03-22T02:12:22.188Z,36.20
2019-03-22T02:15:14.867Z,36.20
2019-03-22T02:18:06.552Z,36.30
2019-03-22T02:20:58.628Z,36.20
2019-03-22T02:23:52.082Z,36.30
2019-03-22T02:26:42.336Z,36.30
2019-03-22T02:29:33.990Z,36.30
2019-03-22T02:32:25.658Z,36.30
2019-03-22T02:35:28.232Z,36.40
2019-03-22T02:38:10.794Z,36.30
2019-03-22T02:41:01.817Z,36.20
2019-03-22T02:43:54.726Z,36.30
2019-03-22T02:46:46.173Z,36.30
2019-03-22T02:49:37.243Z,36.20
2019-03-22T02:52:28.908Z,36.20
2019-03-22T02:55:20.538Z,36.20
2019-03-22T02:58:20.336Z,36.20
2019-03-22T03:01:04.138Z,36.30
2019-03-22T03:03:56.124Z,36.40
2019-03-22T03:06:47.960Z,35.90
2019-03-22T03:09:39.925Z,36.60
2019-03-22T03:12:31.618Z,36.60
2019-03-22T03:15:23.445Z,36.60
2019-03-22T03:18:15.150Z,36.50
2019-03-22T03:21:07.207Z,36.40
2019-03-22T03:23:58.978Z,36.50
2019-03-22T03:26:50.998Z,36.50
2019-03-22T03:29:42.207Z,36.60
2019-03-22T03:32:33.621Z,36.70
2019-03-22T03:35:24.696Z,36.60
2019-03-22T03:38:15.627Z,36.70
2019-03-22T03:41:07.720Z,36.50
2019-03-22T03:43:59.510Z,36.50
2019-03-22T03:46:52.236Z,36.50
2019-03-22T03:49:44.133Z,36.60
2019-03-22T03:52:39.393Z,36.50
2019-03-22T03:55:28.594Z,36.50
2019-03-22T03:58:20.356Z,36.60
2019-03-22T04:01:12.146Z,36.60
2019-03-22T04:04:03.167Z,36.80
2019-03-22T04:06:53.997Z,36.90
2019-03-22T04:09:45.553Z,36.90
2019-03-22T04:12:36.459Z,36.90
2019-03-22T04:15:27.306Z,36.80
2019-03-22T04:18:19.023Z,37.10
2019-03-22T04:21:09.800Z,36.80
2019-03-22T04:24:01.301Z,36.90
2019-03-22T04:26:52.910Z,37.00
2019-03-22T04:29:43.793Z,36.90
2019-03-22T04:32:35.610Z,37.00
2019-03-22T04:35:27.472Z,37.00
2019-03-22T04:38:19.064Z,36.90
2019-03-22T04:41:09.968Z,37.00
2019-03-22T04:44:02.062Z,36.90
2019-03-22T04:46:53.071Z,37.00
2019-03-22T04:49:43.958Z,37.00
2019-03-22T04:52:35.970Z,37.00
2019-03-22T04:55:27.570Z,37.10
2019-03-22T04:58:19.988Z,37.10
2019-03-22T05:01:11.517Z,37.10
2019-03-22T05:04:03.098Z,37.00
2019-03-22T05:06:54.172Z,37.20
2019-03-22T05:09:46.005Z,37.10
2019-03-22T05:12:36.963Z,36.70
2019-03-22T05:15:28.479Z,36.80
2019-03-22T05:18:20.002Z,36.70
2019-03-22T05:21:11.200Z,36.90
2019-03-22T05:24:02.871Z,37.00
2019-03-22T05:26:55.413Z,37.00
2019-03-22T05:29:47.239Z,37.70
2019-03-22T05:32:38.040Z,37.10
2019-03-22T05:35:30.067Z,37.20
2019-03-22T05:38:21.914Z,37.20
2019-03-22T05:41:13.846Z,37.30
2019-03-22T05:44:04.745Z,37.30
2019-03-22T05:46:55.965Z,37.10
2019-03-22T05:49:47.097Z,37.00
2019-03-22T05:52:38.862Z,37.40
2019-03-22T05:55:30.475Z,37.20
2019-03-22T05:58:22.100Z,37.20
2019-03-22T06:01:13.816Z,37.20
2019-03-22T06:04:04.706Z,37.20
2019-03-22T06:06:55.740Z,37.40
2019-03-22T06:09:47.461Z,37.50
2019-03-22T06:12:38.371Z,37.50
2019-03-22T06:15:30.180Z,38.20
2019-03-22T06:18:20.849Z,37.90
2019-03-22T06:21:12.323Z,37.90
2019-03-22T06:24:03.976Z,38.00
2019-03-22T06:26:54.926Z,38.10
2019-03-22T06:29:54.642Z,38.00
2019-03-22T06:32:39.225Z,38.00
2019-03-22T06:35:30.478Z,38.10
2019-03-22T06:38:21.645Z,38.00
2019-03-22T06:41:12.556Z,38.00
2019-03-22T06:44:04.225Z,37.90
2019-03-22T06:46:55.289Z,38.20
2019-03-22T06:49:46.487Z,38.00
2019-03-22T06:52:37.697Z,38.00
2019-03-22T06:55:28.628Z,38.10
2019-03-22T06:58:20.485Z,38.20
2019-03-22T07:01:11.224Z,38.30
2019-03-22T07:04:03.168Z,38.40
2019-03-22T07:06:54.493Z,38.40
2019-03-22T07:09:45.978Z,38.50
2019-03-22T07:12:37.592Z,39.00
2019-03-22T07:15:28.768Z,39.00
2019-03-22T07:18:20.702Z,38.90
2019-03-22T07:21:11.703Z,39.10
2019-03-22T07:24:02.685Z,39.10
2019-03-22T07:26:54.409Z,39.10
2019-03-22T07:29:45.588Z,39.20
2019-03-22T07:32:36.626Z,39.30
2019-03-22T07:35:28.653Z,39.40
2019-03-22T07:38:19.690Z,39.40
2019-03-22T07:41:10.951Z,39.70
2019-03-22T07:44:02.817Z,39.90
2019-03-22T07:46:54.236Z,39.90
2019-03-22T07:49:44.988Z,40.00
2019-03-22T07:52:36.589Z,40.00
2019-03-22T07:55:28.065Z,40.00
2019-03-22T07:58:18.838Z,39.90
2019-03-22T08:01:10.328Z,39.90
2019-03-22T08:04:01.911Z,39.80
2019-03-22T08:06:53.165Z,39.90
2019-03-22T08:09:44.320Z,39.90
2019-03-22T08:12:36.334Z,40.50
2019-03-22T08:15:32.890Z,40.00
2019-03-22T08:18:24.884Z,40.20
2019-03-22T08:21:16.796Z,40.20
2019-03-22T08:24:07.617Z,40.30
2019-03-22T08:26:59.336Z,40.30
2019-03-22T08:29:51.232Z,40.40
2019-03-22T08:32:42.192Z,40.50
2019-03-22T08:35:34.311Z,40.50
2019-03-22T08:38:27.239Z,40.60
2019-03-22T08:41:20.307Z,40.60
2019-03-22T08:44:12.186Z,40.50
2019-03-22T08:47:03.338Z,40.40
2019-03-22T08:49:55.477Z,40.20
2019-03-22T08:52:47.368Z,40.10
2019-03-22T08:55:38.807Z,39.90
2019-03-22T08:58:29.863Z,40.00
2019-03-22T09:01:21.935Z,39.90
2019-03-22T09:04:13.468Z,39.20
2019-03-22T09:07:05.212Z,39.20
2019-03-22T09:09:58.643Z,38.80
2019-03-22T09:12:49.496Z,39.20
2019-03-22T09:15:42.006Z,38.80
2019-03-22T09:18:33.654Z,38.00
2019-03-22T09:21:25.095Z,37.70
2019-03-22T09:24:19.094Z,38.20
2019-03-22T09:27:11.327Z,37.80
2019-03-22T09:30:02.683Z,37.50
2019-03-22T09:32:54.753Z,37.20
2019-03-22T09:35:46.457Z,36.50
2019-03-22T09:38:37.473Z,36.30
2019-03-22T09:41:30.282Z,36.50
2019-03-22T09:44:21.933Z,36.60
2019-03-22T09:47:12.823Z,36.30
2019-03-22T09:50:05.152Z,36.30
2019-03-22T09:52:57.208Z,35.90
2019-03-22T09:55:48.428Z,35.70
2019-03-22T09:58:40.573Z,34.30
2019-03-22T10:01:32.508Z,33.10
2019-03-22T10:04:25.164Z,32.00
2019-03-22T10:07:16.533Z,31.70
2019-03-22T10:10:10.500Z,31.80
2019-03-22T10:13:05.838Z,31.10
2019-03-22T10:15:58.080Z,30.30
2019-03-22T10:18:50.870Z,29.90
2019-03-22T10:21:42.809Z,29.40
2019-03-22T10:24:33.950Z,28.70
2019-03-22T10:27:26.478Z,28.70
2019-03-22T10:30:19.538Z,28.10
2019-03-22T10:33:22.072Z,27.60
2019-03-22T10:36:03.555Z,27.20
2019-03-22T10:38:55.318Z,26.80
2019-03-22T10:41:46.398Z,27.00
2019-03-22T10:44:39.533Z,27.10
2019-03-22T10:47:30.681Z,27.20
2019-03-22T10:50:23.353Z,27.20
2019-03-22T10:53:14.624Z,27.00
2019-03-22T10:56:06.794Z,27.20
2019-03-22T10:58:57.717Z,27.20
2019-03-22T11:02:02.672Z,26.50
2019-03-22T11:04:42.371Z,26.10
2019-03-22T11:07:35.571Z,26.00
2019-03-22T11:10:26.785Z,26.20
2019-03-22T11:13:18.737Z,26.40
2019-03-22T11:16:14.355Z,26.50
2019-03-22T11:19:06.494Z,26.50
2019-03-22T11:21:57.502Z,26.00
2019-03-22T11:24:48.675Z,25.90
2019-03-22T11:27:40.709Z,26.00
2019-03-22T11:30:31.685Z,25.70
2019-03-22T11:33:23.688Z,25.90
2019-03-22T11:36:14.772Z,26.20
2019-03-22T11:39:15.460Z,26.10
2019-03-22T11:42:03.791Z,26.20
2019-03-22T11:44:55.068Z,26.30
2019-03-22T11:47:45.880Z,26.30
2019-03-22T11:50:37.750Z,26.20
2019-03-22T11:53:28.848Z,26.20
2019-03-22T11:56:20.726Z,26.10
2019-03-22T11:59:12.552Z,26.10
2019-03-22T12:02:03.944Z,25.90
2019-03-22T12:04:56.219Z,25.90
2019-03-22T12:07:48.381Z,25.90
2019-03-22T12:10:39.501Z,26.10
2019-03-22T12:13:31.428Z,26.00
2019-03-22T12:16:22.951Z,26.20
2019-03-22T12:19:14.165Z,26.00
2019-03-22T12:22:05.435Z,26.40
2019-03-22T12:24:56.853Z,26.40
2019-03-22T12:27:48.581Z,26.90
2019-03-22T12:30:40.711Z,26.90
2019-03-22T12:33:31.815Z,27.30
2019-03-22T12:36:23.595Z,27.20
2019-03-22T12:39:14.483Z,26.80
2019-03-22T12:42:07.648Z,27.30
2019-03-22T12:45:00.329Z,27.50
2019-03-22T12:47:52.362Z,27.20
2019-03-22T12:50:44.132Z,27.90
2019-03-22T12:53:35.426Z,27.70
2019-03-22T12:56:26.668Z,27.40
2019-03-22T12:59:17.892Z,27.40
2019-03-22T13:02:10.543Z,27.60
2019-03-22T13:05:01.385Z,28.00
2019-03-22T13:07:53.538Z,27.90
2019-03-22T13:10:45.373Z,28.00
2019-03-22T13:13:37.410Z,28.40
2019-03-22T13:16:28.256Z,28.10
2019-03-22T13:19:20.511Z,28.20
2019-03-22T13:22:12.491Z,28.00
2019-03-22T13:25:05.432Z,27.80
2019-03-22T13:28:24.355Z,28.40
2019-03-22T13:31:41.377Z,28.00
2019-03-22T13:35:06.839Z,28.00
2019-03-22T13:38:48.677Z,28.10
2019-03-22T13:42:12.475Z,28.20
2019-03-22T13:45:31.657Z,28.50
2019-03-22T13:48:39.757Z,28.90
2019-03-22T13:51:53.194Z,28.40
2019-03-22T13:55:03.859Z,28.30
2019-03-22T13:58:13.892Z,28.50
2019-03-22T14:01:17.938Z,28.80
2019-03-22T14:04:42.203Z,28.90
2019-03-22T14:08:13.441Z,28.90
2019-03-22T14:11:20.857Z,28.50
2019-03-22T14:14:23.524Z,28.90
2019-03-22T14:17:27.041Z,28.90
2019-03-22T14:25:01.309Z,28.50
2019-03-22T14:27:51.722Z,28.50
2019-03-22T14:30:53.268Z,28.60
2019-03-22T14:33:59.845Z,29.00
2019-03-22T14:37:04.250Z,28.80
2019-03-22T14:40:33.275Z,29.50
2019-03-22T14:44:01.470Z,29.50
2019-03-22T14:47:16.260Z,28.90
2019-03-22T14:50:20.005Z,29.10
2019-03-22T14:53:28.897Z,29.20
2019-03-22T14:56:36.243Z,29.30
2019-03-22T14:59:47.770Z,29.20
2019-03-22T15:03:24.844Z,29.30
2019-03-22T15:06:00.332Z,29.40
2019-03-22T15:09:02.986Z,29.30
2019-03-22T15:12:11.887Z,29.30
2019-03-22T15:15:52.707Z,29.30
2019-03-22T15:19:40.114Z,29.40
2019-03-22T15:23:24.712Z,29.50
2019-03-22T15:27:03.921Z,30.00
2019-03-22T15:30:50.886Z,29.80
2019-03-22T15:34:19.271Z,29.70
2019-03-22T15:37:46.059Z,29.90
2019-03-22T15:40:47.891Z,29.80
2019-03-22T15:43:50.989Z,30.00
2019-03-22T15:46:57.514Z,30.60
2019-03-22T15:50:01.482Z,30.00
2019-03-22T15:53:14.249Z,30.00
2019-03-22T15:56:19.391Z,30.00
2019-03-22T15:59:29.039Z,30.20
2019-03-22T16:02:38.033Z,30.10
2019-03-22T16:05:38.847Z,30.00
2019-03-22T16:08:52.393Z,30.20
2019-03-22T16:11:55.205Z,30.00
2019-03-22T16:15:05.911Z,30.10
2019-03-22T16:18:13.195Z,30.20
2019-03-22T16:21:14.838Z,30.50
2019-03-22T16:24:20.627Z,30.40
2019-03-22T16:27:36.398Z,30.20
2019-03-22T16:30:56.587Z,30.40
2019-03-22T16:34:14.205Z,30.40
2019-03-22T16:37:25.015Z,30.40
2019-03-22T16:40:35.973Z,30.40
2019-03-22T16:43:38.220Z,30.40
2019-03-22T16:46:50.674Z,30.40
2019-03-22T16:50:02.343Z,30.40
2019-03-22T16:53:08.745Z,30.40
2019-03-22T16:56:34.473Z,30.40
2019-03-22T16:59:46.475Z,30.40
2019-03-22T17:02:48.340Z,30.50
2019-03-22T17:05:55.100Z,30.40
2019-03-22T17:09:01.287Z,30.50
2019-03-22T17:12:09.547Z,30.40
2019-03-22T17:15:11.858Z,30.40
2019-03-22T17:17:57.355Z,30.40
2019-03-22T17:20:48.762Z,30.30
2019-03-22T17:23:36.862Z,30.30
2019-03-22T17:26:20.752Z,30.30
2019-03-22T17:29:09.936Z,30.30
2019-03-22T17:31:59.714Z,30.20
2019-03-22T17:34:47.653Z,30.20
2019-03-22T17:37:29.275Z,30.20
2019-03-22T17:40:26.738Z,30.30
2019-03-22T17:43:08.909Z,30.90
2019-03-22T17:45:59.344Z,30.80
2019-03-22T17:48:48.675Z,30.80
2019-03-22T17:51:40.404Z,30.70
2019-03-22T17:54:28.113Z,30.90
2019-03-22T17:57:18.989Z,31.10
2019-03-22T18:00:02.005Z,31.20
2019-03-22T18:03:03.218Z,31.30
2019-03-22T18:06:01.551Z,32.00
2019-03-22T18:08:50.153Z,31.30
2019-03-22T18:11:32.330Z,31.50
2019-03-22T18:14:22.098Z,31.70
2019-03-22T18:17:15.758Z,31.70
2019-03-22T18:20:03.097Z,31.80
2019-03-22T18:22:42.747Z,31.90
2019-03-22T18:25:35.419Z,31.90
2019-03-22T18:28:31.763Z,31.90
2019-03-22T18:31:18.577Z,31.70
2019-03-22T18:34:08.563Z,31.00
2019-03-22T18:36:54.453Z,31.70
2019-03-22T18:39:38.310Z,31.80
2019-03-22T18:42:20.867Z,31.90
2019-03-22T18:45:19.457Z,31.90
2019-03-22T18:48:06.087Z,32.00
2019-03-22T18:50:56.873Z,32.20
2019-03-22T18:53:50.959Z,32.90
2019-03-22T18:56:43.942Z,32.20
2019-03-22T18:59:33.393Z,32.40
2019-03-22T19:02:35.262Z,32.50
2019-03-22T19:05:27.524Z,32.50
2019-03-22T19:08:17.948Z,32.50
2019-03-22T19:11:25.815Z,32.50
2019-03-22T19:14:17.137Z,32.60
2019-03-22T19:17:16.536Z,32.70
2019-03-22T19:20:07.660Z,32.70
2019-03-22T19:22:56.927Z,32.80
2019-03-22T19:25:51.589Z,32.90
2019-03-22T19:28:47.973Z,32.90
2019-03-22T19:31:34.886Z,33.10
2019-03-22T19:34:34.682Z,33.10
2019-03-22T19:37:33.208Z,33.10
2019-03-22T19:40:29.914Z,33.20
2019-03-22T19:43:22.104Z,33.20
2019-03-22T19:46:10.035Z,33.40
2019-03-22T19:48:53.953Z,33.50
2019-03-22T19:51:47.867Z,33.60
2019-03-22T19:54:49.389Z,33.50
2019-03-22T19:57:39.887Z,33.60
2019-03-22T20:00:34.826Z,33.70
2019-03-22T20:03:18.119Z,33.70
2019-03-22T20:06:05.793Z,34.00
2019-03-22T20:08:55.782Z,33.90
2019-03-22T20:11:50.339Z,34.00
2019-03-22T20:14:45.451Z,33.90
2019-03-22T20:17:37.679Z,34.00
2019-03-22T20:20:49.989Z,34.20
2019-03-22T20:23:33.783Z,34.20
2019-03-22T20:26:26.331Z,34.20
2019-03-22T20:29:08.641Z,34.30
2019-03-22T20:31:54.737Z,34.30
2019-03-22T20:34:45.994Z,34.40
2019-03-22T20:37:47.963Z,34.40
2019-03-22T20:40:40.715Z,34.40
2019-03-22T20:43:37.940Z,34.30
2019-03-22T20:46:40.040Z,34.40
2019-03-22T20:49:34.401Z,34.50
2019-03-22T20:52:24.505Z,34.30
2019-03-22T20:55:14.422Z,34.40
2019-03-22T20:58:13.176Z,34.40
2019-03-22T21:00:50.793Z,34.40
2019-03-22T21:03:49.671Z,34.50
2019-03-22T21:06:41.105Z,34.70
2019-03-22T21:09:35.386Z,34.70
2019-03-22T21:12:32.870Z,34.80
2019-03-22T21:15:31.035Z,34.80
2019-03-22T21:18:28.487Z,34.80
2019-03-22T21:21:36.165Z,34.90
2019-03-22T21:24:27.211Z,35.00
2019-03-22T21:27:15.104Z,35.00
2019-03-22T21:30:00.619Z,35.10
2019-03-22T21:32:50.781Z,35.20
2019-03-22T21:35:39.871Z,35.30
2019-03-22T21:38:25.775Z,35.30
2019-03-22T21:41:13.418Z,35.20
2019-03-22T21:44:08.096Z,35.30
2019-03-22T21:47:17.853Z,35.30
2019-03-22T21:50:02.848Z,35.30
2019-03-22T21:53:03.897Z,35.30
2019-03-22T21:55:54.081Z,35.30
2019-03-22T21:58:43.331Z,35.40
2019-03-22T22:01:36.521Z,35.30
2019-03-22T22:04:26.709Z,35.40
2019-03-22T22:07:19.233Z,35.60
2019-03-22T22:10:16.690Z,35.50
2019-03-22T22:13:08.248Z,35.60
2019-03-22T22:15:54.555Z,35.60
2019-03-22T22:18:46.240Z,35.60
2019-03-22T22:21:46.510Z,35.80
2019-03-22T22:24:58.059Z,35.80
2019-03-22T22:27:45.388Z,35.90
2019-03-22T22:30:34.039Z,35.90
2019-03-22T22:33:29.967Z,35.90
2019-03-22T22:36:25.185Z,35.90
2019-03-22T22:39:09.835Z,35.90
2019-03-22T22:41:57.466Z,35.90
2019-03-22T22:44:41.616Z,36.00
2019-03-22T22:47:33.098Z,36.00
2019-03-22T22:50:19.848Z,36.20
2019-03-22T22:53:07.889Z,36.20
2019-03-22T22:55:59.311Z,36.90
2019-03-22T22:58:48.546Z,36.30
2019-03-22T23:01:43.583Z,36.30
2019-03-22T23:04:46.013Z,36.30
2019-03-22T23:07:55.480Z,36.30
2019-03-22T23:10:46.083Z,36.40
2019-03-22T23:13:34.129Z,36.40
2019-03-22T23:16:32.207Z,36.40
2019-03-22T23:19:28.448Z,36.40
2019-03-22T23:22:27.951Z,36.30
2019-03-22T23:25:15.683Z,36.90
2019-03-22T23:28:00.658Z,36.30
2019-03-22T23:30:54.948Z,36.40
2019-03-22T23:33:46.659Z,36.40
2019-03-22T23:36:37.522Z,36.40
2019-03-22T23:39:35.974Z,36.40
2019-03-22T23:42:33.847Z,36.40
2019-03-22T23:45:33.138Z,36.50
2019-03-22T23:48:40.346Z,36.60
2019-03-22T23:51:19.665Z,36.60
2019-03-22T23:54:15.278Z,36.60
2019-03-22T23:57:33.219Z,36.70
