createdAt,value
2019-04-23T00:02:42.194Z,12.70
2019-04-23T00:05:02.416Z,12.60
2019-04-23T00:10:19.325Z,12.30
2019-04-23T00:12:49.511Z,12.20
2019-04-23T00:15:07.563Z,12.30
2019-04-23T00:17:38.071Z,12.30
2019-04-23T00:20:09.577Z,12.20
2019-04-23T00:23:06.100Z,12.20
2019-04-23T00:28:18.295Z,12.20
2019-04-23T00:30:46.175Z,12.20
2019-04-23T00:33:13.779Z,12.20
2019-04-23T00:35:38.985Z,12.20
2019-04-23T00:40:45.381Z,12.10
2019-04-23T00:43:15.543Z,12.10
2019-04-23T00:45:47.001Z,12.10
2019-04-23T00:48:19.586Z,12.10
2019-04-23T00:50:49.171Z,12.00
2019-04-23T01:00:56.047Z,11.90
2019-04-23T01:03:21.455Z,11.80
2019-04-23T01:05:56.636Z,11.80
2019-04-23T01:08:26.487Z,11.80
2019-04-23T01:11:06.310Z,11.80
2019-04-23T01:13:39.342Z,11.70
2019-04-23T01:16:07.218Z,11.70
2019-04-23T01:18:54.579Z,11.70
2019-04-23T01:21:13.710Z,11.70
2019-04-23T01:24:14.181Z,11.70
2019-04-23T01:30:00.055Z,11.50
2019-04-23T01:32:28.023Z,11.60
2019-04-23T01:35:09.709Z,11.50
2019-04-23T01:37:30.312Z,11.50
2019-04-23T01:40:11.851Z,11.50
2019-04-23T01:45:20.020Z,11.40
2019-04-23T01:50:23.735Z,11.50
2019-04-23T01:52:52.350Z,11.40
2019-04-23T01:58:06.988Z,11.40
2019-04-23T02:00:32.598Z,11.40
2019-04-23T02:03:49.965Z,11.40
2019-04-23T02:06:00.513Z,11.40
2019-04-23T02:08:34.632Z,11.20
2019-04-23T02:11:02.880Z,11.40
2019-04-23T02:13:36.716Z,11.40
2019-04-23T02:16:03.002Z,11.50
2019-04-23T02:18:36.026Z,11.70
2019-04-23T02:21:16.936Z,11.60
2019-04-23T02:23:55.803Z,11.60
2019-04-23T02:26:20.130Z,11.70
2019-04-23T02:29:03.711Z,11.50
2019-04-23T02:36:51.112Z,11.50
2019-04-23T02:39:22.047Z,11.50
2019-04-23T02:46:41.542Z,11.10
2019-04-23T02:49:20.502Z,11.00
2019-04-23T02:54:26.734Z,11.00
2019-04-23T02:56:51.321Z,10.90
2019-04-23T02:59:33.182Z,11.00
2019-04-23T03:01:57.581Z,11.00
2019-04-23T03:04:32.818Z,10.90
2019-04-23T03:06:56.061Z,10.80
2019-04-23T03:12:02.119Z,10.80
2019-04-23T03:14:25.036Z,10.70
2019-04-23T03:22:46.065Z,10.80
2019-04-23T03:27:42.146Z,10.70
2019-04-23T03:30:43.139Z,10.60
2019-04-23T03:36:10.691Z,10.70
2019-04-23T03:37:58.567Z,10.70
2019-04-23T03:40:39.169Z,10.60
2019-04-23T03:42:57.645Z,10.70
2019-04-23T03:45:43.629Z,10.80
2019-04-23T03:48:06.313Z,10.80
2019-04-23T03:50:35.934Z,10.80
2019-04-23T03:52:54.834Z,10.70
2019-04-23T03:58:08.141Z,10.70
2019-04-23T04:00:41.057Z,10.70
2019-04-23T04:11:09.905Z,10.90
2019-04-23T04:13:15.145Z,11.40
2019-04-23T04:28:39.222Z,11.20
2019-04-23T04:31:25.304Z,11.10
2019-04-23T04:34:10.735Z,11.20
2019-04-23T04:41:40.339Z,11.00
2019-04-23T04:44:23.743Z,10.80
2019-04-23T04:49:15.057Z,10.90
2019-04-23T04:51:49.400Z,11.00
2019-04-23T04:54:17.866Z,11.00
2019-04-23T04:59:18.172Z,11.10
2019-04-23T05:01:51.687Z,11.10
2019-04-23T05:04:37.928Z,11.20
2019-04-23T05:07:01.937Z,11.20
2019-04-23T05:14:35.526Z,11.30
2019-04-23T05:16:58.562Z,11.30
2019-04-23T05:24:36.700Z,11.40
2019-04-23T05:27:02.525Z,11.30
2019-04-23T05:29:42.701Z,11.40
2019-04-23T05:32:04.211Z,11.40
2019-04-23T05:34:42.910Z,11.40
2019-04-23T05:37:09.266Z,11.50
2019-04-23T05:39:38.141Z,11.50
2019-04-23T05:42:31.960Z,11.60
2019-04-23T05:44:50.684Z,11.60
2019-04-23T05:47:29.326Z,11.60
2019-04-23T05:50:03.586Z,11.60
2019-04-23T05:52:29.765Z,11.60
2019-04-23T05:55:02.697Z,11.80
2019-04-23T05:57:34.308Z,11.80
2019-04-23T06:00:21.320Z,11.80
2019-04-23T06:02:48.168Z,11.80
2019-04-23T06:05:31.302Z,11.90
2019-04-23T06:07:57.694Z,12.00
2019-04-23T06:10:42.111Z,12.20
2019-04-23T06:13:12.528Z,12.30
2019-04-23T06:15:46.635Z,12.60
2019-04-23T06:18:18.374Z,12.80
2019-04-23T06:21:00.905Z,12.90
2019-04-23T06:26:15.599Z,13.30
2019-04-23T06:28:27.734Z,13.80
2019-04-23T06:31:02.333Z,14.10
2019-04-23T06:33:41.650Z,14.20
2019-04-23T06:36:16.991Z,14.30
2019-04-23T06:38:44.958Z,14.60
2019-04-23T06:41:16.905Z,14.70
2019-04-23T06:43:56.677Z,14.70
2019-04-23T06:46:20.028Z,14.80
2019-04-23T06:48:47.125Z,14.80
2019-04-23T06:51:29.246Z,14.90
2019-04-23T06:54:12.211Z,15.00
2019-04-23T06:56:43.239Z,15.10
2019-04-23T06:59:11.988Z,15.30
2019-04-23T07:01:45.073Z,15.70
2019-04-23T07:09:13.511Z,16.40
2019-04-23T07:11:46.350Z,16.70
2019-04-23T07:14:14.771Z,16.80
2019-04-23T07:16:48.357Z,17.00
2019-04-23T07:19:25.024Z,17.10
2019-04-23T07:21:58.706Z,17.20
2019-04-23T07:24:26.072Z,17.30
2019-04-23T07:26:45.308Z,17.40
2019-04-23T07:29:25.330Z,17.50
2019-04-23T07:34:33.829Z,17.60
2019-04-23T07:37:03.393Z,17.70
2019-04-23T07:40:12.997Z,17.70
2019-04-23T07:45:32.569Z,17.70
2019-04-23T07:50:55.148Z,18.10
2019-04-23T07:53:23.334Z,18.20
2019-04-23T07:56:05.910Z,18.20
2019-04-23T07:58:23.775Z,18.30
2019-04-23T08:01:09.925Z,18.50
2019-04-23T08:03:43.660Z,18.70
2019-04-23T08:05:59.440Z,18.70
2019-04-23T08:08:30.203Z,18.50
2019-04-23T08:13:47.393Z,19.00
2019-04-23T08:16:21.159Z,19.20
2019-04-23T08:18:45.350Z,19.30
2019-04-23T08:21:16.305Z,19.50
2019-04-23T08:29:22.186Z,19.10
2019-04-23T08:32:00.633Z,19.20
2019-04-23T08:37:06.425Z,19.40
2019-04-23T08:39:32.803Z,20.10
2019-04-23T08:42:23.629Z,20.90
2019-04-23T08:45:18.587Z,21.40
2019-04-23T08:48:17.310Z,21.30
2019-04-23T08:53:22.762Z,22.50
2019-04-23T08:58:17.119Z,22.30
2019-04-23T09:00:55.331Z,21.80
2019-04-23T09:03:20.585Z,21.80
2019-04-23T09:10:56.727Z,21.40
2019-04-23T09:21:16.184Z,21.90
2019-04-23T09:23:47.541Z,21.90
2019-04-23T09:26:16.567Z,22.10
2019-04-23T09:31:45.583Z,22.70
2019-04-23T09:34:09.779Z,22.90
2019-04-23T09:37:18.746Z,22.60
2019-04-23T09:40:25.683Z,23.40
2019-04-23T09:43:12.127Z,23.10
2019-04-23T09:45:59.777Z,23.60
2019-04-23T09:48:18.136Z,23.80
2019-04-23T09:50:54.090Z,23.80
2019-04-23T09:53:29.619Z,24.00
2019-04-23T09:55:53.375Z,23.90
2019-04-23T09:58:22.419Z,23.40
2019-04-23T10:01:25.923Z,23.50
2019-04-23T10:03:47.851Z,23.80
2019-04-23T10:06:11.819Z,23.80
2019-04-23T10:08:39.779Z,23.30
2019-04-23T10:11:07.457Z,23.40
2019-04-23T10:13:38.575Z,22.70
2019-04-23T10:16:12.216Z,22.60
2019-04-23T10:18:42.484Z,22.60
2019-04-23T10:21:13.112Z,23.10
2019-04-23T10:23:43.257Z,22.80
2019-04-23T10:26:14.256Z,22.70
2019-04-23T10:28:56.227Z,23.00
2019-04-23T10:31:27.049Z,22.00
2019-04-23T10:33:57.977Z,22.10
2019-04-23T10:36:29.964Z,22.20
2019-04-23T10:39:04.939Z,22.10
2019-04-23T10:41:30.670Z,22.60
2019-04-23T10:44:07.121Z,23.20
2019-04-23T10:47:17.723Z,23.00
2019-04-23T10:52:30.575Z,22.70
2019-04-23T10:55:02.649Z,22.70
2019-04-23T10:57:26.511Z,23.30
2019-04-23T10:59:55.835Z,23.10
2019-04-23T11:05:11.777Z,23.40
2019-04-23T11:07:47.503Z,23.40
2019-04-23T11:12:55.426Z,23.50
2019-04-23T11:18:02.846Z,23.60
2019-04-23T11:22:54.910Z,23.10
2019-04-23T11:25:37.914Z,23.20
2019-04-23T11:28:05.681Z,22.60
2019-04-23T11:30:36.410Z,22.60
2019-04-23T11:33:19.898Z,22.40
2019-04-23T11:38:36.914Z,21.80
2019-04-23T11:40:38.476Z,21.90
2019-04-23T11:43:14.793Z,22.20
2019-04-23T11:48:33.286Z,22.30
2019-04-23T11:53:24.077Z,22.30
2019-04-23T11:55:53.490Z,22.30
2019-04-23T11:58:20.441Z,22.20
2019-04-23T12:04:23.017Z,22.60
2019-04-23T12:07:06.239Z,22.60
2019-04-23T12:09:40.307Z,22.80
2019-04-23T12:12:13.238Z,22.70
2019-04-23T12:17:26.018Z,23.00
2019-04-23T12:22:21.828Z,22.80
2019-04-23T12:27:33.303Z,23.10
2019-04-23T12:29:57.563Z,22.60
2019-04-23T12:37:41.000Z,23.30
2019-04-23T12:40:24.981Z,23.00
2019-04-23T12:42:57.051Z,22.60
2019-04-23T12:45:21.770Z,22.80
2019-04-23T12:47:59.883Z,22.60
2019-04-23T12:55:21.987Z,23.10
2019-04-23T12:57:57.545Z,22.60
2019-04-23T13:02:52.097Z,23.10
2019-04-23T13:05:27.058Z,23.00
2019-04-23T13:08:00.454Z,22.70
2019-04-23T13:10:30.409Z,22.60
2019-04-23T13:13:04.570Z,22.80
2019-04-23T13:15:29.371Z,22.90
2019-04-23T13:23:14.783Z,22.40
2019-04-23T13:25:53.874Z,22.80
2019-04-23T13:28:29.569Z,22.60
2019-04-23T13:30:59.095Z,22.40
2019-04-23T13:33:35.168Z,22.60
2019-04-23T13:36:08.710Z,22.70
2019-04-23T13:44:31.716Z,22.80
2019-04-23T13:48:24.567Z,22.60
2019-04-23T13:51:14.233Z,22.90
2019-04-23T13:53:53.442Z,22.90
2019-04-23T13:56:17.396Z,23.20
2019-04-23T13:58:50.437Z,23.40
2019-04-23T14:03:54.076Z,23.20
2019-04-23T14:06:43.087Z,22.90
2019-04-23T14:09:11.773Z,23.20
2019-04-23T14:14:14.474Z,22.90
2019-04-23T14:19:23.216Z,22.90
2019-04-23T14:21:37.483Z,22.90
2019-04-23T14:26:48.280Z,22.70
2019-04-23T14:29:24.741Z,22.70
2019-04-23T14:31:53.554Z,22.60
2019-04-23T14:34:18.883Z,22.80
2019-04-23T14:36:59.030Z,22.80
2019-04-23T14:39:26.616Z,22.90
2019-04-23T14:41:56.473Z,23.20
2019-04-23T14:44:31.201Z,23.10
2019-04-23T14:49:56.665Z,22.90
2019-04-23T14:52:21.651Z,23.00
2019-04-23T14:55:35.093Z,23.20
2019-04-23T14:59:55.307Z,22.50
2019-04-23T15:02:28.683Z,22.30
2019-04-23T15:05:17.366Z,22.80
2019-04-23T15:07:42.216Z,22.90
2019-04-23T15:10:24.485Z,22.80
2019-04-23T15:12:50.559Z,22.90
2019-04-23T15:15:19.622Z,22.90
2019-04-23T15:17:55.649Z,22.70
2019-04-23T15:20:32.513Z,23.10
2019-04-23T15:23:17.130Z,22.60
2019-04-23T15:36:32.756Z,22.50
2019-04-23T15:41:34.676Z,22.20
2019-04-23T15:44:06.149Z,22.20
2019-04-23T15:46:32.602Z,22.50
2019-04-23T15:51:35.170Z,22.80
2019-04-23T15:59:31.282Z,24.00
2019-04-23T16:03:46.971Z,24.60
2019-04-23T16:06:20.944Z,24.90
2019-04-23T16:09:07.368Z,24.80
2019-04-23T16:11:51.859Z,25.60
2019-04-23T16:14:35.809Z,25.60
2019-04-23T16:20:00.182Z,24.70
2019-04-23T16:22:10.744Z,24.30
2019-04-23T16:24:39.737Z,23.90
2019-04-23T16:29:57.741Z,22.90
2019-04-23T16:32:22.533Z,22.80
2019-04-23T16:34:56.172Z,22.70
2019-04-23T16:40:01.842Z,22.00
2019-04-23T16:42:29.681Z,22.10
2019-04-23T16:45:21.180Z,22.00
2019-04-23T16:47:32.343Z,22.10
2019-04-23T16:50:12.992Z,22.00
2019-04-23T16:52:45.942Z,22.00
2019-04-23T16:55:33.589Z,21.70
2019-04-23T17:02:57.869Z,21.00
2019-04-23T17:05:23.437Z,20.90
2019-04-23T17:08:06.605Z,20.70
2019-04-23T17:10:34.437Z,20.60
2019-04-23T17:12:55.938Z,20.60
2019-04-23T17:15:27.561Z,20.60
2019-04-23T17:17:56.260Z,20.40
2019-04-23T17:20:32.468Z,20.10
2019-04-23T17:23:07.467Z,20.00
2019-04-23T17:25:48.530Z,20.00
2019-04-23T17:28:20.118Z,19.90
2019-04-23T17:30:32.358Z,19.80
2019-04-23T17:33:22.457Z,19.60
2019-04-23T17:36:18.240Z,19.50
2019-04-23T17:38:43.280Z,19.50
2019-04-23T17:41:13.722Z,19.40
2019-04-23T17:43:54.526Z,19.30
2019-04-23T17:46:19.299Z,19.20
2019-04-23T17:48:52.344Z,19.20
2019-04-23T17:51:19.451Z,19.10
2019-04-23T17:53:58.190Z,19.10
2019-04-23T17:59:00.509Z,18.90
2019-04-23T18:06:42.959Z,18.70
2019-04-23T18:09:34.346Z,18.70
2019-04-23T18:11:48.446Z,18.60
2019-04-23T18:14:13.262Z,18.50
2019-04-23T18:16:55.995Z,18.40
2019-04-23T18:19:39.171Z,18.40
2019-04-23T18:22:29.498Z,18.40
2019-04-23T18:27:46.855Z,18.30
2019-04-23T18:30:45.092Z,18.30
2019-04-23T18:33:54.662Z,18.30
2019-04-23T18:35:50.973Z,18.30
2019-04-23T18:43:30.787Z,18.20
2019-04-23T18:53:45.702Z,18.00
2019-04-23T18:56:19.431Z,17.90
2019-04-23T18:58:52.221Z,17.90
2019-04-23T19:06:45.412Z,17.70
2019-04-23T19:13:03.001Z,17.60
2019-04-23T19:23:09.493Z,17.30
2019-04-23T19:25:36.923Z,17.20
2019-04-23T19:28:01.415Z,17.20
2019-04-23T19:31:03.276Z,17.20
2019-04-23T19:33:48.995Z,17.00
2019-04-23T19:41:25.590Z,16.90
2019-04-23T19:44:03.451Z,16.90
2019-04-23T19:46:44.006Z,16.80
2019-04-23T19:49:05.640Z,16.80
2019-04-23T19:51:39.744Z,16.70
2019-04-23T19:54:17.153Z,16.70
2019-04-23T19:56:47.135Z,16.60
2019-04-23T19:59:02.165Z,16.50
2019-04-23T20:01:39.003Z,16.40
2019-04-23T20:07:05.491Z,16.30
2019-04-23T20:09:28.463Z,16.30
2019-04-23T20:11:52.656Z,16.30
2019-04-23T20:14:09.591Z,16.30
2019-04-23T20:17:16.382Z,16.30
2019-04-23T20:19:25.563Z,16.30
2019-04-23T20:21:54.902Z,16.30
2019-04-23T20:27:01.252Z,16.20
2019-04-23T20:32:57.588Z,16.20
2019-04-23T20:35:00.276Z,16.10
2019-04-23T20:37:42.789Z,16.10
2019-04-23T20:47:27.254Z,16.00
2019-04-23T20:49:50.447Z,16.00
2019-04-23T20:52:33.915Z,16.00
2019-04-23T20:55:02.067Z,15.90
2019-04-23T21:00:18.131Z,15.60
2019-04-23T21:03:29.021Z,15.50
2019-04-23T21:05:26.202Z,15.40
2019-04-23T21:08:06.157Z,15.40
2019-04-23T21:10:37.367Z,15.30
2019-04-23T21:15:45.305Z,15.60
2019-04-23T21:20:40.174Z,15.60
2019-04-23T21:23:11.312Z,15.60
2019-04-23T21:25:44.944Z,15.60
2019-04-23T21:28:26.005Z,15.50
2019-04-23T21:31:03.413Z,15.60
2019-04-23T21:33:30.437Z,15.60
2019-04-23T21:36:22.314Z,15.60
2019-04-23T21:39:04.012Z,15.60
2019-04-23T21:41:45.231Z,15.60
2019-04-23T21:49:18.170Z,15.40
2019-04-23T21:54:22.988Z,15.30
2019-04-23T21:56:44.649Z,15.10
2019-04-23T21:59:06.944Z,15.20
2019-04-23T22:01:48.700Z,15.20
2019-04-23T22:04:25.053Z,15.20
2019-04-23T22:09:34.790Z,15.10
2019-04-23T22:14:18.348Z,15.10
2019-04-23T22:16:55.717Z,15.10
2019-04-23T22:24:19.406Z,15.00
2019-04-23T22:26:56.588Z,15.00
2019-04-23T22:31:54.973Z,15.10
2019-04-23T22:37:11.083Z,15.00
2019-04-23T22:39:39.838Z,15.00
2019-04-23T22:42:22.318Z,15.00
2019-04-23T22:49:55.343Z,14.90
2019-04-23T22:52:21.664Z,14.90
2019-04-23T22:55:02.167Z,14.90
2019-04-23T22:57:20.223Z,14.80
2019-04-23T23:00:04.569Z,14.80
2019-04-23T23:02:58.050Z,14.90
2019-04-23T23:05:22.430Z,14.90
2019-04-23T23:08:03.008Z,14.90
2019-04-23T23:10:37.684Z,14.80
2019-04-23T23:15:24.166Z,14.80
2019-04-23T23:18:13.979Z,14.80
2019-04-23T23:23:06.467Z,14.80
2019-04-23T23:28:09.651Z,15.00
2019-04-23T23:30:40.796Z,15.00
2019-04-23T23:33:11.533Z,15.00
2019-04-23T23:35:38.974Z,15.10
2019-04-23T23:38:07.902Z,15.10
2019-04-23T23:40:47.159Z,15.10
2019-04-23T23:45:46.819Z,15.10
2019-04-23T23:48:14.723Z,15.00
2019-04-23T23:50:55.084Z,15.00
2019-04-23T23:55:49.072Z,15.00
