createdAt,value
2023-04-04T00:00:27.251Z,61.56
2023-04-04T00:02:55.318Z,62.03
2023-04-04T00:05:22.016Z,61.61
2023-04-04T00:07:48.947Z,61.77
2023-04-04T00:10:16.492Z,62.18
2023-04-04T00:12:44.108Z,62.03
2023-04-04T00:15:11.234Z,61.62
2023-04-04T00:17:38.311Z,61.65
2023-04-04T00:20:05.521Z,61.05
2023-04-04T00:22:32.305Z,60.59
2023-04-04T00:24:59.131Z,61.37
2023-04-04T00:27:26.110Z,61.35
2023-04-04T00:29:53.647Z,61.44
2023-04-04T00:32:20.829Z,60.89
2023-04-04T00:34:52.530Z,60.60
2023-04-04T00:37:20.278Z,61.17
2023-04-04T00:39:47.700Z,60.57
2023-04-04T00:42:14.322Z,61.02
2023-04-04T00:44:41.418Z,60.64
2023-04-04T00:47:08.143Z,60.10
2023-04-04T00:49:34.699Z,60.42
2023-04-04T00:52:01.286Z,59.73
2023-04-04T00:54:30.002Z,60.36
2023-04-04T00:56:56.618Z,60.20
2023-04-04T00:59:24.156Z,59.56
2023-04-04T01:01:50.921Z,60.27
2023-04-04T01:04:17.845Z,60.34
2023-04-04T01:06:45.758Z,59.72
2023-04-04T01:09:13.231Z,59.21
2023-04-04T01:11:40.040Z,59.73
2023-04-04T01:14:07.827Z,59.58
2023-04-04T01:16:36.170Z,59.67
2023-04-04T01:19:09.051Z,59.22
2023-04-04T01:21:37.323Z,59.35
2023-04-04T01:24:05.236Z,59.21
2023-04-04T01:26:47.149Z,59.13
2023-04-04T01:29:14.193Z,59.21
2023-04-04T01:31:48.046Z,60.00
2023-04-04T01:34:52.508Z,59.80
2023-04-04T01:37:37.503Z,59.55
2023-04-04T01:40:21.833Z,59.90
2023-04-04T01:42:52.458Z,60.50
2023-04-04T01:45:22.991Z,59.82
2023-04-04T01:47:50.198Z,59.49
2023-04-04T01:50:20.110Z,59.79
2023-04-04T01:52:50.077Z,60.58
2023-04-04T01:55:16.689Z,60.59
2023-04-04T01:57:43.448Z,61.00
2023-04-04T02:00:11.369Z,62.19
2023-04-04T02:02:44.234Z,61.12
2023-04-04T02:05:11.485Z,59.72
2023-04-04T02:07:38.592Z,59.97
2023-04-04T02:10:12.665Z,60.09
2023-04-04T02:12:40.527Z,58.73
2023-04-04T02:15:07.755Z,59.23
2023-04-04T02:17:35.954Z,59.88
2023-04-04T02:20:03.757Z,59.87
2023-04-04T02:22:30.617Z,60.34
2023-04-04T02:24:58.803Z,60.28
2023-04-04T02:27:25.375Z,59.73
2023-04-04T02:29:52.601Z,59.74
2023-04-04T02:32:19.160Z,59.88
2023-04-04T02:34:46.118Z,60.53
2023-04-04T02:37:14.779Z,61.52
2023-04-04T02:39:42.449Z,60.47
2023-04-04T02:42:08.935Z,60.18
2023-04-04T02:44:36.053Z,60.07
2023-04-04T02:47:03.391Z,59.69
2023-04-04T02:49:30.899Z,60.16
2023-04-04T02:51:58.046Z,60.99
2023-04-04T02:54:28.508Z,60.84
2023-04-04T02:56:55.683Z,60.18
2023-04-04T02:59:22.313Z,60.37
2023-04-04T03:01:48.998Z,60.91
2023-04-04T03:04:15.652Z,60.38
2023-04-04T03:06:44.146Z,60.87
2023-04-04T03:09:10.757Z,61.14
2023-04-04T03:11:37.331Z,61.80
2023-04-04T03:14:03.865Z,61.75
2023-04-04T03:16:35.234Z,62.06
2023-04-04T03:19:02.317Z,62.68
2023-04-04T03:21:29.480Z,63.02
2023-04-04T03:23:58.051Z,63.65
2023-04-04T03:26:25.401Z,63.43
2023-04-04T03:28:52.816Z,64.00
2023-04-04T03:31:22.117Z,63.44
2023-04-04T03:33:49.171Z,63.50
2023-04-04T03:36:16.070Z,64.36
2023-04-04T03:38:43.072Z,64.20
2023-04-04T03:41:10.559Z,64.13
2023-04-04T03:43:37.459Z,63.25
2023-04-04T03:46:06.132Z,63.59
2023-04-04T03:48:34.170Z,64.59
2023-04-04T03:51:04.693Z,64.05
2023-04-04T03:53:31.433Z,63.42
2023-04-04T03:55:58.299Z,64.23
2023-04-04T03:58:24.897Z,64.09
2023-04-04T04:00:51.365Z,64.74
2023-04-04T04:03:17.975Z,64.69
2023-04-04T04:05:45.930Z,63.93
2023-04-04T04:08:12.748Z,64.26
2023-04-04T04:10:39.638Z,63.98
2023-04-04T04:13:06.457Z,64.70
2023-04-04T04:15:33.829Z,63.48
2023-04-04T04:18:03.768Z,63.70
2023-04-04T04:20:31.319Z,63.58
2023-04-04T04:22:57.781Z,64.28
2023-04-04T04:25:24.266Z,64.52
2023-04-04T04:28:09.963Z,64.81
2023-04-04T04:30:36.491Z,63.68
2023-04-04T04:33:04.633Z,63.76
2023-04-04T04:35:39.740Z,63.54
2023-04-04T04:38:08.289Z,63.76
2023-04-04T04:40:35.567Z,63.27
2023-04-04T04:43:11.452Z,63.06
2023-04-04T04:45:38.214Z,63.24
2023-04-04T04:48:07.941Z,64.07
2023-04-04T04:50:44.488Z,63.53
2023-04-04T04:53:14.206Z,63.38
2023-04-04T04:55:43.040Z,63.63
2023-04-04T04:58:11.162Z,63.38
2023-04-04T05:00:41.517Z,63.49
2023-04-04T05:03:08.500Z,63.56
2023-04-04T05:05:43.331Z,63.05
2023-04-04T05:08:12.987Z,63.68
2023-04-04T05:10:50.798Z,63.64
2023-04-04T05:13:19.710Z,63.02
2023-04-04T05:15:47.961Z,62.51
2023-04-04T05:18:15.602Z,62.59
2023-04-04T05:20:43.835Z,62.93
2023-04-04T05:23:13.866Z,62.48
2023-04-04T05:25:42.368Z,63.05
2023-04-04T05:28:09.570Z,62.05
2023-04-04T05:30:39.257Z,61.92
2023-04-04T05:33:27.570Z,61.11
2023-04-04T05:36:13.133Z,59.98
2023-04-04T05:38:52.039Z,57.96
2023-04-04T05:41:22.028Z,57.76
2023-04-04T05:43:50.742Z,56.91
2023-04-04T05:46:23.494Z,55.44
2023-04-04T05:48:52.522Z,55.56
2023-04-04T05:51:19.696Z,53.97
2023-04-04T05:54:12.637Z,55.58
2023-04-04T05:56:39.744Z,53.62
2023-04-04T05:59:12.903Z,52.55
2023-04-04T06:01:52.486Z,53.43
2023-04-04T06:04:19.051Z,51.65
2023-04-04T06:06:46.875Z,52.87
2023-04-04T06:09:13.459Z,49.78
2023-04-04T06:11:40.268Z,50.81
2023-04-04T06:14:09.748Z,51.82
2023-04-04T06:16:36.391Z,49.19
2023-04-04T06:19:03.502Z,51.17
2023-04-04T06:21:30.613Z,48.62
2023-04-04T06:23:58.158Z,48.11
2023-04-04T06:26:26.302Z,53.01
2023-04-04T06:28:54.884Z,55.18
2023-04-04T06:31:29.258Z,50.07
2023-04-04T06:34:01.649Z,55.70
2023-04-04T06:36:32.013Z,48.11
2023-04-04T06:39:02.220Z,49.33
2023-04-04T06:41:29.450Z,49.62
2023-04-04T06:43:56.556Z,47.47
2023-04-04T06:46:23.489Z,48.51
2023-04-04T06:48:50.157Z,50.38
2023-04-04T06:51:17.972Z,50.54
2023-04-04T06:53:47.193Z,52.99
2023-04-04T06:56:13.770Z,53.13
2023-04-04T06:58:40.765Z,52.81
2023-04-04T07:01:08.072Z,53.97
2023-04-04T07:03:34.822Z,55.44
2023-04-04T07:06:05.321Z,56.20
2023-04-04T07:08:36.230Z,56.11
2023-04-04T07:11:03.630Z,56.26
2023-04-04T07:13:30.295Z,56.42
2023-04-04T07:15:57.068Z,55.31
2023-04-04T07:18:23.825Z,55.59
2023-04-04T07:20:50.456Z,55.11
2023-04-04T07:23:16.929Z,55.14
2023-04-04T07:25:44.416Z,55.58
2023-04-04T07:28:13.185Z,54.92
2023-04-04T07:30:40.395Z,54.14
2023-04-04T07:33:07.181Z,54.48
2023-04-04T07:35:36.379Z,54.59
2023-04-04T07:38:04.223Z,50.87
2023-04-04T07:40:31.835Z,50.18
2023-04-04T07:42:58.498Z,45.93
2023-04-04T07:45:25.039Z,46.59
2023-04-04T07:47:51.719Z,43.13
2023-04-04T07:50:18.681Z,44.13
2023-04-04T07:52:51.506Z,41.25
2023-04-04T07:55:19.906Z,41.71
2023-04-04T07:57:47.220Z,42.76
2023-04-04T08:00:14.638Z,42.52
2023-04-04T08:02:43.780Z,41.86
2023-04-04T08:05:10.780Z,41.83
2023-04-04T08:07:37.629Z,41.29
2023-04-04T08:10:04.523Z,41.42
2023-04-04T08:12:30.981Z,41.58
2023-04-04T08:14:57.438Z,42.73
2023-04-04T08:17:24.753Z,42.17
2023-04-04T08:19:51.513Z,42.77
2023-04-04T08:22:18.349Z,43.94
2023-04-04T08:24:44.883Z,44.33
2023-04-04T08:27:11.522Z,42.72
2023-04-04T08:29:38.486Z,42.16
2023-04-04T08:32:05.164Z,42.94
2023-04-04T08:34:32.113Z,42.35
2023-04-04T08:36:59.908Z,42.19
2023-04-04T08:39:27.227Z,41.34
2023-04-04T08:42:05.803Z,41.67
2023-04-04T08:44:34.244Z,41.82
2023-04-04T08:47:05.597Z,42.92
2023-04-04T08:49:38.618Z,46.07
2023-04-04T08:52:06.438Z,45.43
2023-04-04T08:54:34.378Z,46.46
2023-04-04T08:57:01.694Z,45.73
2023-04-04T08:59:28.332Z,46.60
2023-04-04T09:02:05.236Z,45.11
2023-04-04T09:04:32.084Z,43.87
2023-04-04T09:07:00.531Z,46.84
2023-04-04T09:09:28.026Z,46.31
2023-04-04T09:11:55.523Z,46.15
2023-04-04T09:14:25.371Z,46.65
2023-04-04T09:16:52.159Z,45.30
2023-04-04T09:19:19.142Z,45.15
2023-04-04T09:21:49.655Z,44.99
2023-04-04T09:24:16.391Z,46.88
2023-04-04T09:26:53.720Z,45.78
2023-04-04T09:29:21.864Z,47.92
2023-04-04T09:31:49.569Z,46.99
2023-04-04T09:34:18.918Z,48.39
2023-04-04T09:36:46.769Z,45.84
2023-04-04T09:39:16.678Z,46.63
2023-04-04T09:41:45.509Z,46.49
2023-04-04T09:44:13.141Z,46.37
2023-04-04T09:46:40.644Z,46.98
2023-04-04T09:49:13.354Z,48.25
2023-04-04T09:51:43.479Z,47.35
2023-04-04T09:54:18.670Z,47.42
2023-04-04T09:56:53.372Z,47.63
2023-04-04T09:59:20.074Z,46.23
2023-04-04T10:01:47.121Z,45.62
2023-04-04T10:04:15.570Z,44.22
2023-04-04T10:06:43.888Z,43.04
2023-04-04T10:09:10.402Z,42.88
2023-04-04T10:11:38.603Z,45.20
2023-04-04T10:14:05.365Z,42.05
2023-04-04T10:16:33.631Z,42.59
2023-04-04T10:19:01.814Z,42.07
2023-04-04T10:21:31.400Z,42.45
2023-04-04T10:23:59.382Z,42.37
2023-04-04T10:26:26.338Z,42.71
2023-04-04T10:28:53.371Z,42.47
2023-04-04T10:31:22.352Z,42.72
2023-04-04T10:34:12.924Z,45.94
2023-04-04T10:36:54.431Z,45.34
2023-04-04T10:39:29.655Z,45.07
2023-04-04T10:41:58.870Z,43.77
2023-04-04T10:44:55.675Z,44.24
2023-04-04T10:47:23.211Z,43.91
2023-04-04T10:49:51.266Z,44.80
2023-04-04T10:52:23.652Z,43.21
2023-04-04T10:54:52.901Z,44.42
2023-04-04T10:57:20.206Z,42.22
2023-04-04T11:00:06.804Z,45.05
2023-04-04T11:02:57.575Z,43.57
2023-04-04T11:05:46.846Z,43.28
2023-04-04T11:08:24.824Z,42.19
2023-04-04T11:10:53.480Z,41.33
2023-04-04T11:13:41.486Z,40.48
2023-04-04T11:16:15.892Z,39.26
2023-04-04T11:18:42.978Z,40.29
2023-04-04T11:21:13.903Z,40.81
2023-04-04T11:23:49.411Z,40.24
2023-04-04T11:26:19.233Z,40.47
2023-04-04T11:28:46.387Z,39.73
2023-04-04T11:31:23.976Z,41.34
2023-04-04T11:34:03.622Z,43.05
2023-04-04T11:36:36.344Z,43.29
2023-04-04T11:39:10.669Z,43.83
2023-04-04T11:41:52.932Z,44.89
2023-04-04T11:44:23.782Z,46.14
2023-04-04T11:47:06.088Z,43.60
2023-04-04T11:49:41.185Z,43.24
2023-04-04T11:52:10.548Z,42.83
2023-04-04T11:54:39.078Z,43.95
2023-04-04T11:57:12.890Z,43.96
2023-04-04T11:59:41.436Z,44.57
2023-04-04T12:02:12.652Z,43.65
2023-04-04T12:04:43.517Z,45.43
2023-04-04T12:07:11.013Z,46.69
2023-04-04T12:09:38.702Z,46.29
2023-04-04T12:12:07.638Z,43.93
2023-04-04T12:14:34.438Z,43.17
2023-04-04T12:17:02.788Z,43.44
2023-04-04T12:19:29.704Z,42.53
2023-04-04T12:21:58.115Z,46.40
2023-04-04T12:24:24.680Z,45.06
2023-04-04T12:26:53.192Z,45.56
2023-04-04T12:29:21.997Z,44.75
2023-04-04T12:31:49.915Z,44.96
2023-04-04T12:34:19.076Z,43.23
2023-04-04T12:36:50.036Z,43.19
2023-04-04T12:39:17.664Z,43.71
2023-04-04T12:42:02.760Z,45.15
2023-04-04T12:44:36.186Z,42.71
2023-04-04T12:47:06.069Z,44.18
2023-04-04T12:49:39.104Z,42.31
2023-04-04T12:52:08.013Z,44.58
2023-04-04T12:54:38.735Z,46.27
2023-04-04T12:57:08.077Z,42.99
2023-04-04T12:59:37.068Z,43.03
2023-04-04T13:02:13.517Z,42.31
2023-04-04T13:04:40.665Z,42.10
2023-04-04T13:07:32.477Z,45.01
2023-04-04T13:10:05.041Z,44.08
2023-04-04T13:13:00.504Z,45.01
2023-04-04T13:15:49.170Z,44.32
2023-04-04T13:18:21.916Z,41.49
2023-04-04T13:20:49.238Z,43.25
2023-04-04T13:23:16.275Z,41.78
2023-04-04T13:25:43.187Z,41.97
2023-04-04T13:28:11.577Z,42.15
2023-04-04T13:30:38.947Z,42.33
2023-04-04T13:33:06.205Z,41.50
2023-04-04T13:35:33.143Z,41.22
2023-04-04T13:37:59.575Z,41.75
2023-04-04T13:40:27.739Z,43.20
2023-04-04T13:42:54.497Z,42.03
2023-04-04T13:45:21.153Z,43.52
2023-04-04T13:47:47.807Z,41.76
2023-04-04T13:50:14.524Z,40.33
2023-04-04T13:52:41.079Z,42.49
2023-04-04T13:55:08.078Z,42.83
2023-04-04T13:57:34.673Z,40.30
2023-04-04T14:00:01.412Z,42.49
2023-04-04T14:02:37.064Z,43.17
2023-04-04T14:05:03.762Z,42.87
2023-04-04T14:07:30.483Z,42.92
2023-04-04T14:09:57.056Z,41.15
2023-04-04T14:12:24.853Z,41.30
2023-04-04T14:14:51.656Z,41.73
2023-04-04T14:17:18.141Z,42.40
2023-04-04T14:19:44.699Z,42.99
2023-04-04T14:22:11.456Z,41.28
2023-04-04T14:24:39.290Z,42.42
2023-04-04T14:27:07.315Z,42.67
2023-04-04T14:29:33.802Z,42.31
2023-04-04T14:32:00.462Z,41.76
2023-04-04T14:34:27.901Z,41.19
2023-04-04T14:36:54.447Z,40.51
2023-04-04T14:39:21.476Z,40.03
2023-04-04T14:41:48.238Z,41.27
2023-04-04T14:44:15.481Z,39.90
2023-04-04T14:46:42.045Z,40.26
2023-04-04T14:49:08.543Z,40.63
2023-04-04T14:51:35.014Z,40.17
2023-04-04T14:54:01.618Z,41.20
2023-04-04T14:56:28.246Z,42.26
2023-04-04T14:58:54.790Z,40.25
2023-04-04T15:01:22.795Z,39.84
2023-04-04T15:03:49.856Z,40.20
2023-04-04T15:06:16.488Z,39.29
2023-04-04T15:08:44.023Z,39.32
2023-04-04T15:11:15.767Z,39.55
2023-04-04T15:13:43.797Z,39.49
2023-04-04T15:16:12.848Z,41.31
2023-04-04T15:18:39.534Z,41.28
2023-04-04T15:21:06.149Z,39.45
2023-04-04T15:23:32.592Z,40.44
2023-04-04T15:25:59.146Z,39.98
2023-04-04T15:28:25.657Z,40.43
2023-04-04T15:30:52.616Z,38.57
2023-04-04T15:33:19.111Z,38.96
2023-04-04T15:35:47.032Z,41.03
2023-04-04T15:38:13.950Z,39.59
2023-04-04T15:40:41.228Z,39.21
2023-04-04T15:43:07.880Z,39.82
2023-04-04T15:45:34.768Z,39.39
2023-04-04T15:48:01.441Z,39.49
2023-04-04T15:50:28.299Z,38.97
2023-04-04T15:52:54.846Z,39.94
2023-04-04T15:55:22.202Z,40.27
2023-04-04T15:57:48.807Z,39.71
2023-04-04T16:00:16.886Z,38.79
2023-04-04T16:02:44.473Z,39.08
2023-04-04T16:05:11.309Z,40.22
2023-04-04T16:07:37.952Z,41.74
2023-04-04T16:10:04.937Z,41.18
2023-04-04T16:12:31.806Z,39.57
2023-04-04T16:14:58.430Z,40.72
2023-04-04T16:17:26.155Z,39.71
2023-04-04T16:19:52.973Z,41.69
2023-04-04T16:22:19.474Z,40.74
2023-04-04T16:24:46.203Z,40.18
2023-04-04T16:27:12.693Z,40.89
2023-04-04T16:29:39.571Z,40.40
2023-04-04T16:32:08.254Z,40.15
2023-04-04T16:34:37.416Z,39.83
2023-04-04T16:37:04.206Z,40.69
2023-04-04T16:39:30.826Z,40.64
2023-04-04T16:41:58.086Z,39.62
2023-04-04T16:44:24.567Z,40.16
2023-04-04T16:46:51.639Z,40.82
2023-04-04T16:49:18.317Z,40.58
2023-04-04T16:51:44.928Z,39.63
2023-04-04T16:54:12.553Z,40.12
2023-04-04T16:56:39.233Z,40.91
2023-04-04T16:59:06.214Z,40.13
2023-04-04T17:01:33.513Z,39.70
2023-04-04T17:04:00.159Z,39.97
2023-04-04T17:06:27.426Z,40.71
2023-04-04T17:08:54.001Z,41.95
2023-04-04T17:11:20.949Z,41.01
2023-04-04T17:13:47.653Z,40.16
2023-04-04T17:16:14.479Z,41.99
2023-04-04T17:18:41.207Z,40.96
2023-04-04T17:21:07.703Z,40.39
2023-04-04T17:23:36.603Z,40.29
2023-04-04T17:26:03.469Z,41.72
2023-04-04T17:28:31.331Z,42.09
2023-04-04T17:30:59.015Z,41.84
2023-04-04T17:33:27.507Z,41.19
2023-04-04T17:35:54.257Z,40.86
2023-04-04T17:38:22.432Z,41.98
2023-04-04T17:40:49.937Z,41.48
2023-04-04T17:43:17.245Z,41.37
2023-04-04T17:45:45.878Z,42.19
2023-04-04T17:48:12.589Z,41.97
2023-04-04T17:50:39.467Z,41.73
2023-04-04T17:53:07.396Z,41.60
2023-04-04T17:55:36.535Z,42.62
2023-04-04T17:58:03.131Z,42.78
2023-04-04T18:00:30.352Z,42.90
2023-04-04T18:02:57.010Z,42.52
2023-04-04T18:05:23.749Z,43.28
2023-04-04T18:07:50.513Z,43.79
2023-04-04T18:10:17.634Z,43.90
2023-04-04T18:12:44.490Z,44.27
2023-04-04T18:15:11.327Z,43.91
2023-04-04T18:17:39.663Z,44.89
2023-04-04T18:20:08.467Z,45.39
2023-04-04T18:22:35.409Z,45.60
2023-04-04T18:25:01.939Z,45.52
2023-04-04T18:27:28.559Z,46.74
2023-04-04T18:29:55.149Z,47.11
2023-04-04T18:32:25.592Z,48.24
2023-04-04T18:34:52.686Z,47.90
2023-04-04T18:37:19.861Z,47.52
2023-04-04T18:39:49.007Z,47.30
2023-04-04T18:42:15.923Z,46.98
2023-04-04T18:44:42.400Z,46.46
2023-04-04T18:47:09.338Z,47.40
2023-04-04T18:49:36.425Z,47.16
2023-04-04T18:52:03.935Z,47.03
2023-04-04T18:54:30.812Z,46.76
2023-04-04T18:56:57.651Z,47.47
2023-04-04T18:59:24.768Z,49.20
2023-04-04T19:01:54.078Z,50.80
2023-04-04T19:04:21.492Z,51.11
2023-04-04T19:06:53.374Z,51.05
2023-04-04T19:09:20.787Z,51.50
2023-04-04T19:11:49.568Z,51.56
2023-04-04T19:14:16.173Z,50.02
2023-04-04T19:16:42.900Z,49.81
2023-04-04T19:19:09.487Z,49.56
2023-04-04T19:21:36.039Z,49.80
2023-04-04T19:24:03.190Z,49.96
2023-04-04T19:26:30.145Z,51.20
2023-04-04T19:28:56.770Z,51.23
2023-04-04T19:31:25.137Z,51.81
2023-04-04T19:33:54.982Z,51.83
2023-04-04T19:36:21.967Z,51.79
2023-04-04T19:38:49.269Z,52.22
2023-04-04T19:41:20.822Z,52.47
2023-04-04T19:43:48.258Z,52.49
2023-04-04T19:46:21.532Z,52.63
2023-04-04T19:48:50.552Z,52.93
2023-04-04T19:51:17.025Z,52.48
2023-04-04T19:53:45.742Z,51.84
2023-04-04T19:56:14.472Z,52.04
2023-04-04T19:58:41.602Z,52.44
2023-04-04T20:01:10.290Z,52.31
2023-04-04T20:03:38.937Z,52.48
2023-04-04T20:06:12.219Z,52.60
2023-04-04T20:08:42.542Z,53.07
2023-04-04T20:11:19.327Z,53.23
2023-04-04T20:13:46.292Z,54.15
2023-04-04T20:16:15.051Z,54.62
2023-04-04T20:18:43.728Z,55.09
2023-04-04T20:21:24.650Z,56.51
2023-04-04T20:23:57.753Z,56.62
2023-04-04T20:26:36.577Z,56.69
2023-04-04T20:29:06.239Z,56.69
2023-04-04T20:31:42.393Z,57.27
2023-04-04T20:34:46.120Z,56.36
2023-04-04T20:37:24.955Z,56.70
2023-04-04T20:39:55.351Z,57.07
2023-04-04T20:42:27.663Z,57.48
2023-04-04T20:44:55.550Z,57.31
2023-04-04T20:47:43.444Z,57.87
2023-04-04T20:50:20.397Z,58.22
2023-04-04T20:52:57.281Z,58.06
2023-04-04T20:55:25.452Z,58.36
2023-04-04T20:57:54.479Z,58.61
2023-04-04T21:00:33.965Z,59.37
2023-04-04T21:03:02.621Z,59.61
2023-04-04T21:05:35.418Z,59.43
2023-04-04T21:08:03.217Z,59.73
2023-04-04T21:10:30.167Z,59.42
2023-04-04T21:13:00.217Z,59.42
2023-04-04T21:15:38.199Z,59.58
2023-04-04T21:18:09.625Z,59.61
2023-04-04T21:20:46.194Z,59.51
2023-04-04T21:23:27.747Z,60.16
2023-04-04T21:26:02.450Z,60.26
2023-04-04T21:28:31.676Z,60.00
2023-04-04T21:30:59.609Z,60.02
2023-04-04T21:33:27.728Z,60.70
2023-04-04T21:35:56.281Z,61.03
2023-04-04T21:38:29.086Z,60.66
2023-04-04T21:40:57.646Z,60.41
2023-04-04T21:43:24.111Z,60.30
2023-04-04T21:45:50.909Z,59.97
2023-04-04T21:48:17.629Z,60.56
2023-04-04T21:50:45.136Z,60.89
2023-04-04T21:53:11.659Z,60.86
2023-04-04T21:55:38.166Z,60.91
2023-04-04T21:58:04.626Z,60.75
2023-04-04T22:00:31.302Z,60.42
2023-04-04T22:02:57.831Z,60.70
2023-04-04T22:05:32.651Z,60.94
2023-04-04T22:08:05.410Z,61.16
2023-04-04T22:10:33.037Z,60.85
2023-04-04T22:12:59.527Z,61.10
2023-04-04T22:15:30.752Z,61.09
2023-04-04T22:18:03.859Z,60.49
2023-04-04T22:20:32.254Z,60.90
2023-04-04T22:22:59.411Z,60.48
2023-04-04T22:25:27.434Z,60.66
2023-04-04T22:27:54.069Z,61.40
2023-04-04T22:30:21.696Z,61.43
2023-04-04T22:32:48.497Z,61.14
2023-04-04T22:35:15.101Z,61.40
2023-04-04T22:37:42.231Z,61.44
2023-04-04T22:40:13.217Z,62.31
2023-04-04T22:42:39.752Z,62.12
2023-04-04T22:45:07.850Z,62.55
2023-04-04T22:47:35.500Z,61.77
2023-04-04T22:50:04.658Z,62.77
2023-04-04T22:52:31.932Z,62.77
2023-04-04T22:55:00.334Z,62.47
2023-04-04T22:57:26.782Z,63.10
2023-04-04T22:59:53.356Z,63.59
2023-04-04T23:02:19.848Z,64.13
2023-04-04T23:04:47.424Z,65.59
2023-04-04T23:07:14.030Z,66.51
2023-04-04T23:09:40.519Z,66.37
2023-04-04T23:12:07.501Z,65.47
2023-04-04T23:14:38.925Z,65.30
2023-04-04T23:17:07.016Z,65.37
2023-04-04T23:19:33.633Z,66.09
2023-04-04T23:22:00.678Z,66.29
2023-04-04T23:24:27.536Z,65.28
2023-04-04T23:26:54.210Z,64.72
2023-04-04T23:29:20.857Z,64.50
2023-04-04T23:31:47.349Z,64.97
2023-04-04T23:34:14.231Z,64.75
2023-04-04T23:36:41.023Z,65.49
2023-04-04T23:39:07.490Z,64.77
2023-04-04T23:41:33.959Z,64.99
2023-04-04T23:44:00.470Z,64.23
2023-04-04T23:46:30.329Z,65.79
2023-04-04T23:48:57.181Z,66.37
2023-04-04T23:51:26.853Z,66.89
2023-04-04T23:53:53.415Z,66.44
2023-04-04T23:56:20.104Z,66.39
2023-04-04T23:58:46.690Z,66.58
