createdAt,value
2019-02-27T00:01:49.845Z,9.20
2019-02-27T00:04:19.830Z,9.20
2019-02-27T00:06:50.134Z,9.10
2019-02-27T00:09:20.642Z,9.10
2019-02-27T00:11:50.921Z,9.10
2019-02-27T00:14:21.111Z,9.20
2019-02-27T00:16:51.798Z,9.10
2019-02-27T00:19:21.984Z,9.00
2019-02-27T00:21:52.216Z,9.00
2019-02-27T00:24:22.925Z,9.00
2019-02-27T00:26:54.205Z,9.00
2019-02-27T00:29:24.378Z,8.90
2019-02-27T00:31:55.055Z,8.90
2019-02-27T00:34:25.285Z,8.80
2019-02-27T00:36:55.589Z,8.60
2019-02-27T00:39:25.848Z,8.40
2019-02-27T00:41:56.425Z,8.10
2019-02-27T00:44:26.602Z,7.90
2019-02-27T00:46:56.816Z,7.60
2019-02-27T00:49:29.847Z,7.40
2019-02-27T00:52:00.297Z,7.30
2019-02-27T00:54:31.455Z,7.20
2019-02-27T00:57:02.302Z,7.20
2019-02-27T00:59:33.104Z,7.10
2019-02-27T01:02:05.292Z,7.10
2019-02-27T01:04:35.688Z,7.10
2019-02-27T01:07:06.032Z,7.20
2019-02-27T01:09:37.229Z,7.20
2019-02-27T01:12:08.457Z,7.20
2019-02-27T01:14:38.625Z,7.10
2019-02-27T01:17:09.201Z,7.10
2019-02-27T01:19:39.493Z,6.90
2019-02-27T01:22:10.105Z,6.80
2019-02-27T01:24:40.671Z,6.70
2019-02-27T01:27:10.845Z,6.70
2019-02-27T01:29:41.024Z,6.70
2019-02-27T01:32:11.184Z,6.70
2019-02-27T01:34:44.233Z,6.60
2019-02-27T01:37:13.311Z,6.50
2019-02-27T01:39:44.064Z,6.40
2019-02-27T01:42:15.320Z,6.30
2019-02-27T01:44:46.648Z,6.20
2019-02-27T01:47:19.293Z,6.20
2019-02-27T01:49:49.787Z,6.20
2019-02-27T01:52:20.380Z,6.00
2019-02-27T01:54:50.687Z,5.90
2019-02-27T01:57:21.200Z,5.90
2019-02-27T01:59:51.371Z,5.80
2019-02-27T02:02:21.580Z,5.80
2019-02-27T02:04:53.804Z,5.70
2019-02-27T02:07:23.761Z,5.90
2019-02-27T02:09:55.754Z,6.10
2019-02-27T02:12:30.986Z,6.20
2019-02-27T02:15:27.318Z,6.40
2019-02-27T02:18:40.734Z,6.40
2019-02-27T02:21:57.226Z,6.50
2019-02-27T02:25:06.913Z,6.60
2019-02-27T02:28:08.296Z,6.60
2019-02-27T02:31:25.282Z,6.70
2019-02-27T02:34:40.967Z,6.90
2019-02-27T02:38:00.810Z,6.90
2019-02-27T02:41:21.373Z,7.00
2019-02-27T02:44:33.021Z,7.10
2019-02-27T02:47:44.427Z,7.00
2019-02-27T02:50:58.572Z,6.90
2019-02-27T02:54:25.395Z,7.00
2019-02-27T02:57:09.175Z,7.00
2019-02-27T03:00:26.894Z,7.00
2019-02-27T03:03:37.670Z,6.90
2019-02-27T03:06:40.521Z,6.70
2019-02-27T03:09:57.761Z,6.50
2019-02-27T03:13:12.531Z,6.70
2019-02-27T03:16:09.589Z,6.80
2019-02-27T03:19:29.779Z,6.70
2019-02-27T03:22:41.635Z,6.40
2019-02-27T03:25:48.631Z,6.10
2019-02-27T03:29:05.701Z,5.90
2019-02-27T03:32:05.766Z,5.80
2019-02-27T03:35:32.456Z,5.60
2019-02-27T03:38:59.234Z,5.40
2019-02-27T03:42:02.529Z,5.20
2019-02-27T03:45:01.187Z,5.50
2019-02-27T03:47:51.614Z,5.90
2019-02-27T03:50:50.889Z,5.90
2019-02-27T03:53:36.797Z,5.90
2019-02-27T03:56:48.157Z,6.00
2019-02-27T04:00:05.253Z,6.00
2019-02-27T04:03:19.261Z,6.20
2019-02-27T04:06:46.079Z,6.20
2019-02-27T04:09:19.849Z,6.30
2019-02-27T04:11:48.272Z,6.50
2019-02-27T04:14:40.198Z,6.50
2019-02-27T04:17:07.865Z,6.50
2019-02-27T04:19:40.170Z,6.60
2019-02-27T04:22:10.314Z,6.50
2019-02-27T04:24:40.508Z,6.40
2019-02-27T04:27:10.802Z,6.40
2019-02-27T04:29:41.793Z,6.50
2019-02-27T04:32:13.102Z,6.50
2019-02-27T04:34:43.520Z,6.50
2019-02-27T04:37:13.752Z,6.50
2019-02-27T04:39:43.952Z,6.50
2019-02-27T04:42:14.178Z,6.40
2019-02-27T04:44:44.412Z,6.40
2019-02-27T04:47:14.736Z,6.20
2019-02-27T04:49:44.978Z,6.00
2019-02-27T04:52:15.168Z,5.90
2019-02-27T04:54:45.280Z,5.80
2019-02-27T04:57:15.854Z,5.90
2019-02-27T04:59:46.061Z,5.90
2019-02-27T05:02:16.882Z,5.90
2019-02-27T05:04:47.047Z,5.80
2019-02-27T05:07:20.057Z,5.70
2019-02-27T05:09:49.132Z,5.70
2019-02-27T05:12:20.732Z,5.50
2019-02-27T05:14:50.944Z,5.40
2019-02-27T05:17:21.982Z,5.40
2019-02-27T05:19:52.937Z,5.40
2019-02-27T05:22:26.276Z,5.40
2019-02-27T05:24:55.054Z,5.30
2019-02-27T05:27:27.417Z,5.20
2019-02-27T05:29:57.723Z,5.10
2019-02-27T05:32:28.288Z,4.90
2019-02-27T05:34:59.115Z,4.80
2019-02-27T05:37:29.303Z,4.80
2019-02-27T05:39:59.520Z,4.70
2019-02-27T05:42:30.149Z,4.60
2019-02-27T05:45:00.723Z,4.50
2019-02-27T05:47:31.339Z,4.40
2019-02-27T05:50:01.628Z,4.40
2019-02-27T05:52:32.930Z,4.20
2019-02-27T05:55:06.222Z,4.30
2019-02-27T05:57:36.195Z,4.30
2019-02-27T06:00:09.902Z,4.20
2019-02-27T06:02:41.917Z,4.20
2019-02-27T06:05:12.024Z,4.20
2019-02-27T06:07:42.274Z,4.20
2019-02-27T06:10:13.894Z,4.10
2019-02-27T06:12:44.219Z,4.10
2019-02-27T06:15:15.994Z,4.00
2019-02-27T06:17:48.808Z,4.00
2019-02-27T06:20:18.608Z,4.00
2019-02-27T06:22:48.815Z,4.00
2019-02-27T06:25:23.171Z,4.00
2019-02-27T06:27:51.498Z,4.00
2019-02-27T06:30:21.750Z,4.10
2019-02-27T06:32:51.951Z,4.10
2019-02-27T06:35:22.194Z,4.10
2019-02-27T06:37:52.690Z,4.10
2019-02-27T06:40:22.896Z,4.00
2019-02-27T06:42:53.826Z,3.90
2019-02-27T06:45:26.072Z,3.90
2019-02-27T06:47:56.644Z,3.90
2019-02-27T06:50:26.852Z,3.90
2019-02-27T06:52:57.056Z,3.80
2019-02-27T06:55:28.832Z,3.80
2019-02-27T06:57:59.212Z,3.80
2019-02-27T07:00:29.806Z,3.80
2019-02-27T07:03:00.034Z,3.80
2019-02-27T07:05:30.618Z,3.80
2019-02-27T07:08:02.163Z,3.80
2019-02-27T07:10:33.152Z,3.90
2019-02-27T07:13:03.735Z,3.80
2019-02-27T07:15:34.334Z,3.90
2019-02-27T07:18:06.138Z,3.90
2019-02-27T07:20:37.057Z,3.90
2019-02-27T07:23:07.526Z,3.90
2019-02-27T07:25:42.025Z,4.00
2019-02-27T07:28:10.014Z,4.00
2019-02-27T07:30:42.626Z,4.10
2019-02-27T07:33:13.565Z,4.20
2019-02-27T07:35:43.797Z,4.30
2019-02-27T07:38:14.053Z,4.40
2019-02-27T07:40:44.256Z,4.50
2019-02-27T07:43:14.887Z,4.70
2019-02-27T07:45:46.105Z,4.90
2019-02-27T07:48:16.708Z,5.20
2019-02-27T07:50:49.169Z,5.50
2019-02-27T07:53:18.870Z,5.80
2019-02-27T07:55:49.087Z,6.10
2019-02-27T07:58:19.604Z,6.50
2019-02-27T08:00:50.951Z,6.90
2019-02-27T08:03:21.144Z,7.30
2019-02-27T08:05:51.369Z,7.60
2019-02-27T08:08:23.613Z,7.80
2019-02-27T08:10:55.260Z,7.90
2019-02-27T08:13:27.124Z,8.00
2019-02-27T08:15:58.063Z,8.10
2019-02-27T08:18:30.448Z,8.20
2019-02-27T08:21:00.248Z,8.40
2019-02-27T08:23:30.451Z,8.50
2019-02-27T08:26:04.766Z,8.70
2019-02-27T08:28:32.862Z,8.90
2019-02-27T08:31:03.087Z,9.20
2019-02-27T08:33:33.337Z,9.40
2019-02-27T08:36:03.604Z,9.50
2019-02-27T08:38:34.874Z,9.50
2019-02-27T08:41:05.160Z,9.60
2019-02-27T08:43:35.419Z,9.70
2019-02-27T08:46:06.770Z,9.70
2019-02-27T08:48:36.966Z,9.80
2019-02-27T08:51:08.758Z,10.00
2019-02-27T08:53:39.181Z,10.10
2019-02-27T08:56:12.178Z,10.30
2019-02-27T08:58:42.116Z,10.60
2019-02-27T09:01:13.727Z,10.70
2019-02-27T09:03:43.948Z,10.80
2019-02-27T09:06:16.211Z,10.90
2019-02-27T09:08:46.065Z,10.90
2019-02-27T09:11:16.358Z,11.00
2019-02-27T09:13:46.511Z,11.10
2019-02-27T09:16:17.109Z,11.10
2019-02-27T09:18:49.176Z,11.20
2019-02-27T09:21:19.819Z,11.50
2019-02-27T09:23:50.036Z,11.60
2019-02-27T09:26:20.301Z,11.80
2019-02-27T09:28:50.578Z,12.50
2019-02-27T09:31:21.177Z,13.40
2019-02-27T09:33:53.426Z,14.10
2019-02-27T09:36:23.227Z,15.00
2019-02-27T09:38:57.331Z,15.50
2019-02-27T09:41:26.179Z,15.70
2019-02-27T09:43:58.601Z,15.80
2019-02-27T09:46:28.405Z,15.90
2019-02-27T09:48:59.005Z,15.80
2019-02-27T09:51:29.231Z,15.80
2019-02-27T09:53:59.635Z,16.20
2019-02-27T09:56:30.188Z,16.80
2019-02-27T09:59:00.742Z,17.10
2019-02-27T10:01:34.465Z,17.10
2019-02-27T10:04:02.863Z,17.30
2019-02-27T10:06:33.087Z,17.60
2019-02-27T10:09:03.284Z,17.90
2019-02-27T10:11:35.167Z,17.70
2019-02-27T10:14:05.861Z,17.80
2019-02-27T10:16:36.117Z,17.70
2019-02-27T10:19:06.635Z,18.00
2019-02-27T10:21:36.899Z,18.10
2019-02-27T10:24:07.495Z,18.50
2019-02-27T10:26:37.705Z,18.30
2019-02-27T10:29:07.919Z,18.70
2019-02-27T10:31:38.087Z,19.10
2019-02-27T10:34:08.288Z,19.10
2019-02-27T10:36:39.359Z,19.50
2019-02-27T10:39:09.595Z,19.70
2019-02-27T10:41:41.132Z,19.90
2019-02-27T10:44:11.376Z,19.30
2019-02-27T10:46:41.622Z,19.20
2019-02-27T10:49:12.533Z,19.40
2019-02-27T10:51:43.779Z,19.80
2019-02-27T10:54:14.616Z,19.60
2019-02-27T10:56:45.141Z,19.20
2019-02-27T10:59:15.392Z,19.10
2019-02-27T11:01:46.016Z,19.40
2019-02-27T11:04:16.254Z,20.20
2019-02-27T11:06:46.542Z,20.90
2019-02-27T11:09:28.082Z,21.10
2019-02-27T11:11:58.383Z,20.40
2019-02-27T11:14:31.670Z,21.00
2019-02-27T11:17:02.546Z,21.10
2019-02-27T11:19:34.809Z,20.90
2019-02-27T11:22:04.779Z,21.00
2019-02-27T11:24:35.513Z,20.80
2019-02-27T11:27:06.061Z,21.10
2019-02-27T11:29:37.599Z,20.70
2019-02-27T11:32:08.698Z,21.00
2019-02-27T11:34:38.985Z,21.70
2019-02-27T11:37:12.942Z,22.10
2019-02-27T11:39:41.473Z,22.40
2019-02-27T11:42:12.102Z,22.40
2019-02-27T11:44:42.361Z,22.10
2019-02-27T11:47:12.909Z,22.00
2019-02-27T11:49:43.110Z,22.10
2019-02-27T11:52:13.342Z,22.00
2019-02-27T11:54:43.937Z,21.90
2019-02-27T11:57:14.302Z,22.30
2019-02-27T11:59:46.817Z,22.20
2019-02-27T12:02:17.135Z,22.80
2019-02-27T12:04:47.596Z,23.00
2019-02-27T12:07:17.993Z,23.40
2019-02-27T12:09:48.308Z,23.60
2019-02-27T12:12:22.514Z,22.80
2019-02-27T12:14:50.510Z,23.10
2019-02-27T12:17:23.298Z,22.40
2019-02-27T12:19:52.819Z,22.60
2019-02-27T12:22:23.432Z,23.10
2019-02-27T12:24:53.959Z,22.50
2019-02-27T12:27:45.046Z,23.10
2019-02-27T12:29:56.045Z,23.50
2019-02-27T12:32:26.414Z,23.10
2019-02-27T12:34:56.991Z,23.60
2019-02-27T12:37:28.370Z,23.70
2019-02-27T12:39:59.170Z,23.10
2019-02-27T12:42:37.074Z,23.70
2019-02-27T12:45:01.735Z,24.30
2019-02-27T12:47:32.995Z,24.00
2019-02-27T12:50:03.551Z,23.40
2019-02-27T12:52:33.759Z,23.40
2019-02-27T12:55:04.156Z,23.70
2019-02-27T12:57:34.447Z,24.10
2019-02-27T13:00:05.779Z,23.70
2019-02-27T13:02:38.350Z,23.60
2019-02-27T13:05:19.874Z,23.70
2019-02-27T13:07:50.097Z,23.70
2019-02-27T13:10:21.650Z,23.50
2019-02-27T13:12:52.569Z,23.70
2019-02-27T13:15:25.204Z,24.00
2019-02-27T13:17:57.654Z,23.80
2019-02-27T13:20:27.658Z,24.00
2019-02-27T13:22:57.944Z,24.30
2019-02-27T13:25:30.181Z,23.90
2019-02-27T13:28:00.126Z,23.50
2019-02-27T13:30:30.679Z,23.10
2019-02-27T13:33:02.006Z,23.40
2019-02-27T13:35:32.540Z,23.80
2019-02-27T13:38:02.774Z,23.20
2019-02-27T13:40:35.787Z,23.30
2019-02-27T13:43:05.294Z,23.10
2019-02-27T13:45:35.809Z,23.00
2019-02-27T13:48:06.375Z,23.30
2019-02-27T13:50:36.577Z,23.50
2019-02-27T13:53:06.771Z,23.40
2019-02-27T13:55:37.738Z,23.00
2019-02-27T13:58:07.964Z,22.80
2019-02-27T14:00:38.471Z,22.80
2019-02-27T14:03:12.077Z,23.00
2019-02-27T14:05:40.583Z,22.80
2019-02-27T14:08:10.784Z,22.80
2019-02-27T14:10:41.137Z,23.00
2019-02-27T14:13:12.132Z,23.30
2019-02-27T14:15:42.334Z,23.20
2019-02-27T14:18:13.411Z,23.10
2019-02-27T14:20:44.477Z,22.80
2019-02-27T14:23:15.270Z,22.60
2019-02-27T14:25:45.585Z,22.10
2019-02-27T14:28:18.344Z,21.40
2019-02-27T14:30:48.419Z,20.60
2019-02-27T14:33:19.296Z,20.10
2019-02-27T14:35:50.682Z,19.70
2019-02-27T14:38:21.872Z,19.40
2019-02-27T14:40:52.863Z,19.00
2019-02-27T14:43:27.063Z,18.90
2019-02-27T14:45:55.363Z,18.70
2019-02-27T14:48:25.998Z,18.50
2019-02-27T14:50:56.255Z,18.50
2019-02-27T14:53:26.447Z,18.40
2019-02-27T14:55:56.681Z,18.20
2019-02-27T14:58:26.927Z,18.10
2019-02-27T15:00:57.155Z,18.00
2019-02-27T15:03:30.077Z,18.00
2019-02-27T15:05:59.341Z,17.80
2019-02-27T15:08:29.616Z,17.80
2019-02-27T15:10:59.893Z,17.70
2019-02-27T15:13:30.176Z,17.80
2019-02-27T15:16:00.396Z,17.90
2019-02-27T15:18:30.617Z,17.90
2019-02-27T15:21:01.859Z,17.80
2019-02-27T15:23:32.382Z,17.70
2019-02-27T15:26:02.670Z,17.60
2019-02-27T15:28:34.099Z,17.60
2019-02-27T15:31:04.762Z,17.50
2019-02-27T15:33:35.832Z,17.40
2019-02-27T15:36:07.511Z,17.30
2019-02-27T15:38:38.993Z,17.10
2019-02-27T15:41:09.320Z,17.10
2019-02-27T15:43:39.566Z,17.00
2019-02-27T15:46:10.426Z,17.00
2019-02-27T15:48:41.483Z,16.90
2019-02-27T15:51:12.530Z,16.80
2019-02-27T15:53:42.830Z,16.70
2019-02-27T15:56:13.045Z,16.50
2019-02-27T15:58:43.712Z,16.30
2019-02-27T16:01:13.910Z,16.20
2019-02-27T16:03:45.531Z,16.20
2019-02-27T16:06:16.396Z,15.90
2019-02-27T16:08:46.636Z,15.70
2019-02-27T16:11:17.353Z,15.70
2019-02-27T16:13:49.214Z,15.70
2019-02-27T16:16:23.245Z,15.50
2019-02-27T16:18:51.702Z,15.50
2019-02-27T16:21:23.670Z,15.50
2019-02-27T16:23:53.769Z,15.30
2019-02-27T16:26:27.035Z,15.10
2019-02-27T16:28:55.857Z,14.90
2019-02-27T16:31:26.061Z,14.80
2019-02-27T16:33:58.523Z,14.60
2019-02-27T16:36:35.987Z,14.50
2019-02-27T16:39:06.959Z,14.30
2019-02-27T16:41:35.530Z,14.00
2019-02-27T16:44:05.750Z,13.80
2019-02-27T16:46:36.227Z,13.60
2019-02-27T16:49:10.263Z,13.40
2019-02-27T16:51:39.144Z,13.20
2019-02-27T16:54:12.136Z,13.10
2019-02-27T16:56:46.278Z,13.00
2019-02-27T16:59:14.736Z,12.90
2019-02-27T17:01:44.956Z,12.60
2019-02-27T17:04:15.258Z,12.50
2019-02-27T17:06:45.896Z,12.30
2019-02-27T17:09:16.080Z,12.10
2019-02-27T17:11:46.546Z,11.90
2019-02-27T17:14:16.814Z,11.80
2019-02-27T17:16:48.628Z,11.70
2019-02-27T17:19:18.953Z,11.60
2019-02-27T17:21:49.092Z,11.60
2019-02-27T17:24:21.847Z,11.50
2019-02-27T17:26:51.295Z,11.40
2019-02-27T17:29:22.801Z,11.30
2019-02-27T17:31:55.650Z,11.10
2019-02-27T17:34:25.777Z,11.00
2019-02-27T17:36:56.038Z,10.90
2019-02-27T17:39:29.842Z,10.80
2019-02-27T17:41:58.842Z,10.70
2019-02-27T17:44:29.055Z,10.60
2019-02-27T17:46:59.286Z,10.40
2019-02-27T17:49:29.599Z,10.30
2019-02-27T17:51:59.858Z,10.30
2019-02-27T17:54:31.610Z,10.20
2019-02-27T17:57:02.046Z,10.10
2019-02-27T17:59:32.281Z,10.00
2019-02-27T18:02:02.504Z,9.90
2019-02-27T18:04:34.174Z,9.90
2019-02-27T18:07:06.427Z,9.80
2019-02-27T18:09:37.706Z,9.70
2019-02-27T18:12:08.033Z,9.70
2019-02-27T18:14:43.904Z,9.60
2019-02-27T18:17:10.153Z,9.50
2019-02-27T18:19:40.381Z,9.50
2019-02-27T18:22:14.682Z,9.40
2019-02-27T18:24:44.305Z,9.30
2019-02-27T18:27:14.907Z,9.30
2019-02-27T18:29:45.208Z,9.20
2019-02-27T18:32:15.786Z,9.10
2019-02-27T18:34:45.992Z,9.10
2019-02-27T18:37:19.079Z,9.10
2019-02-27T18:39:48.375Z,9.00
2019-02-27T18:42:20.572Z,8.90
2019-02-27T18:44:51.061Z,8.90
2019-02-27T18:47:21.699Z,8.90
2019-02-27T18:49:53.078Z,8.90
2019-02-27T18:52:23.403Z,8.90
2019-02-27T18:54:54.679Z,8.70
2019-02-27T18:57:25.903Z,8.70
2019-02-27T18:59:57.518Z,8.60
2019-02-27T19:02:27.811Z,8.60
2019-02-27T19:04:58.044Z,8.60
2019-02-27T19:07:28.324Z,8.70
2019-02-27T19:09:58.686Z,8.70
2019-02-27T19:12:28.930Z,8.70
2019-02-27T19:14:59.433Z,8.60
2019-02-27T19:17:32.544Z,8.50
2019-02-27T19:20:02.710Z,8.40
2019-02-27T19:22:33.172Z,8.30
2019-02-27T19:25:03.601Z,8.20
2019-02-27T19:27:33.877Z,8.10
2019-02-27T19:30:07.162Z,8.00
2019-02-27T19:32:37.225Z,7.90
2019-02-27T19:35:09.358Z,7.80
2019-02-27T19:37:39.812Z,7.70
2019-02-27T19:40:14.877Z,7.70
2019-02-27T19:42:59.895Z,7.60
2019-02-27T19:45:30.815Z,7.60
2019-02-27T19:48:01.108Z,7.50
2019-02-27T19:50:31.747Z,7.50
2019-02-27T19:53:05.145Z,7.50
2019-02-27T19:55:33.898Z,7.60
2019-02-27T19:58:04.495Z,7.80
2019-02-27T20:00:35.955Z,7.90
2019-02-27T20:03:07.335Z,7.90
2019-02-27T20:05:37.568Z,7.90
2019-02-27T20:08:10.896Z,7.70
2019-02-27T20:10:41.351Z,7.60
2019-02-27T20:13:12.854Z,7.60
2019-02-27T20:15:45.755Z,7.40
2019-02-27T20:18:15.120Z,7.40
2019-02-27T20:20:45.562Z,7.40
2019-02-27T20:23:15.826Z,7.40
2019-02-27T20:25:46.177Z,7.50
2019-02-27T20:28:16.428Z,7.40
2019-02-27T20:30:47.131Z,7.30
2019-02-27T20:33:17.337Z,7.20
2019-02-27T20:35:47.569Z,7.10
2019-02-27T20:38:17.890Z,6.90
2019-02-27T20:40:48.085Z,6.80
2019-02-27T20:43:18.267Z,6.70
2019-02-27T20:45:48.485Z,6.70
2019-02-27T20:48:18.686Z,6.60
2019-02-27T20:50:49.074Z,6.50
2019-02-27T20:53:21.036Z,6.50
2019-02-27T20:55:53.149Z,6.50
2019-02-27T20:58:23.437Z,6.40
2019-02-27T21:00:54.198Z,6.30
2019-02-27T21:03:27.176Z,6.30
2019-02-27T21:05:56.948Z,6.20
2019-02-27T21:08:27.153Z,6.20
2019-02-27T21:10:57.404Z,6.10
2019-02-27T21:13:28.077Z,6.00
2019-02-27T21:15:58.286Z,6.10
2019-02-27T21:18:29.083Z,6.10
2019-02-27T21:21:00.795Z,6.00
2019-02-27T21:23:31.869Z,6.00
2019-02-27T21:26:03.381Z,5.90
2019-02-27T21:28:33.776Z,5.90
2019-02-27T21:31:04.120Z,5.90
2019-02-27T21:33:34.339Z,5.90
2019-02-27T21:36:05.050Z,5.80
2019-02-27T21:38:36.757Z,5.80
2019-02-27T21:41:11.828Z,5.70
2019-02-27T21:43:40.454Z,5.70
2019-02-27T21:46:11.738Z,5.70
2019-02-27T21:48:42.922Z,5.60
2019-02-27T21:51:13.786Z,5.60
2019-02-27T21:53:44.936Z,5.60
2019-02-27T21:56:18.103Z,5.60
2019-02-27T21:58:48.634Z,5.50
2019-02-27T22:01:19.298Z,5.60
2019-02-27T22:03:50.841Z,5.50
2019-02-27T22:06:21.687Z,5.50
2019-02-27T22:08:52.010Z,5.40
2019-02-27T22:11:24.289Z,5.40
2019-02-27T22:13:54.518Z,5.40
2019-02-27T22:16:29.555Z,5.30
2019-02-27T22:18:57.047Z,5.30
2019-02-27T22:23:56.160Z,5.30
2019-02-27T22:26:26.396Z,5.30
2019-02-27T22:28:57.042Z,5.30
2019-02-27T22:31:27.524Z,5.30
2019-02-27T22:33:57.801Z,5.40
2019-02-27T22:36:27.990Z,5.30
2019-02-27T22:39:00.215Z,5.30
2019-02-27T22:41:30.525Z,5.30
2019-02-27T22:44:00.718Z,5.20
2019-02-27T22:46:32.079Z,5.20
2019-02-27T22:49:02.283Z,5.20
2019-02-27T22:51:32.576Z,5.20
2019-02-27T22:54:02.938Z,5.20
2019-02-27T22:56:33.233Z,5.20
2019-02-27T22:59:03.854Z,5.20
2019-02-27T23:01:43.588Z,5.20
2019-02-27T23:04:14.144Z,5.20
2019-02-27T23:06:47.169Z,5.20
2019-02-27T23:09:18.022Z,5.10
2019-02-27T23:11:48.493Z,5.20
2019-02-27T23:14:19.633Z,5.10
2019-02-27T23:16:50.694Z,5.10
2019-02-27T23:19:21.311Z,5.10
2019-02-27T23:21:51.526Z,5.10
2019-02-27T23:24:21.813Z,5.10
2019-02-27T23:26:54.833Z,5.10
2019-02-27T23:29:23.995Z,5.10
2019-02-27T23:31:55.080Z,5.10
2019-02-27T23:34:26.291Z,5.20
2019-02-27T23:36:56.743Z,5.20
2019-02-27T23:39:26.996Z,5.30
2019-02-27T23:41:57.294Z,5.30
2019-02-27T23:44:28.034Z,5.40
2019-02-27T23:46:58.337Z,5.60
2019-02-27T23:49:30.175Z,5.60
2019-02-27T23:52:00.401Z,5.60
2019-02-27T23:54:35.388Z,5.60
2019-02-27T23:57:04.061Z,5.60
2019-02-27T23:59:35.554Z,5.60
