createdAt,value
2023-01-19T00:00:52.547Z,19.67
2023-01-19T00:03:19.691Z,16.17
2023-01-19T00:05:46.926Z,17.75
2023-01-19T00:08:17.461Z,15.57
2023-01-19T00:10:46.027Z,17.60
2023-01-19T00:13:13.550Z,20.70
2023-01-19T00:15:40.884Z,14.57
2023-01-19T00:18:09.831Z,16.63
2023-01-19T00:20:38.244Z,19.10
2023-01-19T00:23:07.558Z,16.08
2023-01-19T00:25:35.095Z,20.65
2023-01-19T00:28:02.384Z,19.05
2023-01-19T00:30:29.699Z,16.48
2023-01-19T00:32:57.341Z,18.75
2023-01-19T00:35:24.673Z,20.10
2023-01-19T00:37:52.200Z,19.67
2023-01-19T00:40:19.588Z,15.02
2023-01-19T00:42:48.541Z,17.45
2023-01-19T00:45:18.591Z,17.92
2023-01-19T00:47:46.253Z,24.17
2023-01-19T00:50:14.058Z,21.40
2023-01-19T00:52:41.845Z,15.98
2023-01-19T00:55:09.836Z,17.50
2023-01-19T00:57:37.024Z,17.83
2023-01-19T01:00:09.228Z,18.27
2023-01-19T01:02:37.529Z,15.98
2023-01-19T01:05:06.135Z,15.10
2023-01-19T01:07:41.109Z,13.85
2023-01-19T01:10:12.788Z,13.85
2023-01-19T01:12:40.416Z,12.75
2023-01-19T01:15:08.587Z,17.52
2023-01-19T01:17:35.809Z,15.68
2023-01-19T01:20:04.732Z,15.23
2023-01-19T01:22:31.993Z,16.13
2023-01-19T01:24:59.187Z,16.05
2023-01-19T01:27:26.509Z,16.25
2023-01-19T01:29:53.656Z,16.90
2023-01-19T01:32:20.818Z,18.45
2023-01-19T01:34:48.118Z,15.48
2023-01-19T01:37:15.283Z,14.90
2023-01-19T01:39:42.534Z,15.52
2023-01-19T01:42:16.441Z,14.40
2023-01-19T01:44:50.022Z,14.77
2023-01-19T01:47:20.114Z,15.95
2023-01-19T01:49:48.356Z,16.40
2023-01-19T01:52:16.872Z,16.92
2023-01-19T01:54:44.212Z,14.38
2023-01-19T01:57:12.557Z,16.85
2023-01-19T01:59:45.987Z,17.75
2023-01-19T02:02:36.760Z,18.73
2023-01-19T02:05:06.684Z,17.50
2023-01-19T02:08:11.555Z,18.88
2023-01-19T02:10:57.805Z,14.43
2023-01-19T02:13:25.629Z,18.13
2023-01-19T02:15:54.184Z,16.52
2023-01-19T02:18:22.765Z,14.00
2023-01-19T02:21:04.738Z,15.27
2023-01-19T02:23:48.107Z,16.42
2023-01-19T02:26:20.814Z,17.42
2023-01-19T02:28:54.156Z,15.07
2023-01-19T02:31:21.383Z,16.98
2023-01-19T02:33:48.552Z,18.35
2023-01-19T02:36:17.007Z,26.25
2023-01-19T02:38:45.639Z,18.92
2023-01-19T02:41:15.276Z,18.95
2023-01-19T02:43:43.414Z,16.38
2023-01-19T02:46:10.678Z,16.02
2023-01-19T02:48:37.890Z,15.55
2023-01-19T02:51:12.796Z,15.38
2023-01-19T02:53:50.504Z,13.63
2023-01-19T02:56:36.488Z,13.32
2023-01-19T02:59:06.699Z,18.27
2023-01-19T03:01:54.166Z,19.83
2023-01-19T03:04:21.832Z,15.55
2023-01-19T03:06:52.945Z,14.43
2023-01-19T03:09:35.217Z,16.02
2023-01-19T03:12:11.429Z,17.13
2023-01-19T03:14:41.141Z,15.63
2023-01-19T03:17:10.475Z,15.45
2023-01-19T03:19:39.971Z,14.75
2023-01-19T03:22:13.354Z,15.85
2023-01-19T03:24:43.261Z,16.13
2023-01-19T03:27:33.749Z,15.65
2023-01-19T03:30:02.333Z,18.05
2023-01-19T03:32:35.643Z,21.00
2023-01-19T03:35:04.402Z,18.58
2023-01-19T03:37:32.427Z,17.17
2023-01-19T03:39:59.669Z,22.13
2023-01-19T03:42:28.251Z,20.38
2023-01-19T03:44:56.514Z,19.92
2023-01-19T03:47:24.353Z,23.20
2023-01-19T03:49:52.851Z,20.48
2023-01-19T03:52:27.059Z,19.40
2023-01-19T03:54:54.230Z,20.10
2023-01-19T03:57:22.221Z,17.50
2023-01-19T03:59:49.553Z,20.35
2023-01-19T04:02:16.846Z,19.42
2023-01-19T04:04:44.121Z,16.70
2023-01-19T04:07:11.666Z,18.63
2023-01-19T04:09:38.891Z,22.80
2023-01-19T04:12:06.183Z,22.88
2023-01-19T04:14:33.408Z,19.33
2023-01-19T04:17:00.733Z,17.83
2023-01-19T04:19:27.887Z,20.88
2023-01-19T04:21:55.690Z,21.00
2023-01-19T04:24:22.807Z,18.60
2023-01-19T04:26:52.018Z,20.25
2023-01-19T04:29:19.137Z,17.38
2023-01-19T04:31:46.425Z,24.75
2023-01-19T04:34:13.577Z,24.83
2023-01-19T04:36:40.687Z,22.20
2023-01-19T04:39:09.143Z,20.77
2023-01-19T04:41:36.261Z,15.93
2023-01-19T04:44:03.555Z,23.80
2023-01-19T04:46:30.742Z,21.42
2023-01-19T04:48:57.912Z,31.83
2023-01-19T04:51:25.141Z,24.20
2023-01-19T04:53:52.358Z,21.27
2023-01-19T04:56:19.481Z,24.48
2023-01-19T04:58:46.613Z,25.17
2023-01-19T05:01:13.753Z,23.92
2023-01-19T05:03:40.928Z,21.85
2023-01-19T05:06:08.167Z,25.02
2023-01-19T05:08:35.295Z,27.73
2023-01-19T05:11:02.546Z,22.45
2023-01-19T05:13:29.821Z,21.98
2023-01-19T05:15:57.032Z,23.00
2023-01-19T05:18:24.211Z,21.85
2023-01-19T05:20:51.431Z,25.17
2023-01-19T05:23:18.658Z,23.98
2023-01-19T05:25:45.866Z,26.33
2023-01-19T05:28:13.079Z,27.92
2023-01-19T05:30:40.311Z,37.25
2023-01-19T05:33:07.505Z,32.78
2023-01-19T05:35:36.603Z,31.90
2023-01-19T05:38:03.998Z,25.35
2023-01-19T05:40:31.167Z,21.23
2023-01-19T05:43:01.872Z,22.77
2023-01-19T05:45:29.453Z,21.98
2023-01-19T05:47:56.678Z,19.98
2023-01-19T05:50:23.862Z,17.38
2023-01-19T05:52:53.282Z,21.40
2023-01-19T05:55:20.895Z,18.90
2023-01-19T05:57:48.016Z,19.15
2023-01-19T06:00:15.481Z,18.48
2023-01-19T06:02:42.733Z,21.20
2023-01-19T06:05:10.132Z,17.15
2023-01-19T06:07:37.360Z,19.13
2023-01-19T06:10:04.681Z,20.45
2023-01-19T06:12:32.574Z,19.92
2023-01-19T06:14:59.843Z,23.60
2023-01-19T06:17:27.011Z,23.52
2023-01-19T06:19:54.268Z,23.92
2023-01-19T06:22:21.508Z,21.17
2023-01-19T06:24:48.612Z,19.73
2023-01-19T06:27:15.796Z,19.30
2023-01-19T06:29:42.912Z,18.48
2023-01-19T06:32:10.133Z,20.58
2023-01-19T06:34:38.464Z,20.17
2023-01-19T06:37:05.556Z,19.08
2023-01-19T06:39:33.141Z,16.85
2023-01-19T06:42:00.525Z,18.63
2023-01-19T06:44:27.679Z,20.17
2023-01-19T06:47:15.685Z,21.67
2023-01-19T06:49:42.069Z,21.33
2023-01-19T06:52:11.327Z,17.67
2023-01-19T06:54:38.473Z,23.67
2023-01-19T06:57:05.714Z,27.77
2023-01-19T06:59:32.861Z,24.17
2023-01-19T07:02:00.225Z,20.33
2023-01-19T07:04:47.136Z,19.90
2023-01-19T07:07:14.317Z,21.02
2023-01-19T07:09:41.434Z,20.40
2023-01-19T07:12:09.384Z,19.00
2023-01-19T07:14:36.475Z,19.02
2023-01-19T07:17:03.654Z,18.85
2023-01-19T07:19:31.212Z,18.38
2023-01-19T07:21:59.179Z,18.75
2023-01-19T07:24:26.430Z,18.23
2023-01-19T07:26:53.690Z,23.38
2023-01-19T07:29:20.796Z,21.60
2023-01-19T07:31:49.045Z,20.38
2023-01-19T07:34:16.300Z,17.15
2023-01-19T07:36:44.168Z,17.38
2023-01-19T07:39:11.340Z,18.60
2023-01-19T07:41:38.444Z,21.23
2023-01-19T07:44:05.636Z,15.82
2023-01-19T07:46:32.743Z,14.75
2023-01-19T07:48:59.853Z,16.63
2023-01-19T07:51:27.981Z,18.30
2023-01-19T07:53:55.193Z,16.38
2023-01-19T07:56:24.284Z,31.25
2023-01-19T07:58:52.716Z,21.25
2023-01-19T08:01:20.308Z,20.20
2023-01-19T08:03:48.929Z,20.13
2023-01-19T08:06:21.800Z,19.30
2023-01-19T08:08:49.102Z,21.92
2023-01-19T08:11:16.332Z,24.02
2023-01-19T08:13:43.729Z,18.35
2023-01-19T08:16:11.191Z,20.58
2023-01-19T08:18:38.365Z,18.85
2023-01-19T08:21:05.695Z,18.17
2023-01-19T08:23:32.936Z,16.13
2023-01-19T08:26:00.166Z,15.63
2023-01-19T08:28:27.288Z,15.52
2023-01-19T08:30:54.694Z,16.98
2023-01-19T08:33:23.204Z,26.17
2023-01-19T08:35:51.655Z,22.40
2023-01-19T08:38:18.947Z,18.77
2023-01-19T08:40:46.192Z,13.27
2023-01-19T08:43:15.126Z,17.45
2023-01-19T08:45:48.257Z,10.85
2023-01-19T08:48:16.401Z,12.40
2023-01-19T08:50:43.577Z,11.13
2023-01-19T08:53:10.855Z,10.68
2023-01-19T08:55:38.220Z,11.13
2023-01-19T08:58:06.535Z,10.98
2023-01-19T09:00:34.390Z,9.07
2023-01-19T09:03:04.138Z,10.68
2023-01-19T09:05:35.623Z,12.80
2023-01-19T09:08:03.359Z,17.17
2023-01-19T09:10:36.075Z,13.00
2023-01-19T09:15:37.529Z,14.88
2023-01-19T09:18:05.939Z,11.52
2023-01-19T09:20:34.784Z,9.35
2023-01-19T09:23:02.326Z,12.13
2023-01-19T09:25:29.568Z,14.13
2023-01-19T09:27:56.771Z,14.18
2023-01-19T09:30:23.981Z,15.23
2023-01-19T09:32:51.116Z,13.30
2023-01-19T09:35:18.365Z,12.65
2023-01-19T09:37:48.375Z,14.70
2023-01-19T09:40:16.565Z,12.93
2023-01-19T09:42:45.204Z,9.27
2023-01-19T09:45:31.358Z,8.45
2023-01-19T09:48:03.174Z,8.75
2023-01-19T09:50:36.634Z,8.57
2023-01-19T09:53:07.471Z,10.45
2023-01-19T09:55:34.672Z,7.75
2023-01-19T09:58:02.198Z,9.52
2023-01-19T10:00:30.870Z,9.27
2023-01-19T10:03:18.406Z,11.93
2023-01-19T10:05:48.204Z,10.00
2023-01-19T10:08:22.291Z,11.75
2023-01-19T10:10:53.598Z,9.50
2023-01-19T10:13:39.398Z,11.35
2023-01-19T10:16:15.710Z,8.77
2023-01-19T10:18:51.612Z,9.85
2023-01-19T10:21:23.398Z,15.25
2023-01-19T10:24:14.397Z,11.23
2023-01-19T10:26:46.817Z,10.82
2023-01-19T10:31:42.954Z,9.88
2023-01-19T10:34:20.357Z,11.48
2023-01-19T10:36:49.921Z,12.63
2023-01-19T10:39:19.461Z,11.27
2023-01-19T10:41:54.234Z,9.60
2023-01-19T10:44:25.682Z,11.35
2023-01-19T10:46:54.891Z,11.70
2023-01-19T10:49:42.823Z,14.02
2023-01-19T10:52:20.545Z,9.48
2023-01-19T10:54:50.746Z,9.88
2023-01-19T10:57:27.049Z,8.25
2023-01-19T10:59:54.447Z,6.72
2023-01-19T11:02:23.624Z,6.85
2023-01-19T11:04:53.133Z,9.25
2023-01-19T11:07:26.619Z,10.75
2023-01-19T11:10:14.117Z,9.80
2023-01-19T11:12:45.389Z,9.32
2023-01-19T11:15:15.727Z,8.75
2023-01-19T11:17:48.116Z,7.75
2023-01-19T11:22:42.346Z,6.82
2023-01-19T11:25:20.979Z,10.68
2023-01-19T11:27:51.924Z,9.48
2023-01-19T11:30:21.775Z,13.55
2023-01-19T11:32:49.478Z,8.18
2023-01-19T11:35:33.788Z,8.38
2023-01-19T11:38:13.235Z,7.18
2023-01-19T11:40:41.792Z,10.25
2023-01-19T11:43:12.009Z,11.35
2023-01-19T11:45:40.519Z,11.60
2023-01-19T11:48:08.280Z,32.15
2023-01-19T11:50:41.652Z,10.38
2023-01-19T11:53:24.227Z,8.32
2023-01-19T11:58:19.200Z,10.13
2023-01-19T12:00:50.429Z,8.00
2023-01-19T12:03:23.496Z,7.38
2023-01-19T12:05:56.313Z,5.55
2023-01-19T12:08:27.001Z,8.57
2023-01-19T12:10:56.515Z,8.93
2023-01-19T12:13:28.035Z,7.65
2023-01-19T12:15:57.933Z,8.40
2023-01-19T12:18:28.978Z,9.68
2023-01-19T12:20:56.776Z,10.70
2023-01-19T12:23:39.248Z,8.18
2023-01-19T12:26:23.012Z,9.30
2023-01-19T12:28:51.511Z,12.43
2023-01-19T12:31:20.045Z,8.40
2023-01-19T12:33:47.423Z,7.60
2023-01-19T12:36:17.723Z,10.38
2023-01-19T12:38:54.566Z,10.77
2023-01-19T12:41:34.970Z,14.00
2023-01-19T12:44:11.279Z,9.80
2023-01-19T12:46:50.764Z,8.63
2023-01-19T12:49:20.923Z,10.50
2023-01-19T12:51:49.034Z,9.65
2023-01-19T12:54:34.452Z,9.20
2023-01-19T12:57:03.406Z,9.73
2023-01-19T12:59:31.501Z,7.28
2023-01-19T13:02:34.384Z,8.25
2023-01-19T13:05:07.256Z,8.55
2023-01-19T13:07:53.215Z,10.93
2023-01-19T13:10:39.284Z,11.20
2023-01-19T13:13:17.132Z,7.75
2023-01-19T13:15:44.643Z,10.93
2023-01-19T13:18:18.685Z,8.75
2023-01-19T13:20:50.243Z,12.20
2023-01-19T13:23:25.703Z,23.53
2023-01-19T13:25:54.242Z,11.55
2023-01-19T13:28:26.589Z,11.02
2023-01-19T13:30:56.623Z,8.48
2023-01-19T13:33:26.101Z,13.82
2023-01-19T13:35:54.672Z,14.90
2023-01-19T13:38:22.609Z,11.70
2023-01-19T13:40:49.883Z,11.32
2023-01-19T13:43:19.512Z,14.18
2023-01-19T13:45:53.353Z,11.88
2023-01-19T13:48:22.516Z,10.05
2023-01-19T13:51:01.034Z,8.57
2023-01-19T13:53:29.538Z,9.35
2023-01-19T13:56:15.347Z,9.82
2023-01-19T13:58:42.647Z,10.27
2023-01-19T14:01:32.902Z,8.60
2023-01-19T14:04:00.817Z,9.95
2023-01-19T14:06:34.149Z,9.52
2023-01-19T14:09:27.696Z,12.00
2023-01-19T14:12:14.576Z,12.13
2023-01-19T14:14:42.940Z,12.15
2023-01-19T14:17:23.760Z,10.75
2023-01-19T14:19:51.705Z,12.50
2023-01-19T14:22:19.119Z,10.00
2023-01-19T14:24:46.328Z,10.65
2023-01-19T14:27:19.367Z,12.48
2023-01-19T14:29:47.517Z,13.60
2023-01-19T14:32:14.693Z,13.90
2023-01-19T14:34:41.872Z,11.90
2023-01-19T14:37:29.025Z,15.93
2023-01-19T14:39:58.525Z,9.85
2023-01-19T14:42:31.040Z,12.27
2023-01-19T14:47:31.488Z,14.88
2023-01-19T14:50:01.213Z,13.63
2023-01-19T14:52:30.725Z,14.38
2023-01-19T14:54:58.731Z,8.60
2023-01-19T14:57:25.901Z,13.70
2023-01-19T14:59:53.226Z,10.93
2023-01-19T15:02:20.560Z,16.15
2023-01-19T15:04:48.270Z,9.73
2023-01-19T15:07:19.523Z,10.43
2023-01-19T15:09:47.429Z,9.82
2023-01-19T15:12:17.363Z,12.70
2023-01-19T15:14:45.158Z,11.70
2023-01-19T15:17:17.792Z,13.02
2023-01-19T15:19:44.892Z,12.05
2023-01-19T15:22:13.571Z,12.20
2023-01-19T15:24:40.958Z,12.77
2023-01-19T15:27:14.365Z,13.07
2023-01-19T15:29:41.520Z,11.95
2023-01-19T15:32:15.546Z,13.38
2023-01-19T15:34:42.869Z,13.38
2023-01-19T15:37:09.998Z,17.58
2023-01-19T15:39:37.320Z,11.05
2023-01-19T15:42:04.691Z,16.50
2023-01-19T15:44:31.905Z,19.13
2023-01-19T15:46:59.218Z,19.00
2023-01-19T15:49:26.447Z,17.48
2023-01-19T15:51:53.667Z,15.25
2023-01-19T15:54:20.953Z,15.88
2023-01-19T15:56:48.240Z,15.50
2023-01-19T15:59:15.464Z,13.40
2023-01-19T16:01:42.853Z,13.55
2023-01-19T16:04:11.845Z,13.52
2023-01-19T16:06:39.207Z,13.88
2023-01-19T16:09:06.593Z,12.48
2023-01-19T16:11:34.427Z,15.05
2023-01-19T16:14:01.941Z,15.10
2023-01-19T16:16:29.434Z,16.00
2023-01-19T16:18:56.746Z,13.35
2023-01-19T16:21:43.887Z,13.25
2023-01-19T16:24:11.144Z,13.43
2023-01-19T16:26:38.323Z,12.35
2023-01-19T16:29:10.813Z,15.38
2023-01-19T16:34:05.284Z,18.05
2023-01-19T16:36:33.547Z,14.65
2023-01-19T16:39:01.836Z,16.73
2023-01-19T16:41:29.044Z,22.90
2023-01-19T16:43:57.340Z,28.38
2023-01-19T16:46:26.491Z,20.45
2023-01-19T16:48:54.188Z,15.73
2023-01-19T16:51:21.459Z,20.58
2023-01-19T16:53:50.690Z,18.77
2023-01-19T16:56:17.924Z,21.40
2023-01-19T16:58:45.591Z,17.13
2023-01-19T17:01:14.743Z,17.10
2023-01-19T17:03:42.537Z,23.45
2023-01-19T17:06:11.192Z,21.17
2023-01-19T17:08:38.751Z,22.42
2023-01-19T17:11:13.516Z,24.20
2023-01-19T17:13:40.645Z,24.95
2023-01-19T17:16:07.888Z,27.25
2023-01-19T17:18:36.067Z,23.25
2023-01-19T17:21:03.700Z,24.08
2023-01-19T17:23:31.213Z,24.88
2023-01-19T17:25:58.909Z,34.25
2023-01-19T17:28:26.593Z,25.98
2023-01-19T17:30:53.815Z,23.27
2023-01-19T17:33:25.215Z,25.33
2023-01-19T17:35:52.561Z,28.98
2023-01-19T17:38:19.659Z,30.80
2023-01-19T17:40:46.832Z,28.65
2023-01-19T17:43:14.092Z,22.70
2023-01-19T17:45:41.292Z,31.98
2023-01-19T17:48:08.431Z,39.67
2023-01-19T17:50:35.651Z,32.00
2023-01-19T17:53:02.864Z,39.38
2023-01-19T17:55:29.968Z,35.15
2023-01-19T17:57:59.631Z,41.65
2023-01-19T18:00:27.628Z,32.95
2023-01-19T18:02:54.848Z,42.35
2023-01-19T18:05:22.035Z,39.72
2023-01-19T18:07:49.205Z,39.80
2023-01-19T18:10:16.783Z,43.88
2023-01-19T18:12:45.225Z,36.78
2023-01-19T18:15:12.913Z,27.00
2023-01-19T18:17:40.055Z,31.00
2023-01-19T18:20:07.932Z,26.50
2023-01-19T18:22:35.118Z,29.70
2023-01-19T18:25:02.316Z,20.70
2023-01-19T18:27:29.477Z,24.48
2023-01-19T18:29:56.750Z,22.88
2023-01-19T18:32:25.785Z,26.95
2023-01-19T18:34:54.296Z,31.73
2023-01-19T18:37:21.532Z,35.50
2023-01-19T18:39:48.775Z,38.15
2023-01-19T18:42:15.950Z,40.42
2023-01-19T18:44:43.091Z,32.38
2023-01-19T18:47:10.330Z,32.53
2023-01-19T18:49:37.525Z,32.13
2023-01-19T18:52:04.812Z,34.65
2023-01-19T18:54:32.089Z,35.10
2023-01-19T18:56:59.316Z,38.10
2023-01-19T18:59:26.535Z,32.58
2023-01-19T19:01:53.825Z,33.28
2023-01-19T19:04:21.134Z,31.88
2023-01-19T19:06:48.265Z,28.42
2023-01-19T19:09:15.403Z,35.58
2023-01-19T19:11:43.466Z,36.38
2023-01-19T19:14:11.115Z,34.22
2023-01-19T19:16:39.523Z,33.33
2023-01-19T19:19:08.236Z,43.08
2023-01-19T19:21:35.485Z,58.38
2023-01-19T19:24:02.693Z,55.63
2023-01-19T19:26:29.939Z,51.70
2023-01-19T19:28:57.422Z,134.60
2023-01-19T19:31:26.136Z,69.57
2023-01-19T19:33:53.980Z,58.25
2023-01-19T19:36:22.331Z,35.35
2023-01-19T19:38:50.293Z,31.83
2023-01-19T19:41:21.896Z,28.05
2023-01-19T19:43:49.239Z,25.07
2023-01-19T19:46:18.250Z,27.73
2023-01-19T19:48:45.524Z,27.17
2023-01-19T19:51:18.810Z,27.50
2023-01-19T19:53:47.478Z,30.83
2023-01-19T19:56:16.045Z,30.02
2023-01-19T19:58:43.561Z,30.85
2023-01-19T20:01:12.370Z,26.77
2023-01-19T20:03:39.922Z,26.88
2023-01-19T20:06:08.244Z,34.10
2023-01-19T20:08:35.858Z,34.67
2023-01-19T20:11:07.571Z,40.08
2023-01-19T20:13:35.504Z,33.53
2023-01-19T20:16:04.078Z,35.42
2023-01-19T20:18:31.749Z,32.85
2023-01-19T20:20:59.876Z,37.45
2023-01-19T20:23:27.334Z,38.63
2023-01-19T20:25:54.705Z,39.65
2023-01-19T20:28:21.864Z,40.55
2023-01-19T20:30:49.143Z,41.80
2023-01-19T20:33:16.327Z,37.90
2023-01-19T20:35:43.531Z,28.42
2023-01-19T20:38:10.724Z,33.08
2023-01-19T20:40:37.920Z,31.17
2023-01-19T20:43:06.056Z,22.67
2023-01-19T20:45:33.280Z,27.85
2023-01-19T20:48:00.603Z,29.65
2023-01-19T20:50:27.809Z,23.85
2023-01-19T20:52:55.039Z,24.13
2023-01-19T20:55:22.200Z,27.48
2023-01-19T20:57:49.376Z,34.20
2023-01-19T21:00:16.602Z,31.63
2023-01-19T21:02:43.946Z,28.75
2023-01-19T21:05:11.467Z,26.55
2023-01-19T21:07:38.801Z,34.33
2023-01-19T21:10:06.309Z,30.00
2023-01-19T21:12:33.432Z,31.83
2023-01-19T21:15:00.669Z,26.75
2023-01-19T21:17:27.844Z,28.17
2023-01-19T21:19:54.984Z,28.65
2023-01-19T21:22:22.160Z,33.75
2023-01-19T21:24:49.309Z,34.45
2023-01-19T21:27:16.463Z,28.80
2023-01-19T21:29:43.652Z,30.98
2023-01-19T21:32:10.868Z,32.88
2023-01-19T21:34:38.026Z,29.75
2023-01-19T21:37:05.332Z,27.40
2023-01-19T21:39:32.467Z,27.80
2023-01-19T21:41:59.661Z,30.77
2023-01-19T21:44:26.849Z,31.67
2023-01-19T21:46:55.787Z,32.22
2023-01-19T21:49:22.982Z,27.48
2023-01-19T21:51:53.167Z,26.85
2023-01-19T21:54:20.341Z,28.42
2023-01-19T21:56:47.480Z,38.95
2023-01-19T21:59:15.280Z,38.22
2023-01-19T22:01:43.239Z,41.58
2023-01-19T22:04:10.600Z,41.28
2023-01-19T22:06:38.106Z,40.17
2023-01-19T22:09:05.489Z,41.10
2023-01-19T22:11:32.776Z,38.40
2023-01-19T22:14:00.227Z,29.75
2023-01-19T22:16:27.886Z,33.53
2023-01-19T22:19:01.031Z,32.50
2023-01-19T22:21:33.097Z,30.75
2023-01-19T22:24:01.067Z,33.00
2023-01-19T22:26:29.136Z,26.02
2023-01-19T22:28:57.636Z,27.55
2023-01-19T22:31:25.393Z,24.95
2023-01-19T22:33:53.086Z,30.48
2023-01-19T22:36:20.253Z,26.92
2023-01-19T22:39:13.886Z,24.42
2023-01-19T22:41:42.558Z,38.10
2023-01-19T22:44:12.328Z,34.42
2023-01-19T22:46:39.467Z,23.83
2023-01-19T22:49:10.039Z,20.55
2023-01-19T22:51:37.272Z,21.10
2023-01-19T22:54:04.678Z,38.05
2023-01-19T22:56:32.932Z,31.55
2023-01-19T22:59:00.745Z,26.98
2023-01-19T23:01:33.521Z,28.63
2023-01-19T23:04:01.464Z,27.95
2023-01-19T23:06:29.831Z,27.83
2023-01-19T23:08:58.055Z,22.08
2023-01-19T23:11:26.555Z,22.20
2023-01-19T23:13:53.749Z,20.67
2023-01-19T23:16:21.226Z,23.10
2023-01-19T23:18:48.696Z,22.40
2023-01-19T23:21:17.048Z,27.85
2023-01-19T23:23:44.646Z,21.42
2023-01-19T23:26:13.457Z,22.38
2023-01-19T23:28:40.995Z,25.85
2023-01-19T23:31:14.413Z,23.92
2023-01-19T23:33:43.970Z,23.88
2023-01-19T23:36:11.833Z,23.20
2023-01-19T23:38:39.130Z,23.17
2023-01-19T23:41:06.405Z,24.98
2023-01-19T23:43:33.536Z,19.70
2023-01-19T23:46:08.204Z,28.00
2023-01-19T23:48:35.759Z,23.17
2023-01-19T23:51:09.122Z,24.58
2023-01-19T23:53:36.826Z,25.73
2023-01-19T23:56:14.507Z,24.98
2023-01-19T23:58:41.895Z,23.38
