createdAt,value
2022-10-19T00:04:24.484Z,100
2022-10-19T00:10:35.182Z,100
2022-10-19T00:16:37.629Z,100
2022-10-19T00:22:48.271Z,100
2022-10-19T00:28:59.039Z,100
2022-10-19T00:35:09.658Z,100
2022-10-19T00:40:22.552Z,100
2022-10-19T00:46:33.197Z,100
2022-10-19T00:52:43.901Z,100
2022-10-19T00:58:54.529Z,100
2022-10-19T01:05:05.193Z,100
2022-10-19T01:11:15.885Z,100
2022-10-19T01:17:18.319Z,100
2022-10-19T01:22:23.061Z,100
2022-10-19T01:28:33.928Z,100
2022-10-19T01:34:44.409Z,100
2022-10-19T01:40:55.051Z,100
2022-10-19T01:47:05.761Z,100
2022-10-19T01:53:16.373Z,100
2022-10-19T01:59:27.107Z,100
2022-10-19T02:05:37.749Z,100
2022-10-19T02:11:49.740Z,100
2022-10-19T02:17:50.854Z,100
2022-10-19T02:24:01.541Z,100
2022-10-19T02:30:12.207Z,100
2022-10-19T02:36:22.847Z,100
2022-10-19T02:42:33.841Z,100
2022-10-19T02:48:44.179Z,100
2022-10-19T02:54:54.856Z,100
2022-10-19T03:01:05.560Z,100
2022-10-19T03:07:16.205Z,100
2022-10-19T03:12:29.111Z,100
2022-10-19T03:18:31.587Z,100
2022-10-19T03:24:42.248Z,100
2022-10-19T03:30:52.922Z,100
2022-10-19T03:37:03.592Z,100
2022-10-19T03:43:14.244Z,100
2022-10-19T03:49:24.894Z,100
2022-10-19T03:55:35.607Z,100
2022-10-19T04:01:46.250Z,100
2022-10-19T04:07:56.887Z,100
2022-10-19T04:14:07.595Z,100
2022-10-19T04:20:10.027Z,100
2022-10-19T04:26:20.696Z,100
2022-10-19T04:32:31.393Z,100
2022-10-19T04:38:42.031Z,100
2022-10-19T04:44:52.733Z,100
2022-10-19T04:52:17.605Z,100
2022-10-19T04:58:28.154Z,100
2022-10-19T05:04:41.841Z,100
2022-10-19T05:10:49.519Z,100
2022-10-19T05:17:00.174Z,100
2022-10-19T05:23:06.311Z,100
2022-10-19T05:29:21.536Z,100
2022-10-19T05:35:32.164Z,100
2022-10-19T05:40:45.086Z,100
2022-10-19T05:46:55.782Z,100
2022-10-19T05:53:06.403Z,100
2022-10-19T05:59:17.103Z,100
2022-10-19T06:05:27.776Z,100
2022-10-19T06:11:38.422Z,100
2022-10-19T06:17:49.105Z,100
2022-10-19T06:23:51.590Z,100
2022-10-19T06:30:02.269Z,100
2022-10-19T06:36:12.880Z,100
2022-10-19T06:42:23.582Z,100
2022-10-19T06:48:34.228Z,100
2022-10-19T06:54:44.893Z,100
2022-10-19T07:00:55.632Z,100
2022-10-19T07:07:06.193Z,100
2022-10-19T07:13:16.868Z,100
2022-10-19T07:20:33.497Z,100
2022-10-19T07:26:44.160Z,100
2022-10-19T07:32:54.808Z,100
2022-10-19T07:39:05.508Z,100
2022-10-19T07:45:16.159Z,100
2022-10-19T07:51:26.818Z,100
2022-10-19T07:57:37.486Z,100
2022-10-19T08:09:01.158Z,100
2022-10-19T08:15:11.763Z,100
2022-10-19T08:22:28.318Z,100
2022-10-19T08:28:39.033Z,100
2022-10-19T08:34:49.700Z,100
2022-10-19T08:41:00.328Z,100
2022-10-19T08:47:12.441Z,100
2022-10-19T08:53:21.705Z,100
2022-10-19T08:59:32.310Z,100
2022-10-19T09:05:42.977Z,100
2022-10-19T09:11:53.712Z,100
2022-10-19T09:18:04.306Z,100
2022-10-19T09:24:06.790Z,100
2022-10-19T09:30:17.481Z,100
2022-10-19T09:36:49.422Z,100
2022-10-19T09:41:32.870Z,100
2022-10-19T09:47:43.547Z,96.5
2022-10-19T09:53:54.190Z,98.5
2022-10-19T10:00:04.877Z,100
2022-10-19T10:06:15.538Z,100
2022-10-19T10:12:26.199Z,100
2022-10-19T10:18:36.878Z,97.2
2022-10-19T10:24:39.342Z,87.4
2022-10-19T10:30:50.020Z,81.7
2022-10-19T10:37:00.670Z,82.2
2022-10-19T10:42:13.592Z,85.4
2022-10-19T10:48:24.236Z,85.1
2022-10-19T10:54:34.928Z,85.6
2022-10-19T11:00:45.610Z,85
2022-10-19T11:06:56.253Z,89.8
2022-10-19T11:13:06.932Z,92.2
2022-10-19T11:19:17.625Z,89.6
2022-10-19T11:25:20.034Z,89.6
2022-10-19T11:31:30.719Z,86.9
2022-10-19T11:37:49.532Z,89
2022-10-19T11:43:52.065Z,91.9
2022-10-19T11:50:02.874Z,91.6
2022-10-19T11:56:13.431Z,91.6
2022-10-19T12:02:24.225Z,89.1
2022-10-19T12:08:34.781Z,91.8
2022-10-19T12:14:45.444Z,93.1
2022-10-19T12:22:01.994Z,91.2
2022-10-19T12:28:12.647Z,93.1
2022-10-19T12:34:23.371Z,95.6
2022-10-19T12:40:33.981Z,94.9
2022-10-19T12:46:48.411Z,92.8
2022-10-19T12:52:55.342Z,91.8
2022-10-19T12:59:05.978Z,91.8
2022-10-19T13:05:16.671Z,93.6
2022-10-19T13:10:29.604Z,94.7
2022-10-19T13:16:40.238Z,94.4
2022-10-19T13:22:50.895Z,93.2
2022-10-19T13:28:53.460Z,95.5
2022-10-19T13:35:04.069Z,95.6
2022-10-19T13:41:14.737Z,95.8
2022-10-19T13:46:19.447Z,93.3
2022-10-19T13:52:30.101Z,92
2022-10-19T13:58:40.758Z,90.7
2022-10-19T14:04:51.517Z,91.9
2022-10-19T14:11:02.117Z,92.7
2022-10-19T14:17:12.832Z,93.8
2022-10-19T14:23:15.283Z,94
2022-10-19T14:29:25.931Z,94.6
2022-10-19T14:35:36.605Z,95.2
2022-10-19T14:41:47.287Z,95.4
2022-10-19T14:47:57.916Z,96
2022-10-19T14:54:08.582Z,95.7
2022-10-19T15:00:19.355Z,97.6
2022-10-19T15:06:29.906Z,98.8
2022-10-19T15:12:40.618Z,98.5
2022-10-19T15:18:51.388Z,99.6
2022-10-19T15:24:53.709Z,99.6
2022-10-19T15:31:04.406Z,97.3
2022-10-19T15:37:15.207Z,96.6
2022-10-19T15:42:28.009Z,96.4
2022-10-19T15:48:38.644Z,97.3
2022-10-19T15:54:49.339Z,97.2
2022-10-19T16:00:59.964Z,96.9
2022-10-19T16:07:10.637Z,97.3
2022-10-19T16:13:21.338Z,98.7
2022-10-19T16:19:31.993Z,99.9
2022-10-19T16:25:34.462Z,100
2022-10-19T16:31:45.146Z,100
2022-10-19T16:37:55.838Z,100
2022-10-19T16:44:06.459Z,100
2022-10-19T16:50:17.147Z,100
2022-10-19T16:56:27.825Z,100
2022-10-19T17:02:41.812Z,100
2022-10-19T17:15:23.822Z,100
2022-10-19T17:21:10.473Z,100
2022-10-19T17:27:12.964Z,100
2022-10-19T17:33:23.583Z,100
2022-10-19T17:39:34.240Z,100
2022-10-19T17:45:44.952Z,100
2022-10-19T17:51:55.611Z,100
2022-10-19T17:57:00.303Z,100
2022-10-19T18:03:11.066Z,100
2022-10-19T18:09:38.053Z,100
2022-10-19T18:15:48.699Z,100
2022-10-19T18:21:59.362Z,100
2022-10-19T18:28:01.862Z,100
2022-10-19T18:34:12.494Z,100
2022-10-19T18:40:23.188Z,100
2022-10-19T18:46:33.823Z,100
2022-10-19T18:52:44.496Z,100
2022-10-19T18:58:55.208Z,100
2022-10-19T19:05:05.837Z,100
2022-10-19T19:11:16.582Z,100
2022-10-19T19:17:27.195Z,100
2022-10-19T19:23:37.836Z,100
2022-10-19T19:29:40.284Z,100
2022-10-19T19:35:51.041Z,100
2022-10-19T19:42:01.657Z,100
2022-10-19T19:48:12.294Z,100
2022-10-19T19:54:22.977Z,100
2022-10-19T20:00:33.627Z,100
2022-10-19T20:06:44.285Z,100
2022-10-19T20:12:55.027Z,100
2022-10-19T20:19:05.645Z,100
2022-10-19T20:25:16.302Z,100
2022-10-19T20:31:18.867Z,100
2022-10-19T20:37:29.573Z,100
2022-10-19T20:42:42.371Z,100
2022-10-19T20:48:53.059Z,100
2022-10-19T20:56:17.825Z,100
2022-10-19T21:02:28.475Z,100
2022-10-19T21:08:39.286Z,100
2022-10-19T21:14:49.824Z,100
2022-10-19T21:21:00.504Z,100
2022-10-19T21:27:11.167Z,100
2022-10-19T21:33:13.624Z,100
2022-10-19T21:39:24.261Z,100
2022-10-19T21:45:34.993Z,100
2022-10-19T21:51:45.596Z,100
2022-10-19T21:57:56.302Z,100
2022-10-19T22:03:01.143Z,100
2022-10-19T22:10:25.857Z,100
2022-10-19T22:16:36.485Z,100
2022-10-19T22:22:50.243Z,100
2022-10-19T22:28:49.617Z,100
2022-10-19T22:35:00.279Z,100
2022-10-19T22:41:10.958Z,100
2022-10-19T22:47:21.605Z,100
2022-10-19T22:53:32.292Z,100
2022-10-19T22:59:42.973Z,100
2022-10-19T23:05:53.615Z,100
2022-10-19T23:11:06.543Z,100
2022-10-19T23:17:17.235Z,100
2022-10-19T23:23:27.904Z,100
2022-10-19T23:29:30.329Z,100
2022-10-19T23:35:41.035Z,100
2022-10-19T23:41:51.663Z,100
2022-10-19T23:48:02.318Z,100
2022-10-19T23:54:13.029Z,100
