createdAt,value
2019-04-23T00:01:49.164Z,4.87
2019-04-23T00:04:32.957Z,5.10
2019-04-23T00:07:13.033Z,5.10
2019-04-23T00:09:34.108Z,5.33
2019-04-23T00:11:59.893Z,5.23
2019-04-23T00:14:56.556Z,5.03
2019-04-23T00:17:17.957Z,6.33
2019-04-23T00:19:47.280Z,5.70
2019-04-23T00:22:23.290Z,4.80
2019-04-23T00:25:39.388Z,5.20
2019-04-23T00:27:35.805Z,5.13
2019-04-23T00:30:04.382Z,4.70
2019-04-23T00:32:39.254Z,5.30
2019-04-23T00:37:49.938Z,5.30
2019-04-23T00:40:28.803Z,5.20
2019-04-23T00:43:13.500Z,4.93
2019-04-23T00:48:14.860Z,4.90
2019-04-23T00:50:52.977Z,5.00
2019-04-23T00:53:14.088Z,5.07
2019-04-23T00:58:36.629Z,5.20
2019-04-23T01:01:11.609Z,4.37
2019-04-23T01:03:25.689Z,5.30
2019-04-23T01:06:15.991Z,4.60
2019-04-23T01:08:38.500Z,4.87
2019-04-23T01:11:14.808Z,5.00
2019-04-23T01:13:48.979Z,5.10
2019-04-23T01:19:07.219Z,5.03
2019-04-23T01:21:24.401Z,5.20
2019-04-23T01:24:28.746Z,4.60
2019-04-23T01:27:52.763Z,4.63
2019-04-23T01:32:48.238Z,4.80
2019-04-23T01:38:06.232Z,5.17
2019-04-23T01:40:36.444Z,4.77
2019-04-23T01:43:07.968Z,4.13
2019-04-23T01:45:50.121Z,4.93
2019-04-23T01:48:29.531Z,4.97
2019-04-23T01:51:22.172Z,5.00
2019-04-23T01:56:11.139Z,4.40
2019-04-23T02:01:12.872Z,4.57
2019-04-23T02:03:46.658Z,4.03
2019-04-23T02:06:24.742Z,4.77
2019-04-23T02:08:58.577Z,4.43
2019-04-23T02:11:25.613Z,4.57
2019-04-23T02:13:56.776Z,4.60
2019-04-23T02:16:39.145Z,4.70
2019-04-23T02:19:14.693Z,4.60
2019-04-23T02:21:47.696Z,4.23
2019-04-23T02:24:14.724Z,4.50
2019-04-23T02:26:50.770Z,4.20
2019-04-23T02:29:36.550Z,4.47
2019-04-23T02:32:01.551Z,4.30
2019-04-23T02:40:01.361Z,4.57
2019-04-23T02:44:39.012Z,4.27
2019-04-23T02:47:23.552Z,3.83
2019-04-23T02:52:28.829Z,4.23
2019-04-23T02:54:58.641Z,4.37
2019-04-23T02:57:29.741Z,4.03
2019-04-23T03:05:03.579Z,3.97
2019-04-23T03:07:38.944Z,3.93
2019-04-23T03:10:03.167Z,4.20
2019-04-23T03:12:46.975Z,3.97
2019-04-23T03:18:44.507Z,4.57
2019-04-23T03:21:21.682Z,3.97
2019-04-23T03:26:32.475Z,3.90
2019-04-23T03:28:57.775Z,4.13
2019-04-23T03:37:02.232Z,4.07
2019-04-23T03:38:51.606Z,4.23
2019-04-23T03:41:39.715Z,4.50
2019-04-23T03:44:03.831Z,3.93
2019-04-23T03:49:13.537Z,4.27
2019-04-23T03:51:52.253Z,4.27
2019-04-23T03:59:37.526Z,4.50
2019-04-23T04:02:15.491Z,4.37
2019-04-23T04:04:32.946Z,4.17
2019-04-23T04:09:38.647Z,4.73
2019-04-23T04:12:14.286Z,3.97
2019-04-23T04:15:18.886Z,4.10
2019-04-23T04:19:46.826Z,4.43
2019-04-23T04:22:29.355Z,4.83
2019-04-23T04:24:49.136Z,4.20
2019-04-23T04:30:23.161Z,4.60
2019-04-23T04:35:16.164Z,3.93
2019-04-23T04:37:58.307Z,4.60
2019-04-23T04:43:09.273Z,4.37
2019-04-23T04:48:01.323Z,4.37
2019-04-23T04:50:43.572Z,4.77
2019-04-23T05:03:26.951Z,5.00
2019-04-23T05:16:18.533Z,4.67
2019-04-23T05:19:06.238Z,4.40
2019-04-23T05:21:36.840Z,4.20
2019-04-23T05:26:31.815Z,4.57
2019-04-23T05:34:10.632Z,5.23
2019-04-23T05:36:43.912Z,5.70
2019-04-23T05:39:15.818Z,4.90
2019-04-23T05:41:40.120Z,4.23
2019-04-23T05:44:15.734Z,4.27
2019-04-23T05:49:26.147Z,4.30
2019-04-23T05:51:55.142Z,5.00
2019-04-23T05:56:58.375Z,4.87
2019-04-23T05:59:29.614Z,4.47
2019-04-23T06:07:20.485Z,4.97
2019-04-23T06:12:10.066Z,4.63
2019-04-23T06:19:43.847Z,4.27
2019-04-23T06:24:45.606Z,3.83
2019-04-23T06:27:24.441Z,5.03
2019-04-23T06:29:48.054Z,5.17
2019-04-23T06:32:22.315Z,5.50
2019-04-23T06:37:26.709Z,4.87
2019-04-23T06:39:55.111Z,4.17
2019-04-23T06:42:21.122Z,5.17
2019-04-23T06:44:58.238Z,4.30
2019-04-23T06:47:32.538Z,4.73
2019-04-23T06:49:55.948Z,4.40
2019-04-23T06:52:21.294Z,4.63
2019-04-23T07:02:37.651Z,4.33
2019-04-23T07:05:14.058Z,4.53
2019-04-23T07:07:59.334Z,4.67
2019-04-23T07:10:16.282Z,4.43
2019-04-23T07:15:33.486Z,4.77
2019-04-23T07:17:41.037Z,4.60
2019-04-23T07:20:20.139Z,4.00
2019-04-23T07:22:49.773Z,4.10
2019-04-23T07:25:17.556Z,5.20
2019-04-23T07:27:49.348Z,4.77
2019-04-23T07:30:29.951Z,4.60
2019-04-23T07:33:02.327Z,4.07
2019-04-23T07:35:21.282Z,4.87
2019-04-23T07:38:06.177Z,5.03
2019-04-23T07:40:35.965Z,3.93
2019-04-23T07:43:23.550Z,4.83
2019-04-23T07:46:12.071Z,4.20
2019-04-23T07:48:43.985Z,4.13
2019-04-23T07:51:22.788Z,4.17
2019-04-23T07:53:52.122Z,4.80
2019-04-23T07:56:35.844Z,4.23
2019-04-23T07:59:05.739Z,4.67
2019-04-23T08:01:32.024Z,4.30
2019-04-23T08:04:01.775Z,4.20
2019-04-23T08:06:31.397Z,4.23
2019-04-23T08:09:17.537Z,4.03
2019-04-23T08:12:02.992Z,4.47
2019-04-23T08:14:13.673Z,3.77
2019-04-23T08:16:49.934Z,4.20
2019-04-23T08:19:33.079Z,4.00
2019-04-23T08:22:10.808Z,4.57
2019-04-23T08:25:08.361Z,3.97
2019-04-23T08:27:45.175Z,4.20
2019-04-23T08:30:28.935Z,3.80
2019-04-23T08:33:02.462Z,5.10
2019-04-23T08:35:19.950Z,4.17
2019-04-23T08:38:12.269Z,4.43
2019-04-23T08:40:53.477Z,4.30
2019-04-23T08:43:36.417Z,4.10
2019-04-23T08:46:28.689Z,3.93
2019-04-23T08:48:55.823Z,3.87
2019-04-23T08:51:29.748Z,4.30
2019-04-23T08:53:48.090Z,4.73
2019-04-23T08:56:21.407Z,3.83
2019-04-23T08:58:59.325Z,4.07
2019-04-23T09:01:36.075Z,4.43
2019-04-23T09:03:54.343Z,5.13
2019-04-23T09:06:29.032Z,4.33
2019-04-23T09:08:58.544Z,3.87
2019-04-23T09:14:00.917Z,3.97
2019-04-23T09:16:36.180Z,4.33
2019-04-23T09:19:11.363Z,3.67
2019-04-23T09:21:37.443Z,3.93
2019-04-23T09:24:29.120Z,4.47
2019-04-23T09:26:40.586Z,3.93
2019-04-23T09:29:17.231Z,4.33
2019-04-23T09:34:56.992Z,4.10
2019-04-23T09:37:34.956Z,4.30
2019-04-23T09:43:08.146Z,4.20
2019-04-23T09:45:50.227Z,4.50
2019-04-23T09:48:06.745Z,4.37
2019-04-23T09:53:27.842Z,5.63
2019-04-23T09:55:48.680Z,4.20
2019-04-23T09:58:22.018Z,4.17
2019-04-23T10:03:49.355Z,4.13
2019-04-23T10:06:12.446Z,4.33
2019-04-23T10:08:43.061Z,4.45
2019-04-23T10:11:19.668Z,4.28
2019-04-23T10:13:48.392Z,4.25
2019-04-23T10:16:19.850Z,4.83
2019-04-23T10:18:49.148Z,4.37
2019-04-23T10:21:27.198Z,3.90
2019-04-23T10:23:59.298Z,4.00
2019-04-23T10:26:32.466Z,4.60
2019-04-23T10:29:11.933Z,3.80
2019-04-23T10:31:51.100Z,4.15
2019-04-23T10:34:21.184Z,4.15
2019-04-23T10:36:53.615Z,4.83
2019-04-23T10:39:28.374Z,4.37
2019-04-23T10:42:03.995Z,4.10
2019-04-23T10:44:41.209Z,3.70
2019-04-23T10:48:02.631Z,3.83
2019-04-23T10:53:37.586Z,4.40
2019-04-23T10:56:00.717Z,3.92
2019-04-23T11:01:16.379Z,4.95
2019-04-23T11:03:58.614Z,4.35
2019-04-23T11:08:40.557Z,4.25
2019-04-23T11:11:23.963Z,4.10
2019-04-23T11:13:53.007Z,4.15
2019-04-23T11:16:53.824Z,3.95
2019-04-23T11:18:56.884Z,4.12
2019-04-23T11:21:38.435Z,4.08
2019-04-23T11:24:17.205Z,4.20
2019-04-23T11:26:42.684Z,3.72
2019-04-23T11:29:12.912Z,3.65
2019-04-23T11:32:31.376Z,4.08
2019-04-23T11:34:48.067Z,4.33
2019-04-23T11:39:45.381Z,3.47
2019-04-23T11:42:14.502Z,4.10
2019-04-23T11:44:41.632Z,3.75
2019-04-23T11:47:42.576Z,4.03
2019-04-23T11:52:34.456Z,3.92
2019-04-23T11:57:42.563Z,3.90
2019-04-23T11:59:59.276Z,3.70
2019-04-23T12:05:58.248Z,3.83
2019-04-23T12:08:43.118Z,3.85
2019-04-23T12:11:52.806Z,4.28
2019-04-23T12:22:29.829Z,4.65
2019-04-23T12:27:31.244Z,4.28
2019-04-23T12:32:55.352Z,4.22
2019-04-23T14:05:27.078Z,3.20
2019-04-23T14:08:00.856Z,3.80
2019-04-23T14:10:35.906Z,3.70
2019-04-23T14:13:39.380Z,3.47
2019-04-23T14:16:04.587Z,3.20
2019-04-23T14:21:12.737Z,3.60
2019-04-23T14:24:54.479Z,3.67
2019-04-23T14:26:32.648Z,3.80
2019-04-23T14:31:16.793Z,3.40
2019-04-23T14:41:53.314Z,3.50
2019-04-23T14:49:25.792Z,3.77
2019-04-23T14:52:02.468Z,3.67
2019-04-23T14:55:17.428Z,3.50
2019-04-23T14:59:46.972Z,3.77
2019-04-23T15:04:54.357Z,3.53
2019-04-23T15:07:28.224Z,3.70
2019-04-23T15:10:01.464Z,4.43
2019-04-23T15:12:30.196Z,3.77
2019-04-23T15:15:10.493Z,3.57
2019-04-23T15:17:38.034Z,3.80
2019-04-23T15:23:05.114Z,3.77
2019-04-23T15:25:26.381Z,3.90
2019-04-23T15:30:07.006Z,3.73
2019-04-23T15:33:07.678Z,3.90
2019-04-23T15:38:31.684Z,4.20
2019-04-23T15:40:23.647Z,3.70
2019-04-23T15:42:58.133Z,4.30
2019-04-23T15:45:21.296Z,4.07
2019-04-23T15:48:03.325Z,3.43
2019-04-23T15:50:40.156Z,4.00
2019-04-23T15:53:09.400Z,4.50
2019-04-23T16:01:24.087Z,3.80
2019-04-23T16:03:28.984Z,3.80
2019-04-23T16:05:59.355Z,3.73
2019-04-23T16:09:06.184Z,3.60
2019-04-23T16:11:45.385Z,3.80
2019-04-23T16:14:42.406Z,3.50
2019-04-23T16:17:17.405Z,3.40
2019-04-23T16:20:16.794Z,3.63
2019-04-23T16:22:39.643Z,3.30
2019-04-23T16:25:36.607Z,3.60
2019-04-23T16:27:59.652Z,3.70
2019-04-23T16:31:23.502Z,3.67
2019-04-23T16:33:08.801Z,4.07
2019-04-23T16:36:12.685Z,3.80
2019-04-23T16:41:19.695Z,3.87
2019-04-23T16:43:52.148Z,3.67
2019-04-23T16:46:21.587Z,4.87
2019-04-23T16:48:57.879Z,4.60
2019-04-23T16:53:59.012Z,4.10
2019-04-23T16:56:25.895Z,4.30
2019-04-23T16:59:15.641Z,4.43
2019-04-23T17:01:21.036Z,3.90
2019-04-23T17:04:04.934Z,4.50
2019-04-23T17:06:32.297Z,3.73
2019-04-23T17:11:53.090Z,4.37
2019-04-23T17:14:13.564Z,3.97
2019-04-23T17:16:44.313Z,3.90
2019-04-23T17:19:26.239Z,3.70
2019-04-23T17:27:05.500Z,3.60
2019-04-23T17:29:32.195Z,3.50
2019-04-23T17:32:05.728Z,3.23
2019-04-23T17:40:12.226Z,3.43
2019-04-23T17:43:05.852Z,3.60
2019-04-23T17:48:52.132Z,3.47
2019-04-23T17:51:37.823Z,3.30
2019-04-23T17:59:59.527Z,3.67
2019-04-23T18:02:46.405Z,3.37
2019-04-23T18:07:31.936Z,3.83
2019-04-23T18:09:57.850Z,3.23
2019-04-23T18:12:36.458Z,3.70
2019-04-23T18:14:54.472Z,4.57
2019-04-23T18:20:13.009Z,3.87
2019-04-23T18:22:53.517Z,3.83
2019-04-23T18:28:08.489Z,3.90
2019-04-23T18:30:59.556Z,3.47
2019-04-23T18:36:13.199Z,3.50
2019-04-23T18:41:29.536Z,3.23
2019-04-23T18:43:58.830Z,3.10
