createdAt,value
2019-03-05T00:00:39.326Z,2.80
2019-03-05T00:03:08.146Z,2.37
2019-03-05T00:05:36.699Z,2.33
2019-03-05T00:08:05.345Z,2.53
2019-03-05T00:10:33.973Z,3.10
2019-03-05T00:13:03.506Z,2.23
2019-03-05T00:15:32.127Z,2.57
2019-03-05T00:18:00.790Z,2.77
2019-03-05T00:20:29.354Z,2.67
2019-03-05T00:22:57.933Z,2.83
2019-03-05T00:25:29.318Z,2.60
2019-03-05T00:28:13.096Z,2.93
2019-03-05T00:30:47.641Z,3.23
2019-03-05T00:33:21.858Z,3.23
2019-03-05T00:35:53.489Z,3.27
2019-03-05T00:38:25.138Z,3.13
2019-03-05T00:41:05.959Z,2.77
2019-03-05T00:43:43.622Z,3.13
2019-03-05T00:46:27.382Z,2.37
2019-03-05T00:49:13.599Z,2.53
2019-03-05T00:51:59.815Z,2.80
2019-03-05T00:54:49.532Z,2.50
2019-03-05T00:57:27.118Z,2.30
2019-03-05T00:59:59.082Z,2.90
2019-03-05T01:02:33.683Z,2.50
2019-03-05T01:05:26.534Z,2.60
2019-03-05T01:07:56.050Z,2.80
2019-03-05T01:10:24.673Z,2.83
2019-03-05T01:12:53.518Z,2.70
2019-03-05T01:15:22.074Z,2.70
2019-03-05T01:17:50.818Z,2.90
2019-03-05T01:20:19.370Z,2.70
2019-03-05T01:22:47.978Z,3.37
2019-03-05T01:25:31.408Z,2.50
2019-03-05T01:27:59.988Z,2.90
2019-03-05T01:30:33.592Z,2.40
2019-03-05T01:33:06.490Z,2.80
2019-03-05T01:35:36.685Z,2.90
2019-03-05T01:38:05.258Z,2.30
2019-03-05T01:40:35.382Z,2.53
2019-03-05T01:43:04.034Z,2.63
2019-03-05T01:45:32.646Z,3.00
2019-03-05T01:48:01.218Z,2.90
2019-03-05T01:50:29.774Z,2.70
2019-03-05T01:52:58.360Z,3.00
2019-03-05T01:55:26.910Z,2.40
2019-03-05T01:57:55.494Z,2.40
2019-03-05T02:00:24.047Z,2.83
2019-03-05T02:02:52.617Z,2.10
2019-03-05T02:05:21.342Z,2.00
2019-03-05T02:07:49.961Z,2.20
2019-03-05T02:10:21.049Z,1.73
2019-03-05T02:12:49.603Z,1.87
2019-03-05T02:15:18.247Z,1.80
2019-03-05T02:17:46.873Z,1.70
2019-03-05T02:20:18.754Z,1.60
2019-03-05T02:22:50.114Z,1.63
2019-03-05T02:25:42.867Z,1.83
2019-03-05T02:28:26.440Z,1.80
2019-03-05T02:30:58.153Z,1.60
2019-03-05T02:33:49.115Z,1.77
2019-03-05T02:36:26.487Z,1.83
2019-03-05T02:39:21.539Z,1.80
2019-03-05T02:42:04.969Z,1.70
2019-03-05T02:44:45.799Z,1.90
2019-03-05T02:47:17.363Z,2.00
2019-03-05T02:50:14.769Z,2.17
2019-03-05T02:52:48.859Z,2.03
2019-03-05T02:55:35.472Z,2.43
2019-03-05T02:58:02.966Z,2.67
2019-03-05T03:00:35.896Z,2.50
2019-03-05T03:03:06.161Z,2.70
2019-03-05T03:05:39.021Z,2.67
2019-03-05T03:08:07.566Z,2.67
2019-03-05T03:10:36.216Z,2.93
2019-03-05T03:13:05.510Z,3.50
2019-03-05T03:15:34.087Z,3.67
2019-03-05T03:18:02.711Z,3.00
2019-03-05T03:20:31.283Z,3.50
2019-03-05T03:22:59.906Z,3.00
2019-03-05T03:25:28.486Z,3.30
2019-03-05T03:27:57.030Z,3.57
2019-03-05T03:30:25.667Z,2.77
2019-03-05T03:32:54.246Z,4.00
2019-03-05T03:35:22.794Z,3.40
2019-03-05T03:37:51.367Z,4.07
2019-03-05T03:40:20.665Z,4.67
2019-03-05T03:42:49.257Z,4.53
2019-03-05T03:45:19.644Z,4.33
2019-03-05T03:47:48.220Z,4.80
2019-03-05T03:50:16.772Z,4.60
2019-03-05T03:52:45.359Z,4.57
2019-03-05T03:55:15.343Z,4.67
2019-03-05T03:57:43.991Z,4.80
2019-03-05T04:00:15.483Z,4.57
2019-03-05T04:02:44.139Z,4.90
2019-03-05T04:05:12.763Z,3.90
2019-03-05T04:07:41.411Z,4.50
2019-03-05T04:10:12.304Z,4.67
2019-03-05T04:12:40.890Z,4.57
2019-03-05T04:15:14.786Z,5.17
2019-03-05T04:17:46.980Z,4.70
2019-03-05T04:20:18.406Z,5.53
2019-03-05T04:22:46.986Z,6.70
2019-03-05T04:25:15.543Z,7.43
2019-03-05T04:27:44.130Z,7.27
2019-03-05T04:30:14.030Z,4.80
2019-03-05T04:32:42.618Z,5.07
2019-03-05T04:35:12.607Z,4.80
2019-03-05T04:37:41.182Z,4.53
2019-03-05T04:40:11.470Z,4.20
2019-03-05T04:42:40.047Z,4.43
2019-03-05T04:45:27.882Z,3.40
2019-03-05T04:47:56.458Z,4.80
2019-03-05T04:50:26.657Z,4.70
2019-03-05T04:52:55.229Z,3.97
2019-03-05T04:55:23.779Z,3.73
2019-03-05T04:57:52.354Z,4.07
2019-03-05T05:00:21.055Z,4.03
2019-03-05T05:02:49.623Z,4.47
2019-03-05T05:05:18.182Z,4.17
2019-03-05T05:07:46.761Z,3.97
2019-03-05T05:10:15.303Z,4.03
2019-03-05T05:12:43.879Z,4.13
2019-03-05T05:15:27.147Z,4.00
2019-03-05T05:17:55.796Z,4.03
2019-03-05T05:20:24.417Z,3.93
2019-03-05T05:22:53.062Z,3.63
2019-03-05T05:25:21.694Z,4.00
2019-03-05T05:27:50.191Z,3.83
2019-03-05T05:30:37.465Z,3.77
2019-03-05T05:33:07.377Z,3.47
2019-03-05T05:35:36.078Z,3.73
2019-03-05T05:38:05.185Z,3.93
2019-03-05T05:40:38.706Z,3.80
2019-03-05T05:43:10.395Z,3.67
2019-03-05T05:45:42.018Z,4.13
2019-03-05T05:48:10.613Z,3.37
2019-03-05T05:50:39.167Z,3.73
2019-03-05T05:53:07.799Z,3.60
2019-03-05T05:55:36.375Z,3.33
2019-03-05T05:58:04.931Z,2.90
2019-03-05T06:00:33.675Z,3.83
2019-03-05T06:03:02.233Z,3.40
2019-03-05T06:05:30.808Z,3.80
2019-03-05T06:07:59.364Z,3.17
2019-03-05T06:10:27.934Z,3.50
2019-03-05T06:12:56.490Z,2.77
2019-03-05T06:15:25.070Z,3.33
2019-03-05T06:17:53.625Z,2.30
2019-03-05T06:20:22.204Z,2.43
2019-03-05T06:22:50.754Z,2.40
2019-03-05T06:25:19.339Z,2.63
2019-03-05T06:27:47.888Z,2.63
2019-03-05T06:30:21.363Z,2.20
2019-03-05T06:32:49.910Z,2.47
2019-03-05T06:35:18.486Z,2.60
2019-03-05T06:37:47.042Z,2.40
2019-03-05T06:40:27.747Z,1.90
2019-03-05T06:42:56.298Z,1.90
2019-03-05T06:45:24.881Z,2.00
2019-03-05T06:47:53.438Z,2.23
2019-03-05T06:50:23.551Z,2.33
2019-03-05T06:52:52.110Z,1.80
2019-03-05T06:55:20.692Z,1.90
2019-03-05T06:57:49.243Z,1.80
2019-03-05T07:00:25.332Z,2.20
2019-03-05T07:02:53.890Z,2.27
2019-03-05T07:05:59.039Z,1.90
2019-03-05T07:08:27.728Z,1.60
2019-03-05T07:11:22.259Z,2.10
2019-03-05T07:13:53.648Z,2.07
2019-03-05T07:16:31.314Z,1.90
2019-03-05T07:19:01.109Z,2.03
2019-03-05T07:21:38.590Z,2.20
2019-03-05T07:24:25.416Z,2.40
2019-03-05T07:26:53.968Z,1.90
2019-03-05T07:29:22.522Z,2.33
2019-03-05T07:31:51.094Z,2.10
2019-03-05T07:34:24.009Z,2.30
2019-03-05T07:36:52.662Z,2.60
2019-03-05T07:39:23.465Z,2.37
2019-03-05T07:41:52.027Z,2.30
2019-03-05T07:44:20.577Z,2.63
2019-03-05T07:46:49.157Z,3.20
2019-03-05T07:49:17.721Z,2.70
2019-03-05T07:51:46.295Z,2.40
2019-03-05T07:54:14.852Z,2.50
2019-03-05T07:56:43.433Z,2.93
2019-03-05T07:59:11.982Z,3.20
2019-03-05T08:01:40.567Z,2.70
2019-03-05T08:04:09.119Z,2.87
2019-03-05T08:06:37.690Z,2.47
2019-03-05T08:09:29.427Z,2.70
2019-03-05T08:12:18.609Z,3.37
2019-03-05T08:15:02.356Z,3.10
2019-03-05T08:17:31.118Z,3.23
2019-03-05T08:19:59.669Z,3.43
2019-03-05T08:22:28.239Z,3.33
2019-03-05T08:24:56.789Z,3.33
2019-03-05T08:27:25.362Z,3.00
2019-03-05T08:29:53.923Z,3.07
2019-03-05T08:32:22.503Z,2.80
2019-03-05T08:34:51.053Z,3.10
2019-03-05T08:37:19.630Z,2.80
2019-03-05T08:39:48.188Z,3.10
2019-03-05T08:42:16.763Z,2.80
2019-03-05T08:44:50.389Z,2.73
2019-03-05T08:47:15.542Z,2.70
2019-03-05T08:49:44.095Z,2.60
2019-03-05T08:52:12.677Z,2.63
2019-03-05T08:54:41.283Z,2.53
2019-03-05T08:57:09.808Z,3.13
2019-03-05T08:59:38.366Z,2.57
2019-03-05T09:02:07.061Z,2.70
2019-03-05T09:04:35.614Z,2.43
2019-03-05T09:07:04.198Z,2.57
2019-03-05T09:09:32.763Z,2.40
2019-03-05T09:12:01.410Z,2.53
2019-03-05T09:14:30.040Z,2.17
2019-03-05T09:16:58.614Z,2.50
2019-03-05T09:19:27.170Z,2.73
2019-03-05T09:21:55.749Z,2.67
2019-03-05T09:24:24.314Z,2.47
2019-03-05T09:26:52.885Z,2.50
2019-03-05T09:29:21.510Z,2.50
2019-03-05T09:31:50.082Z,2.53
2019-03-05T09:34:18.651Z,3.07
2019-03-05T09:36:50.970Z,3.00
2019-03-05T09:39:17.430Z,3.07
2019-03-05T09:41:46.251Z,3.03
2019-03-05T09:44:14.807Z,2.80
2019-03-05T09:46:43.388Z,3.07
2019-03-05T09:49:11.942Z,2.20
2019-03-05T09:51:40.526Z,3.10
2019-03-05T09:54:09.090Z,2.90
2019-03-05T09:56:37.672Z,2.90
2019-03-05T09:59:06.466Z,2.60
2019-03-05T10:01:35.088Z,2.60
2019-03-05T10:04:03.939Z,2.90
2019-03-05T10:06:32.502Z,2.80
2019-03-05T10:09:01.070Z,3.50
2019-03-05T10:11:29.619Z,2.40
2019-03-05T10:13:58.196Z,2.93
2019-03-05T10:16:26.762Z,2.60
2019-03-05T10:18:55.348Z,2.57
2019-03-05T10:21:23.896Z,2.57
2019-03-05T10:23:52.478Z,2.83
2019-03-05T10:26:21.171Z,2.50
2019-03-05T10:28:49.746Z,2.60
2019-03-05T10:31:18.890Z,2.30
2019-03-05T10:33:47.726Z,2.07
2019-03-05T10:36:16.286Z,2.40
2019-03-05T10:38:44.862Z,2.50
2019-03-05T10:41:13.414Z,2.60
2019-03-05T10:43:41.994Z,2.70
2019-03-05T10:46:11.383Z,2.63
2019-03-05T10:48:40.026Z,2.73
2019-03-05T10:51:08.578Z,2.83
2019-03-05T10:53:37.227Z,2.50
2019-03-05T10:56:06.634Z,2.43
2019-03-05T10:58:35.282Z,2.10
2019-03-05T11:01:05.951Z,2.20
2019-03-05T11:03:34.601Z,2.40
2019-03-05T11:06:05.203Z,2.20
2019-03-05T11:08:33.846Z,2.10
2019-03-05T11:11:12.584Z,2.47
2019-03-05T11:13:32.719Z,1.90
2019-03-05T11:16:03.108Z,1.80
2019-03-05T11:18:31.689Z,1.70
2019-03-05T11:21:00.310Z,1.80
2019-03-05T11:23:28.884Z,1.93
2019-03-05T11:25:57.447Z,2.00
2019-03-05T11:28:26.095Z,2.20
2019-03-05T11:30:54.650Z,1.70
2019-03-05T11:33:23.236Z,2.40
2019-03-05T11:35:51.795Z,2.20
2019-03-05T11:38:20.607Z,2.10
2019-03-05T11:40:49.233Z,2.50
2019-03-05T11:43:18.482Z,2.87
2019-03-05T11:45:47.110Z,2.40
2019-03-05T11:48:16.525Z,2.40
2019-03-05T11:50:45.357Z,2.70
2019-03-05T11:53:14.390Z,2.33
2019-03-05T11:55:43.030Z,2.27
2019-03-05T11:58:11.588Z,2.10
2019-03-05T12:00:41.798Z,2.60
2019-03-05T12:03:10.354Z,2.70
2019-03-05T12:05:38.938Z,2.60
2019-03-05T12:08:07.638Z,2.47
2019-03-05T12:10:36.287Z,2.97
2019-03-05T12:13:05.079Z,2.60
2019-03-05T12:15:36.394Z,2.53
2019-03-05T12:18:05.194Z,2.50
2019-03-05T12:20:33.771Z,2.33
2019-03-05T12:23:02.535Z,2.77
2019-03-05T12:25:31.213Z,2.30
2019-03-05T12:28:09.666Z,2.50
2019-03-05T12:30:32.603Z,2.37
2019-03-05T12:33:01.240Z,2.70
2019-03-05T12:35:29.821Z,2.50
2019-03-05T12:37:58.375Z,2.60
2019-03-05T12:40:27.782Z,3.13
2019-03-05T12:42:56.591Z,2.53
2019-03-05T12:45:25.547Z,2.40
2019-03-05T12:47:54.168Z,2.73
2019-03-05T12:50:27.879Z,2.73
2019-03-05T12:52:57.183Z,2.60
2019-03-05T12:55:25.902Z,2.70
2019-03-05T12:57:54.522Z,2.40
2019-03-05T13:00:28.082Z,2.33
2019-03-05T13:02:57.085Z,2.33
2019-03-05T13:05:25.658Z,1.60
2019-03-05T13:07:56.368Z,1.67
2019-03-05T13:10:35.713Z,2.00
2019-03-05T13:13:01.782Z,2.40
2019-03-05T13:15:35.502Z,1.70
2019-03-05T13:18:04.134Z,1.80
2019-03-05T13:20:32.718Z,1.90
2019-03-05T13:23:08.495Z,2.10
2019-03-05T13:25:31.511Z,2.10
2019-03-05T13:28:02.136Z,2.23
2019-03-05T13:30:31.644Z,2.17
2019-03-05T13:33:00.869Z,2.30
2019-03-05T13:35:30.840Z,2.37
2019-03-05T13:38:03.365Z,2.30
2019-03-05T13:40:34.222Z,2.20
2019-03-05T13:43:02.472Z,2.13
2019-03-05T13:45:31.050Z,2.00
2019-03-05T13:48:19.142Z,1.60
2019-03-05T13:51:23.179Z,1.70
2019-03-05T13:54:01.731Z,1.80
2019-03-05T13:56:43.999Z,1.80
2019-03-05T13:59:21.701Z,2.00
2019-03-05T14:01:50.278Z,2.40
2019-03-05T14:04:27.480Z,2.20
2019-03-05T14:07:10.988Z,2.47
2019-03-05T14:09:38.494Z,2.13
2019-03-05T14:12:07.055Z,1.90
2019-03-05T14:14:35.646Z,1.93
2019-03-05T14:17:15.033Z,2.30
2019-03-05T14:19:43.650Z,2.20
2019-03-05T14:22:12.227Z,2.23
2019-03-05T14:24:40.847Z,2.13
2019-03-05T14:27:09.516Z,2.10
2019-03-05T14:29:38.046Z,2.20
2019-03-05T14:32:07.470Z,2.30
2019-03-05T14:34:36.040Z,2.53
2019-03-05T14:37:04.776Z,2.63
2019-03-05T14:39:34.237Z,2.70
2019-03-05T14:42:03.713Z,2.67
2019-03-05T14:44:39.770Z,2.80
2019-03-05T14:47:04.890Z,3.00
2019-03-05T14:49:33.441Z,2.70
2019-03-05T14:52:02.082Z,3.17
2019-03-05T14:54:30.661Z,2.90
2019-03-05T14:56:59.245Z,2.80
2019-03-05T14:59:27.777Z,3.00
2019-03-05T15:01:56.448Z,2.60
2019-03-05T15:04:25.000Z,2.70
2019-03-05T15:06:53.642Z,2.77
2019-03-05T15:09:22.221Z,2.80
2019-03-05T15:11:50.828Z,2.40
2019-03-05T15:14:19.356Z,2.80
2019-03-05T15:16:47.925Z,2.67
2019-03-05T15:19:21.359Z,2.40
2019-03-05T15:21:46.724Z,3.20
2019-03-05T15:24:15.280Z,3.10
2019-03-05T15:26:43.857Z,2.80
2019-03-05T15:29:12.388Z,3.10
2019-03-05T15:31:41.007Z,3.10
2019-03-05T15:34:09.523Z,3.33
2019-03-05T15:36:38.136Z,2.87
2019-03-05T15:39:06.703Z,3.10
2019-03-05T15:41:35.245Z,3.17
2019-03-05T15:44:03.867Z,3.43
2019-03-05T15:46:32.464Z,3.20
2019-03-05T15:49:01.103Z,3.43
2019-03-05T15:51:29.671Z,3.13
2019-03-05T15:53:58.314Z,2.67
2019-03-05T15:56:26.873Z,3.30
2019-03-05T15:58:55.451Z,3.50
2019-03-05T16:01:24.008Z,3.83
2019-03-05T16:03:52.658Z,3.57
2019-03-05T16:06:21.220Z,3.23
2019-03-05T16:08:49.802Z,3.40
2019-03-05T16:11:18.369Z,3.60
2019-03-05T16:13:46.946Z,3.70
2019-03-05T16:16:18.442Z,3.90
2019-03-05T16:18:45.725Z,3.93
2019-03-05T16:21:14.279Z,3.50
2019-03-05T16:23:42.855Z,3.57
2019-03-05T16:26:11.410Z,3.50
2019-03-05T16:28:43.621Z,3.83
2019-03-05T16:31:12.530Z,3.90
2019-03-05T16:33:55.062Z,3.20
2019-03-05T16:36:41.755Z,3.83
2019-03-05T16:39:12.345Z,3.20
2019-03-05T16:41:53.309Z,3.07
2019-03-05T16:44:30.030Z,3.20
2019-03-05T16:47:00.230Z,3.00
2019-03-05T16:49:48.762Z,3.03
2019-03-05T16:52:36.998Z,2.77
2019-03-05T16:55:26.721Z,2.73
2019-03-05T16:57:56.942Z,2.73
2019-03-05T17:00:30.049Z,2.73
2019-03-05T17:03:00.473Z,3.33
2019-03-05T17:05:30.674Z,3.97
2019-03-05T17:08:10.086Z,4.87
2019-03-05T17:10:43.087Z,3.97
2019-03-05T17:13:11.731Z,5.30
2019-03-05T17:15:40.289Z,4.03
2019-03-05T17:18:08.865Z,4.07
2019-03-05T17:20:37.425Z,4.80
2019-03-05T17:23:06.434Z,4.10
2019-03-05T17:25:34.994Z,4.60
2019-03-05T17:28:03.634Z,4.83
2019-03-05T17:30:32.257Z,4.03
2019-03-05T17:33:00.839Z,5.00
2019-03-05T17:35:29.603Z,4.23
2019-03-05T17:37:58.171Z,3.83
2019-03-05T17:40:26.727Z,4.00
2019-03-05T17:42:55.278Z,4.20
2019-03-05T17:45:25.203Z,3.80
2019-03-05T17:47:53.959Z,3.70
2019-03-05T17:50:22.680Z,3.30
2019-03-05T17:52:51.230Z,3.30
2019-03-05T17:55:25.284Z,4.20
2019-03-05T17:57:52.911Z,3.13
2019-03-05T18:00:36.323Z,2.73
2019-03-05T18:03:05.531Z,3.10
2019-03-05T18:05:34.155Z,2.43
2019-03-05T18:08:02.707Z,3.47
2019-03-05T18:10:31.428Z,3.57
2019-03-05T18:12:59.974Z,3.30
2019-03-05T18:15:28.897Z,3.10
2019-03-05T18:17:57.590Z,2.50
2019-03-05T18:20:26.179Z,3.00
2019-03-05T18:22:54.798Z,2.67
2019-03-05T18:25:23.377Z,2.57
2019-03-05T18:27:51.926Z,2.40
2019-03-05T18:30:23.578Z,2.10
2019-03-05T18:32:52.139Z,2.40
2019-03-05T18:35:21.056Z,2.87
2019-03-05T18:37:49.770Z,3.23
2019-03-05T18:40:20.186Z,2.60
2019-03-05T18:42:48.746Z,3.07
2019-03-05T18:45:19.822Z,3.70
2019-03-05T18:47:48.382Z,3.40
2019-03-05T18:50:18.696Z,3.10
2019-03-05T18:52:48.093Z,3.10
2019-03-05T18:55:18.710Z,2.40
2019-03-05T18:57:47.467Z,2.80
2019-03-05T19:00:18.750Z,2.30
2019-03-05T19:02:47.441Z,2.97
2019-03-05T19:05:17.175Z,4.33
2019-03-05T19:07:46.936Z,3.80
2019-03-05T19:10:17.783Z,6.67
2019-03-05T19:12:46.342Z,6.87
2019-03-05T19:15:20.754Z,4.70
2019-03-05T19:17:49.307Z,3.80
2019-03-05T19:20:26.465Z,3.40
2019-03-05T19:22:55.171Z,3.50
2019-03-05T19:25:28.608Z,3.23
2019-03-05T19:27:57.164Z,3.27
2019-03-05T19:30:34.550Z,3.33
2019-03-05T19:33:03.175Z,3.67
2019-03-05T19:35:31.755Z,3.60
2019-03-05T19:38:00.313Z,3.50
2019-03-05T19:40:39.722Z,3.33
2019-03-05T19:43:08.350Z,3.37
2019-03-05T19:45:37.062Z,3.03
2019-03-05T19:48:06.262Z,2.83
2019-03-05T19:50:34.978Z,3.30
2019-03-05T19:53:03.607Z,3.00
2019-03-05T19:55:32.271Z,2.70
2019-03-05T19:58:10.553Z,3.20
2019-03-05T20:01:01.744Z,3.00
2019-03-05T20:03:30.295Z,3.53
2019-03-05T20:05:58.875Z,4.30
2019-03-05T20:08:27.431Z,3.30
2019-03-05T20:10:56.086Z,3.47
2019-03-05T20:13:24.638Z,2.90
2019-03-05T20:15:53.224Z,2.90
2019-03-05T20:18:21.779Z,3.80
2019-03-05T20:20:50.361Z,3.90
2019-03-05T20:23:18.912Z,3.77
2019-03-05T20:25:47.490Z,3.63
2019-03-05T20:28:16.051Z,4.50
2019-03-05T20:30:44.695Z,3.73
2019-03-05T20:33:13.258Z,3.37
2019-03-05T20:35:41.902Z,3.93
2019-03-05T20:38:10.463Z,2.80
2019-03-05T20:40:39.043Z,2.33
2019-03-05T20:43:07.663Z,2.57
2019-03-05T20:45:39.142Z,4.03
2019-03-05T20:48:07.762Z,3.83
2019-03-05T20:50:36.415Z,3.73
2019-03-05T20:53:05.169Z,2.80
2019-03-05T20:55:33.751Z,3.00
2019-03-05T20:58:02.317Z,2.40
2019-03-05T21:00:35.891Z,3.33
2019-03-05T21:03:09.203Z,3.67
2019-03-05T21:05:45.594Z,4.13
2019-03-05T21:08:14.217Z,3.87
2019-03-05T21:10:42.934Z,4.47
2019-03-05T21:13:11.829Z,4.00
2019-03-05T21:15:40.411Z,2.83
2019-03-05T21:18:13.892Z,2.87
2019-03-05T21:20:42.466Z,3.53
2019-03-05T21:23:11.090Z,3.50
2019-03-05T21:25:39.647Z,2.97
2019-03-05T21:28:08.227Z,3.03
2019-03-05T21:30:36.854Z,3.93
2019-03-05T21:33:05.427Z,3.23
2019-03-05T21:35:33.995Z,2.93
2019-03-05T21:38:02.567Z,4.27
2019-03-05T21:40:32.930Z,3.87
2019-03-05T21:43:01.506Z,3.50
2019-03-05T21:45:41.272Z,3.63
2019-03-05T21:48:09.928Z,5.20
2019-03-05T21:50:39.359Z,4.73
2019-03-05T21:53:08.006Z,4.20
2019-03-05T21:55:36.560Z,5.13
2019-03-05T21:58:05.219Z,3.90
2019-03-05T22:00:35.974Z,4.77
2019-03-05T22:03:05.594Z,4.00
2019-03-05T22:05:34.143Z,4.10
2019-03-05T22:08:03.094Z,3.97
2019-03-05T22:10:31.737Z,4.97
2019-03-05T22:13:00.318Z,4.77
2019-03-05T22:15:30.993Z,4.07
2019-03-05T22:17:59.574Z,3.83
2019-03-05T22:20:28.136Z,3.13
2019-03-05T22:22:57.078Z,2.70
2019-03-05T22:25:25.802Z,4.87
2019-03-05T22:27:54.382Z,3.10
2019-03-05T22:30:24.984Z,3.50
2019-03-05T22:32:53.635Z,3.50
2019-03-05T22:35:22.550Z,3.50
2019-03-05T22:37:51.203Z,4.43
2019-03-05T22:40:21.587Z,3.30
2019-03-05T22:42:50.167Z,3.47
2019-03-05T22:45:27.339Z,5.20
2019-03-05T22:47:55.965Z,6.23
2019-03-05T22:50:24.526Z,4.90
2019-03-05T22:52:53.104Z,4.53
2019-03-05T22:55:21.649Z,4.60
2019-03-05T22:57:50.299Z,6.30
2019-03-05T23:00:43.163Z,6.13
2019-03-05T23:03:20.674Z,7.40
2019-03-05T23:05:49.522Z,5.70
2019-03-05T23:08:19.747Z,4.87
2019-03-05T23:10:48.370Z,5.50
2019-03-05T23:13:17.988Z,4.57
2019-03-05T23:15:46.611Z,5.60
2019-03-05T23:18:15.455Z,5.40
2019-03-05T23:20:44.150Z,4.90
2019-03-05T23:23:12.721Z,3.80
2019-03-05T23:25:41.275Z,4.23
2019-03-05T23:28:09.859Z,3.83
2019-03-05T23:30:38.699Z,4.83
2019-03-05T23:33:07.343Z,2.90
2019-03-05T23:35:35.901Z,3.03
2019-03-05T23:38:04.546Z,6.40
2019-03-05T23:40:33.170Z,4.70
2019-03-05T23:43:01.941Z,3.17
2019-03-05T23:45:30.502Z,3.30
2019-03-05T23:47:59.073Z,4.30
2019-03-05T23:50:27.626Z,5.97
2019-03-05T23:52:56.850Z,5.07
2019-03-05T23:55:25.423Z,6.03
2019-03-05T23:57:53.970Z,4.73
