createdAt,value
2023-03-26T00:01:58.660Z,98.25
2023-03-26T00:06:51.461Z,97.79
2023-03-26T00:11:46.861Z,97.39
2023-03-26T00:16:46.494Z,97.95
2023-03-26T00:21:38.455Z,96.67
2023-03-26T00:26:31.878Z,97.64
2023-03-26T00:31:25.376Z,98.13
2023-03-26T00:36:18.598Z,98.18
2023-03-26T00:41:27.238Z,100.00
2023-03-26T00:46:20.062Z,99.71
2023-03-26T00:56:22.256Z,100.00
2023-03-26T01:27:52.811Z,100.00
2023-03-26T01:33:02.059Z,97.65
2023-03-26T01:49:07.245Z,95.97
2023-03-26T01:54:02.250Z,98.37
2023-03-26T01:59:30.153Z,100.00
2023-03-26T02:10:07.216Z,100.00
2023-03-26T02:15:02.704Z,100.00
2023-03-26T02:19:55.234Z,100.00
2023-03-26T02:24:48.023Z,100.00
2023-03-26T02:29:40.825Z,100.00
2023-03-26T02:34:32.593Z,100.00
2023-03-26T02:39:26.033Z,100.00
2023-03-26T02:44:17.718Z,100.00
2023-03-26T02:49:09.480Z,99.67
2023-03-26T02:54:02.148Z,100.00
2023-03-26T02:58:54.170Z,99.61
2023-03-26T03:03:49.004Z,100.00
2023-03-26T03:08:41.528Z,100.00
2023-03-26T03:13:33.220Z,100.00
2023-03-26T03:18:25.028Z,100.00
2023-03-26T03:23:17.205Z,100.00
2023-03-26T03:28:09.476Z,100.00
2023-03-26T03:33:02.351Z,100.00
2023-03-26T03:37:54.223Z,100.00
2023-03-26T03:42:47.090Z,100.00
2023-03-26T03:47:38.847Z,100.00
2023-03-26T03:52:30.604Z,100.00
2023-03-26T03:57:22.289Z,100.00
2023-03-26T04:02:14.225Z,100.00
2023-03-26T04:07:06.479Z,100.00
2023-03-26T04:11:58.295Z,100.00
2023-03-26T04:16:50.122Z,100.00
2023-03-26T04:21:42.811Z,100.00
2023-03-26T04:26:35.597Z,100.00
2023-03-26T04:31:32.215Z,100.00
2023-03-26T04:36:30.090Z,100.00
2023-03-26T04:41:27.565Z,100.00
2023-03-26T04:46:24.557Z,100.00
2023-03-26T04:51:21.836Z,100.00
2023-03-26T04:56:36.017Z,100.00
2023-03-26T05:01:30.994Z,100.00
2023-03-26T05:06:22.856Z,100.00
2023-03-26T05:11:14.530Z,100.00
2023-03-26T05:16:06.577Z,100.00
2023-03-26T05:20:58.347Z,100.00
2023-03-26T05:25:50.180Z,100.00
2023-03-26T05:30:43.496Z,100.00
2023-03-26T05:35:35.271Z,100.00
2023-03-26T05:40:26.996Z,100.00
2023-03-26T05:45:18.782Z,100.00
2023-03-26T05:50:11.251Z,100.00
2023-03-26T05:55:03.646Z,100.00
2023-03-26T05:59:58.597Z,100.00
2023-03-26T06:04:50.805Z,100.00
2023-03-26T06:09:44.146Z,100.00
2023-03-26T06:14:36.819Z,100.00
2023-03-26T06:19:28.784Z,100.00
2023-03-26T06:24:21.691Z,100.00
2023-03-26T06:29:15.621Z,100.00
2023-03-26T06:34:08.349Z,100.00
2023-03-26T06:39:00.475Z,100.00
2023-03-26T06:43:59.829Z,100.00
2023-03-26T06:48:51.996Z,100.00
2023-03-26T06:53:43.669Z,100.00
2023-03-26T06:58:36.150Z,100.00
2023-03-26T07:03:28.146Z,100.00
2023-03-26T07:08:20.713Z,100.00
2023-03-26T07:13:12.564Z,100.00
2023-03-26T07:18:04.761Z,100.00
2023-03-26T07:22:57.913Z,100.00
2023-03-26T07:28:06.726Z,100.00
2023-03-26T07:33:29.260Z,100.00
2023-03-26T07:38:48.652Z,100.00
2023-03-26T07:43:55.239Z,100.00
2023-03-26T07:48:51.722Z,100.00
2023-03-26T07:53:43.938Z,100.00
2023-03-26T07:59:14.541Z,100.00
2023-03-26T08:04:36.948Z,100.00
2023-03-26T08:10:19.234Z,100.00
2023-03-26T08:15:57.626Z,100.00
2023-03-26T08:20:54.359Z,100.00
2023-03-26T08:26:21.643Z,100.00
2023-03-26T08:31:15.770Z,100.00
2023-03-26T08:36:09.228Z,100.00
2023-03-26T08:41:18.617Z,100.00
2023-03-26T08:47:09.203Z,100.00
2023-03-26T08:52:38.866Z,100.00
2023-03-26T08:58:20.917Z,100.00
2023-03-26T09:03:35.913Z,100.00
2023-03-26T09:09:19.292Z,100.00
2023-03-26T09:19:57.477Z,100.00
2023-03-26T09:25:15.519Z,100.00
2023-03-26T09:30:45.745Z,100.00
2023-03-26T09:35:43.924Z,100.00
2023-03-26T09:40:43.785Z,100.00
2023-03-26T09:46:18.773Z,100.00
2023-03-26T09:51:35.920Z,99.70
2023-03-26T09:56:57.669Z,100.00
2023-03-26T10:02:13.936Z,100.00
2023-03-26T10:07:15.182Z,100.00
2023-03-26T10:12:22.178Z,100.00
2023-03-26T10:17:58.646Z,100.00
2023-03-26T10:23:40.285Z,100.00
2023-03-26T10:29:09.918Z,100.00
2023-03-26T10:34:40.627Z,100.00
2023-03-26T10:39:59.453Z,98.74
2023-03-26T10:45:13.913Z,96.45
2023-03-26T10:50:31.541Z,95.84
2023-03-26T11:00:57.980Z,94.27
2023-03-26T11:06:38.778Z,93.60
2023-03-26T11:11:45.484Z,90.49
2023-03-26T11:17:40.120Z,89.49
2023-03-26T11:22:53.059Z,88.01
2023-03-26T11:28:09.402Z,87.81
2023-03-26T11:33:09.527Z,85.57
2023-03-26T11:38:26.360Z,85.56
2023-03-26T11:43:28.844Z,85.28
2023-03-26T11:48:46.167Z,84.84
2023-03-26T11:53:39.565Z,83.17
2023-03-26T11:58:54.871Z,81.55
2023-03-26T12:04:07.438Z,80.11
2023-03-26T12:08:59.888Z,80.21
2023-03-26T12:13:58.519Z,78.16
2023-03-26T12:24:36.256Z,75.06
2023-03-26T12:29:34.140Z,74.08
2023-03-26T12:34:38.150Z,70.40
2023-03-26T12:40:07.821Z,67.92
2023-03-26T12:49:52.873Z,60.96
2023-03-26T12:55:22.541Z,58.24
2023-03-26T13:01:05.964Z,59.03
2023-03-26T13:06:27.378Z,58.67
2023-03-26T13:11:51.536Z,60.22
2023-03-26T13:17:14.384Z,61.77
2023-03-26T13:22:28.586Z,61.57
2023-03-26T13:28:06.179Z,59.88
2023-03-26T13:33:29.214Z,61.64
2023-03-26T13:38:58.875Z,60.93
2023-03-26T13:44:23.052Z,58.82
2023-03-26T13:49:37.734Z,59.40
2023-03-26T13:54:57.223Z,59.39
2023-03-26T14:00:22.989Z,61.72
2023-03-26T14:11:30.664Z,65.46
2023-03-26T14:16:38.239Z,68.32
2023-03-26T14:22:01.544Z,67.15
2023-03-26T14:27:24.008Z,70.99
2023-03-26T14:32:15.607Z,75.42
2023-03-26T14:37:52.874Z,75.56
2023-03-26T14:42:55.262Z,74.73
2023-03-26T14:48:38.719Z,77.42
2023-03-26T14:53:38.002Z,84.50
2023-03-26T14:59:13.813Z,85.87
2023-03-26T15:04:43.481Z,89.89
2023-03-26T15:16:08.624Z,96.64
2023-03-26T15:21:40.429Z,100.00
2023-03-26T15:32:17.513Z,100.00
2023-03-26T15:37:48.554Z,100.00
2023-03-26T15:43:01.462Z,100.00
2023-03-26T15:48:03.784Z,100.00
2023-03-26T15:53:39.349Z,100.00
2023-03-26T15:58:53.373Z,100.00
2023-03-26T16:04:06.892Z,100.00
2023-03-26T16:09:32.511Z,100.00
2023-03-26T16:14:36.258Z,100.00
2023-03-26T16:20:10.003Z,100.00
2023-03-26T16:30:38.503Z,100.00
2023-03-26T16:35:49.193Z,100.00
2023-03-26T16:41:20.552Z,100.00
2023-03-26T16:46:32.364Z,100.00
2023-03-26T16:51:48.476Z,100.00
2023-03-26T16:57:00.203Z,100.00
2023-03-26T17:02:13.575Z,100.00
2023-03-26T17:12:52.273Z,100.00
2023-03-26T17:18:18.675Z,100.00
2023-03-26T17:23:27.295Z,100.00
2023-03-26T17:34:54.326Z,95.08
2023-03-26T17:39:56.997Z,95.15
2023-03-26T18:07:53.929Z,97.07
2023-03-26T18:18:35.298Z,98.04
2023-03-26T18:23:41.376Z,97.74
2023-03-26T18:28:42.049Z,97.28
2023-03-26T18:33:51.901Z,98.64
2023-03-26T18:43:51.214Z,98.13
2023-03-26T18:48:45.048Z,98.33
2023-03-26T18:53:51.069Z,98.90
2023-03-26T18:58:51.625Z,99.15
2023-03-26T19:03:51.239Z,98.87
2023-03-26T19:08:47.215Z,99.18
2023-03-26T19:24:00.783Z,98.95
2023-03-26T19:28:56.511Z,99.19
2023-03-26T19:34:19.876Z,97.97
2023-03-26T19:39:12.895Z,97.63
2023-03-26T19:44:29.055Z,98.62
2023-03-26T19:49:31.897Z,99.26
2023-03-26T19:54:25.088Z,98.86
2023-03-26T19:59:16.780Z,99.21
2023-03-26T20:04:12.206Z,100.00
2023-03-26T20:09:04.039Z,99.13
2023-03-26T20:13:55.823Z,99.23
2023-03-26T20:18:47.592Z,99.38
2023-03-26T20:23:43.065Z,98.38
2023-03-26T20:28:42.355Z,98.96
2023-03-26T20:33:40.266Z,98.06
2023-03-26T20:38:39.510Z,96.39
2023-03-26T20:43:32.148Z,97.71
2023-03-26T20:53:35.875Z,98.64
2023-03-26T20:58:31.427Z,98.89
2023-03-26T21:03:24.071Z,100.00
2023-03-26T21:08:19.291Z,99.79
2023-03-26T21:13:57.222Z,97.46
2023-03-26T21:18:49.565Z,96.65
2023-03-26T21:24:40.863Z,98.00
2023-03-26T21:29:40.630Z,98.46
2023-03-26T21:34:35.008Z,98.74
2023-03-26T21:39:27.969Z,100.00
2023-03-26T21:44:21.303Z,100.00
2023-03-26T21:49:16.252Z,100.00
2023-03-26T21:54:30.680Z,100.00
2023-03-26T21:59:40.221Z,100.00
2023-03-26T22:04:49.787Z,100.00
2023-03-26T22:09:43.575Z,100.00
2023-03-26T22:14:35.773Z,100.00
2023-03-26T22:19:28.578Z,100.00
2023-03-26T22:24:21.862Z,100.00
2023-03-26T22:29:14.466Z,100.00
2023-03-26T22:34:06.586Z,100.00
2023-03-26T22:39:00.606Z,100.00
2023-03-26T22:43:59.569Z,100.00
2023-03-26T22:48:53.151Z,100.00
2023-03-26T22:53:45.811Z,100.00
2023-03-26T22:58:37.971Z,100.00
2023-03-26T23:41:10.981Z,100.00
2023-03-26T23:57:15.637Z,100.00
