createdAt,value
2017-11-30T00:00:04.639Z,99.90
2017-11-30T00:02:32.986Z,99.90
2017-11-30T00:05:01.314Z,99.90
2017-11-30T00:07:29.650Z,99.90
2017-11-30T00:09:58.722Z,99.90
2017-11-30T00:12:27.826Z,99.90
2017-11-30T00:14:56.271Z,99.90
2017-11-30T00:17:24.617Z,99.90
2017-11-30T00:19:52.919Z,99.90
2017-11-30T00:22:21.290Z,99.90
2017-11-30T00:24:49.659Z,99.90
2017-11-30T00:27:17.984Z,99.90
2017-11-30T00:29:46.317Z,99.90
2017-11-30T00:32:14.677Z,99.90
2017-11-30T00:34:43.002Z,99.90
2017-11-30T00:37:12.148Z,99.90
2017-11-30T00:39:42.034Z,99.90
2017-11-30T00:45:04.100Z,99.90
2017-11-30T00:47:32.406Z,99.90
2017-11-30T00:50:00.739Z,99.90
2017-11-30T00:52:29.048Z,99.90
2017-11-30T00:54:57.376Z,99.90
2017-11-30T00:57:26.475Z,99.90
2017-11-30T00:59:54.810Z,99.90
2017-11-30T01:02:23.128Z,99.90
2017-11-30T01:04:51.429Z,99.90
2017-11-30T01:07:19.761Z,99.90
2017-11-30T01:09:48.070Z,99.90
2017-11-30T01:12:16.437Z,99.90
2017-11-30T01:14:44.747Z,99.90
2017-11-30T01:17:13.190Z,99.90
2017-11-30T01:19:41.534Z,99.90
2017-11-30T01:22:09.854Z,99.90
2017-11-30T01:24:38.190Z,99.90
2017-11-30T01:27:06.621Z,99.90
2017-11-30T01:29:34.956Z,99.90
2017-11-30T01:32:03.327Z,99.90
2017-11-30T01:34:31.642Z,99.90
2017-11-30T01:37:00.006Z,99.90
2017-11-30T01:39:28.313Z,99.90
2017-11-30T01:41:56.642Z,99.90
2017-11-30T01:44:24.980Z,99.90
2017-11-30T01:46:53.359Z,99.90
2017-11-30T01:49:21.674Z,99.90
2017-11-30T01:51:50.027Z,99.90
2017-11-30T01:54:18.415Z,99.90
2017-11-30T01:56:46.764Z,99.90
2017-11-30T01:59:15.095Z,99.90
2017-11-30T02:01:43.471Z,99.90
2017-11-30T02:04:11.790Z,99.90
2017-11-30T02:06:40.128Z,99.90
2017-11-30T02:09:08.734Z,99.90
2017-11-30T02:11:37.100Z,99.90
2017-11-30T02:14:06.246Z,99.90
2017-11-30T02:16:34.645Z,99.90
2017-11-30T02:19:02.978Z,99.90
2017-11-30T02:21:32.086Z,99.90
2017-11-30T02:24:00.392Z,99.90
2017-11-30T02:26:29.502Z,99.90
2017-11-30T02:28:57.843Z,99.90
2017-11-30T02:31:27.015Z,99.90
2017-11-30T02:33:55.351Z,99.90
2017-11-30T02:36:23.700Z,99.90
2017-11-30T02:38:52.083Z,99.90
2017-11-30T02:41:20.423Z,99.90
2017-11-30T02:43:48.776Z,99.90
2017-11-30T02:46:17.093Z,99.90
2017-11-30T02:48:46.342Z,99.90
2017-11-30T02:51:14.669Z,99.90
2017-11-30T02:53:42.971Z,99.90
2017-11-30T02:56:12.125Z,99.90
2017-11-30T02:58:40.450Z,99.90
2017-11-30T03:01:08.776Z,99.90
2017-11-30T03:03:37.358Z,99.90
2017-11-30T03:06:05.695Z,99.90
2017-11-30T03:08:34.009Z,99.90
2017-11-30T03:11:02.375Z,99.90
2017-11-30T03:13:30.707Z,99.90
2017-11-30T03:15:59.014Z,99.90
2017-11-30T03:18:27.342Z,99.90
2017-11-30T03:20:57.427Z,99.90
2017-11-30T03:23:27.168Z,99.90
2017-11-30T03:25:57.012Z,99.90
2017-11-30T03:28:25.327Z,99.90
2017-11-30T03:30:54.438Z,99.90
2017-11-30T03:33:22.832Z,99.90
2017-11-30T03:35:51.149Z,99.90
2017-11-30T03:38:19.455Z,99.90
2017-11-30T03:40:48.562Z,99.90
2017-11-30T03:43:16.866Z,99.90
2017-11-30T03:45:45.934Z,99.90
2017-11-30T03:48:15.040Z,99.90
2017-11-30T03:50:43.396Z,99.90
2017-11-30T03:53:11.705Z,99.90
2017-11-30T03:55:40.032Z,99.90
2017-11-30T03:58:08.379Z,99.90
2017-11-30T04:00:36.687Z,99.90
2017-11-30T04:03:04.995Z,99.90
2017-11-30T04:05:33.353Z,99.90
2017-11-30T04:08:01.655Z,99.90
2017-11-30T04:10:30.027Z,99.90
2017-11-30T04:12:58.471Z,99.90
2017-11-30T04:15:26.815Z,99.90
2017-11-30T04:17:55.122Z,99.90
2017-11-30T04:20:23.562Z,99.90
2017-11-30T04:22:51.872Z,99.90
2017-11-30T04:25:20.948Z,99.90
2017-11-30T04:27:49.305Z,99.90
2017-11-30T04:30:17.673Z,99.90
2017-11-30T04:32:46.014Z,99.90
2017-11-30T04:35:14.332Z,99.90
2017-11-30T04:37:43.451Z,99.90
2017-11-30T04:40:11.803Z,99.90
2017-11-30T04:42:40.102Z,99.90
2017-11-30T04:45:09.170Z,99.90
2017-11-30T04:47:38.281Z,99.90
2017-11-30T04:50:06.593Z,99.90
2017-11-30T04:52:34.928Z,99.90
2017-11-30T04:55:03.997Z,99.90
2017-11-30T04:57:32.323Z,99.90
2017-11-30T05:00:00.680Z,99.90
2017-11-30T05:02:28.978Z,99.90
2017-11-30T05:04:57.318Z,99.90
2017-11-30T05:07:25.653Z,99.90
2017-11-30T05:09:53.940Z,99.90
2017-11-30T05:12:22.262Z,99.90
2017-11-30T05:14:51.375Z,99.90
2017-11-30T05:17:19.672Z,99.90
2017-11-30T05:19:47.964Z,99.90
2017-11-30T05:22:17.048Z,99.90
2017-11-30T05:24:45.343Z,99.90
2017-11-30T05:27:13.679Z,99.90
2017-11-30T05:29:42.000Z,99.90
2017-11-30T05:32:10.292Z,99.90
2017-11-30T05:34:39.387Z,99.90
2017-11-30T05:37:08.405Z,99.90
2017-11-30T05:39:36.744Z,99.90
2017-11-30T05:42:06.121Z,99.90
2017-11-30T05:44:34.416Z,99.90
2017-11-30T05:47:03.736Z,99.90
2017-11-30T05:49:32.045Z,99.90
2017-11-30T05:52:00.340Z,99.90
2017-11-30T05:54:28.672Z,99.90
2017-11-30T05:56:56.960Z,99.90
2017-11-30T05:59:26.100Z,99.90
2017-11-30T06:01:55.459Z,99.90
2017-11-30T06:04:23.798Z,99.90
2017-11-30T06:06:52.120Z,99.90
2017-11-30T06:09:20.456Z,99.90
2017-11-30T06:11:48.787Z,99.90
2017-11-30T06:14:17.106Z,99.90
2017-11-30T06:16:45.447Z,99.90
2017-11-30T06:19:13.739Z,99.90
2017-11-30T06:21:42.091Z,99.90
2017-11-30T06:24:10.414Z,99.90
2017-11-30T06:26:38.732Z,99.90
2017-11-30T06:29:07.916Z,99.90
2017-11-30T06:31:36.669Z,99.90
2017-11-30T06:34:04.980Z,99.90
2017-11-30T06:36:33.327Z,99.90
2017-11-30T06:39:03.670Z,99.90
2017-11-30T06:41:33.716Z,99.90
2017-11-30T06:44:02.838Z,99.90
2017-11-30T06:46:31.141Z,99.90
2017-11-30T06:48:59.472Z,99.90
2017-11-30T06:51:27.782Z,99.90
2017-11-30T06:53:56.148Z,99.90
2017-11-30T06:56:26.165Z,99.90
2017-11-30T06:58:54.475Z,99.90
2017-11-30T07:01:22.767Z,99.90
2017-11-30T07:03:51.068Z,99.90
2017-11-30T07:06:19.350Z,99.90
2017-11-30T07:08:47.656Z,99.90
2017-11-30T07:11:15.966Z,99.90
2017-11-30T07:13:44.286Z,99.90
2017-11-30T07:16:12.586Z,99.90
2017-11-30T07:18:40.941Z,99.90
2017-11-30T07:21:09.268Z,99.90
2017-11-30T07:23:37.728Z,99.90
2017-11-30T07:26:06.574Z,99.90
2017-11-30T07:28:34.872Z,99.90
2017-11-30T07:31:03.208Z,99.90
2017-11-30T07:33:31.533Z,99.90
2017-11-30T07:35:59.844Z,99.90
2017-11-30T07:38:32.561Z,99.90
2017-11-30T07:41:00.888Z,99.90
2017-11-30T07:43:29.956Z,99.90
2017-11-30T07:45:58.259Z,99.90
2017-11-30T07:48:26.578Z,99.90
2017-11-30T07:50:54.903Z,99.90
2017-11-30T07:53:23.230Z,99.90
2017-11-30T07:55:51.525Z,99.90
2017-11-30T07:58:19.919Z,99.90
2017-11-30T08:00:48.332Z,99.90
2017-11-30T08:03:16.663Z,99.90
2017-11-30T08:05:46.145Z,99.90
2017-11-30T08:08:15.194Z,99.90
2017-11-30T08:10:43.506Z,99.90
2017-11-30T08:13:11.844Z,99.90
2017-11-30T08:15:40.948Z,99.90
2017-11-30T08:18:09.252Z,99.90
2017-11-30T08:20:37.538Z,99.90
2017-11-30T08:23:05.889Z,99.90
2017-11-30T08:25:34.195Z,99.90
2017-11-30T08:28:02.502Z,99.90
2017-11-30T08:30:30.825Z,99.90
2017-11-30T08:32:59.117Z,96.70
2017-11-30T08:35:27.409Z,96.30
2017-11-30T08:37:55.747Z,95.10
2017-11-30T08:40:24.043Z,95.80
2017-11-30T08:42:53.344Z,96.60
2017-11-30T08:45:21.664Z,97.00
2017-11-30T08:47:49.984Z,89.60
2017-11-30T08:50:19.072Z,84.30
2017-11-30T08:52:47.380Z,84.10
2017-11-30T08:55:15.665Z,82.30
2017-11-30T08:57:43.968Z,83.70
2017-11-30T09:00:12.266Z,87.50
2017-11-30T09:02:40.572Z,85.40
2017-11-30T09:05:08.885Z,85.60
2017-11-30T09:07:37.896Z,86.20
2017-11-30T09:10:06.224Z,88.10
2017-11-30T09:12:34.570Z,87.80
2017-11-30T09:15:02.898Z,85.30
2017-11-30T09:17:31.217Z,88.20
2017-11-30T09:19:59.537Z,87.50
2017-11-30T09:22:27.817Z,88.00
2017-11-30T09:24:56.125Z,86.20
2017-11-30T09:27:24.415Z,89.30
2017-11-30T09:29:52.732Z,90.00
2017-11-30T09:32:21.032Z,89.80
2017-11-30T09:34:49.356Z,90.80
2017-11-30T09:37:17.674Z,89.80
2017-11-30T09:39:50.116Z,90.40
2017-11-30T09:42:18.441Z,90.50
2017-11-30T09:44:46.721Z,89.70
2017-11-30T09:47:15.093Z,93.10
2017-11-30T09:49:43.399Z,92.90
2017-11-30T09:52:11.745Z,91.00
2017-11-30T09:54:40.080Z,90.30
2017-11-30T09:57:08.403Z,89.30
2017-11-30T09:59:36.694Z,88.40
2017-11-30T10:02:05.017Z,87.50
2017-11-30T10:04:33.309Z,88.20
2017-11-30T10:07:01.605Z,90.10
2017-11-30T10:09:29.921Z,91.80
2017-11-30T10:11:58.250Z,90.70
2017-11-30T10:14:26.566Z,91.20
2017-11-30T10:16:58.712Z,93.90
2017-11-30T10:19:27.045Z,93.40
2017-11-30T10:21:55.401Z,92.70
2017-11-30T10:24:23.703Z,92.70
2017-11-30T10:26:52.027Z,94.60
2017-11-30T10:29:20.307Z,92.70
2017-11-30T10:31:48.638Z,93.50
2017-11-30T10:34:16.943Z,90.80
2017-11-30T10:36:45.228Z,90.70
2017-11-30T10:39:13.598Z,91.70
2017-11-30T10:41:41.924Z,90.50
2017-11-30T10:44:10.303Z,91.70
2017-11-30T10:46:39.561Z,94.50
2017-11-30T10:49:08.831Z,94.70
2017-11-30T10:51:37.139Z,94.40
2017-11-30T10:54:06.212Z,93.80
2017-11-30T10:56:34.523Z,93.60
2017-11-30T10:59:07.741Z,93.00
2017-11-30T11:01:36.082Z,93.30
2017-11-30T11:04:04.499Z,95.30
2017-11-30T11:06:32.811Z,95.20
2017-11-30T11:09:03.087Z,91.70
2017-11-30T11:11:31.417Z,90.90
2017-11-30T11:13:59.717Z,89.00
2017-11-30T11:16:28.802Z,84.80
2017-11-30T11:18:57.109Z,84.70
2017-11-30T11:21:25.448Z,86.30
2017-11-30T11:23:59.237Z,87.80
2017-11-30T11:26:27.543Z,87.60
2017-11-30T11:28:55.863Z,87.30
2017-11-30T11:31:24.158Z,90.00
2017-11-30T11:33:52.458Z,89.30
2017-11-30T11:36:20.755Z,87.50
2017-11-30T11:38:49.064Z,88.80
2017-11-30T11:41:17.362Z,86.90
2017-11-30T11:43:45.667Z,86.40
2017-11-30T11:46:13.993Z,86.60
2017-11-30T11:48:42.334Z,86.90
2017-11-30T11:51:10.626Z,87.10
2017-11-30T11:53:38.951Z,87.00
2017-11-30T11:56:07.255Z,85.90
2017-11-30T11:58:35.547Z,86.90
2017-11-30T12:01:03.874Z,85.90
2017-11-30T12:03:32.192Z,85.90
2017-11-30T12:06:01.243Z,84.30
2017-11-30T12:08:29.640Z,84.20
2017-11-30T12:10:57.948Z,86.50
2017-11-30T12:13:26.255Z,88.90
2017-11-30T12:15:54.566Z,88.50
2017-11-30T12:18:22.856Z,89.00
2017-11-30T12:20:51.159Z,89.00
2017-11-30T12:23:19.477Z,91.20
2017-11-30T12:25:47.808Z,92.00
2017-11-30T12:28:16.096Z,92.90
2017-11-30T12:30:44.411Z,94.20
2017-11-30T12:33:12.792Z,94.20
2017-11-30T12:35:41.091Z,96.30
2017-11-30T12:38:09.441Z,97.20
2017-11-30T12:40:37.809Z,98.30
2017-11-30T12:43:06.160Z,99.20
2017-11-30T12:45:34.500Z,99.70
2017-11-30T12:48:02.918Z,99.50
2017-11-30T12:50:31.252Z,99.90
2017-11-30T12:53:00.295Z,99.90
2017-11-30T12:55:28.659Z,99.90
2017-11-30T13:00:56.462Z,99.90
2017-11-30T13:03:24.772Z,99.90
2017-11-30T13:05:53.148Z,99.90
2017-11-30T13:08:21.438Z,99.90
2017-11-30T13:10:49.749Z,99.80
2017-11-30T13:13:18.064Z,98.60
2017-11-30T13:15:46.515Z,98.10
2017-11-30T13:18:15.583Z,98.80
2017-11-30T13:20:43.864Z,98.50
2017-11-30T13:23:12.183Z,97.70
2017-11-30T13:25:40.468Z,98.20
2017-11-30T13:28:08.855Z,98.30
2017-11-30T13:30:37.914Z,99.90
2017-11-30T13:33:06.221Z,99.70
2017-11-30T13:35:34.548Z,99.90
2017-11-30T13:38:02.841Z,96.50
2017-11-30T13:40:31.163Z,97.80
2017-11-30T13:43:00.225Z,98.60
2017-11-30T13:45:28.540Z,98.40
2017-11-30T13:47:56.865Z,98.10
2017-11-30T13:50:25.170Z,97.00
2017-11-30T13:52:53.454Z,96.90
2017-11-30T13:55:21.765Z,97.30
2017-11-30T13:57:50.142Z,96.60
2017-11-30T14:00:18.436Z,95.80
2017-11-30T14:02:46.745Z,95.20
2017-11-30T14:05:15.074Z,96.70
2017-11-30T14:07:43.360Z,95.70
2017-11-30T14:10:11.680Z,96.90
2017-11-30T14:12:39.967Z,95.70
2017-11-30T14:15:08.298Z,96.40
2017-11-30T14:17:36.586Z,97.40
2017-11-30T14:20:04.980Z,96.30
2017-11-30T14:22:33.302Z,96.30
2017-11-30T14:25:01.663Z,96.80
2017-11-30T14:27:30.022Z,98.10
2017-11-30T14:29:58.334Z,96.80
2017-11-30T14:32:26.666Z,97.00
2017-11-30T14:34:54.949Z,97.20
2017-11-30T14:37:24.037Z,97.20
2017-11-30T14:39:52.349Z,96.90
2017-11-30T14:42:20.661Z,97.00
2017-11-30T14:44:48.967Z,97.60
2017-11-30T14:47:17.357Z,98.10
2017-11-30T14:49:45.695Z,97.50
2017-11-30T14:52:14.752Z,97.20
2017-11-30T14:54:43.084Z,97.00
2017-11-30T14:57:11.388Z,97.80
2017-11-30T14:59:39.711Z,98.30
2017-11-30T15:02:08.798Z,97.50
2017-11-30T15:04:37.107Z,97.30
2017-11-30T15:07:05.406Z,98.10
2017-11-30T15:09:33.750Z,97.60
2017-11-30T15:12:02.049Z,98.20
2017-11-30T15:14:31.100Z,99.20
2017-11-30T15:16:59.422Z,98.90
2017-11-30T15:19:27.904Z,98.80
2017-11-30T15:21:56.273Z,99.20
2017-11-30T15:24:24.564Z,99.60
2017-11-30T15:26:53.667Z,99.90
2017-11-30T15:29:21.948Z,99.90
2017-11-30T15:31:50.248Z,99.90
2017-11-30T15:34:18.576Z,99.90
2017-11-30T15:36:47.653Z,99.90
2017-11-30T15:39:16.001Z,99.90
2017-11-30T15:41:44.336Z,99.90
2017-11-30T15:44:12.637Z,99.60
2017-11-30T15:46:40.975Z,99.60
2017-11-30T15:49:09.285Z,99.50
2017-11-30T15:51:37.573Z,99.90
2017-11-30T15:54:05.884Z,99.70
2017-11-30T15:56:34.197Z,99.90
2017-11-30T15:59:09.837Z,99.90
2017-11-30T16:01:38.998Z,99.90
2017-11-30T16:04:08.163Z,99.90
2017-11-30T16:06:37.089Z,99.90
2017-11-30T16:09:07.077Z,99.90
2017-11-30T16:11:35.780Z,99.90
2017-11-30T16:14:04.146Z,99.90
2017-11-30T16:16:32.459Z,99.90
2017-11-30T16:19:01.710Z,99.90
2017-11-30T16:21:32.905Z,99.90
2017-11-30T16:24:08.490Z,99.90
2017-11-30T16:26:37.904Z,99.90
2017-11-30T16:29:06.948Z,99.90
2017-11-30T16:31:35.248Z,99.90
2017-11-30T16:34:09.360Z,99.90
2017-11-30T16:36:39.454Z,99.90
2017-11-30T16:39:08.978Z,99.90
2017-11-30T16:41:37.938Z,99.90
2017-11-30T16:44:06.845Z,99.90
2017-11-30T16:46:36.210Z,99.90
2017-11-30T16:49:04.491Z,99.90
2017-11-30T16:51:32.900Z,99.90
2017-11-30T16:54:02.120Z,99.90
2017-11-30T16:56:30.421Z,99.90
2017-11-30T16:58:59.703Z,99.90
2017-11-30T17:01:28.720Z,99.90
2017-11-30T17:03:57.011Z,99.90
2017-11-30T17:06:40.037Z,99.90
2017-11-30T17:09:13.047Z,99.90
2017-11-30T17:11:42.189Z,99.90
2017-11-30T17:14:10.536Z,99.90
2017-11-30T17:16:39.005Z,99.90
2017-11-30T17:21:54.670Z,99.90
2017-11-30T17:24:23.135Z,99.90
2017-11-30T17:27:07.932Z,99.90
2017-11-30T17:29:37.040Z,99.90
2017-11-30T17:32:06.112Z,99.90
2017-11-30T17:34:35.251Z,99.90
2017-11-30T17:37:03.544Z,99.90
2017-11-30T17:39:31.837Z,99.90
2017-11-30T17:42:00.260Z,99.90
2017-11-30T17:44:28.582Z,99.90
2017-11-30T17:46:57.697Z,99.90
2017-11-30T17:49:26.757Z,99.90
2017-11-30T17:51:55.055Z,99.90
2017-11-30T17:54:23.337Z,99.90
2017-11-30T17:56:51.682Z,99.90
2017-11-30T17:59:20.727Z,99.90
2017-11-30T18:01:49.014Z,99.90
2017-11-30T18:04:17.353Z,99.90
2017-11-30T18:06:45.649Z,99.90
2017-11-30T18:09:14.661Z,99.90
2017-11-30T18:11:43.026Z,99.90
2017-11-30T18:14:11.321Z,99.90
2017-11-30T18:16:40.416Z,99.90
2017-11-30T18:19:08.908Z,99.90
2017-11-30T18:21:37.226Z,99.90
2017-11-30T18:24:06.327Z,99.90
2017-11-30T18:26:34.664Z,99.90
2017-11-30T18:29:03.723Z,99.90
2017-11-30T18:31:32.826Z,99.90
2017-11-30T18:34:01.160Z,99.90
2017-11-30T18:36:30.220Z,99.90
2017-11-30T18:38:58.624Z,99.90
2017-11-30T18:41:26.980Z,99.90
2017-11-30T18:43:55.301Z,99.90
2017-11-30T18:46:24.381Z,99.90
2017-11-30T18:48:53.474Z,99.90
2017-11-30T18:51:21.861Z,99.90
2017-11-30T18:53:50.216Z,99.90
2017-11-30T18:56:18.517Z,99.90
2017-11-30T18:58:46.813Z,99.90
2017-11-30T19:01:15.141Z,99.90
2017-11-30T19:03:44.375Z,99.90
2017-11-30T19:06:14.133Z,99.90
2017-11-30T19:08:42.522Z,99.90
2017-11-30T19:11:11.582Z,99.90
2017-11-30T19:13:40.691Z,99.90
2017-11-30T19:16:08.992Z,99.90
2017-11-30T19:18:37.288Z,99.90
2017-11-30T19:21:05.632Z,99.90
2017-11-30T19:23:33.999Z,99.90
2017-11-30T19:26:02.293Z,99.90
2017-11-30T19:28:31.375Z,99.90
2017-11-30T19:30:59.710Z,99.90
2017-11-30T19:33:28.005Z,99.90
2017-11-30T19:35:56.306Z,99.90
2017-11-30T19:38:25.451Z,99.90
2017-11-30T19:40:53.761Z,99.90
2017-11-30T19:43:22.086Z,99.90
2017-11-30T19:45:51.192Z,99.90
2017-11-30T19:48:19.512Z,99.90
2017-11-30T19:50:48.597Z,99.90
2017-11-30T19:53:16.924Z,99.90
2017-11-30T19:55:45.236Z,99.90
2017-11-30T19:58:14.241Z,99.90
2017-11-30T20:00:43.332Z,99.90
2017-11-30T20:03:12.698Z,99.90
2017-11-30T20:05:40.985Z,99.90
2017-11-30T20:08:09.306Z,99.90
2017-11-30T20:10:38.417Z,99.90
2017-11-30T20:13:06.738Z,99.90
2017-11-30T20:15:35.851Z,99.90
2017-11-30T20:18:04.208Z,99.90
2017-11-30T20:20:32.523Z,99.90
2017-11-30T20:23:01.695Z,99.90
2017-11-30T20:25:30.784Z,99.90
2017-11-30T20:27:59.085Z,99.90
2017-11-30T20:30:27.448Z,99.90
2017-11-30T20:32:55.750Z,99.90
2017-11-30T20:35:24.808Z,99.90
2017-11-30T20:37:53.263Z,99.90
2017-11-30T20:40:21.609Z,99.90
2017-11-30T20:42:49.932Z,99.90
2017-11-30T20:45:19.032Z,99.90
2017-11-30T20:47:47.384Z,99.90
2017-11-30T20:50:16.509Z,99.90
2017-11-30T20:52:45.778Z,99.90
2017-11-30T20:55:15.082Z,99.90
2017-11-30T20:57:43.419Z,99.90
2017-11-30T21:00:11.710Z,99.90
2017-11-30T21:02:40.059Z,99.90
2017-11-30T21:05:08.352Z,99.90
2017-11-30T21:07:37.439Z,99.90
2017-11-30T21:10:05.793Z,99.90
2017-11-30T21:12:34.079Z,99.90
2017-11-30T21:15:02.378Z,99.90
2017-11-30T21:17:31.482Z,99.90
2017-11-30T21:19:59.788Z,99.90
2017-11-30T21:22:28.114Z,99.90
2017-11-30T21:24:56.489Z,99.90
2017-11-30T21:27:24.801Z,99.90
2017-11-30T21:29:53.876Z,99.90
2017-11-30T21:32:22.971Z,99.90
2017-11-30T21:34:51.289Z,99.90
2017-11-30T21:37:19.614Z,99.90
2017-11-30T21:39:47.918Z,99.90
2017-11-30T21:42:16.245Z,99.90
2017-11-30T21:44:45.616Z,99.90
2017-11-30T21:47:13.963Z,99.90
2017-11-30T21:49:42.293Z,99.90
2017-11-30T21:52:10.612Z,99.90
2017-11-30T21:54:38.919Z,99.90
2017-11-30T21:57:07.226Z,99.90
2017-11-30T21:59:35.582Z,99.90
2017-11-30T22:02:03.917Z,99.90
2017-11-30T22:04:32.964Z,99.90
2017-11-30T22:07:01.304Z,99.90
2017-11-30T22:09:29.718Z,99.90
2017-11-30T22:11:58.122Z,99.90
2017-11-30T22:14:26.493Z,99.90
2017-11-30T22:16:55.576Z,99.90
2017-11-30T22:19:24.661Z,99.90
2017-11-30T22:21:53.751Z,99.90
2017-11-30T22:24:22.069Z,99.90
2017-11-30T22:26:50.416Z,99.90
2017-11-30T22:29:18.740Z,99.90
2017-11-30T22:31:47.053Z,99.90
2017-11-30T22:34:16.069Z,99.90
2017-11-30T22:36:45.997Z,99.90
2017-11-30T22:39:14.514Z,99.90
2017-11-30T22:41:42.800Z,99.90
2017-11-30T22:44:11.884Z,99.90
2017-11-30T22:46:40.180Z,99.90
2017-11-30T22:49:08.522Z,99.90
2017-11-30T22:51:36.844Z,99.90
2017-11-30T22:54:05.929Z,99.90
2017-11-30T22:56:35.094Z,99.90
2017-11-30T22:59:03.405Z,99.90
2017-11-30T23:01:31.751Z,99.90
2017-11-30T23:04:00.152Z,99.90
2017-11-30T23:06:29.225Z,99.90
2017-11-30T23:08:58.333Z,99.90
2017-11-30T23:11:26.877Z,99.90
2017-11-30T23:13:55.172Z,99.90
2017-11-30T23:16:23.544Z,99.90
2017-11-30T23:18:51.865Z,99.90
2017-11-30T23:21:20.268Z,99.90
2017-11-30T23:23:49.324Z,99.90
2017-11-30T23:26:18.396Z,99.90
2017-11-30T23:28:47.489Z,99.90
2017-11-30T23:31:15.786Z,99.90
2017-11-30T23:33:44.170Z,99.90
2017-11-30T23:36:14.865Z,99.90
2017-11-30T23:38:44.639Z,99.90
2017-11-30T23:41:13.733Z,99.90
2017-11-30T23:43:42.041Z,99.90
2017-11-30T23:46:10.341Z,99.90
2017-11-30T23:48:38.662Z,99.90
2017-11-30T23:51:06.993Z,99.90
2017-11-30T23:53:35.322Z,99.90
2017-11-30T23:56:03.660Z,99.90
2017-11-30T23:58:32.015Z,99.90
