createdAt,value
2023-06-11T00:00:14.248Z,59.86
2023-06-11T00:00:19.343Z,59.86
2023-06-11T00:00:24.439Z,59.86
2023-06-11T00:00:29.533Z,59.86
2023-06-11T00:00:34.618Z,59.86
2023-06-11T00:00:39.730Z,59.97
2023-06-11T00:01:15.238Z,59.86
2023-06-11T00:01:20.334Z,59.97
2023-06-11T00:01:25.431Z,59.97
2023-06-11T00:01:30.583Z,59.97
2023-06-11T00:01:35.676Z,59.97
2023-06-11T00:01:40.780Z,59.86
2023-06-11T00:02:16.213Z,59.97
2023-06-11T00:02:21.399Z,59.97
2023-06-11T00:02:26.568Z,59.97
2023-06-11T00:02:31.890Z,59.97
2023-06-11T00:02:37.198Z,59.97
2023-06-11T00:02:42.481Z,59.97
2023-06-11T00:03:18.240Z,59.97
2023-06-11T00:03:23.576Z,60.06
2023-06-11T00:03:29.349Z,60.06
2023-06-11T00:03:34.903Z,60.06
2023-06-11T00:03:40.385Z,60.06
2023-06-11T00:03:45.738Z,59.97
2023-06-11T00:04:21.279Z,60.06
2023-06-11T00:04:26.727Z,60.06
2023-06-11T00:04:32.236Z,60.16
2023-06-11T00:04:37.344Z,60.16
2023-06-11T00:04:42.486Z,60.16
2023-06-11T00:04:47.565Z,60.27
2023-06-11T00:05:23.105Z,60.27
2023-06-11T00:05:28.175Z,60.27
2023-06-11T00:05:33.245Z,60.27
2023-06-11T00:05:38.322Z,60.27
2023-06-11T00:05:43.400Z,60.27
2023-06-11T00:05:48.473Z,60.27
2023-06-11T00:06:23.819Z,60.36
2023-06-11T00:06:28.878Z,60.36
2023-06-11T00:06:33.955Z,60.36
2023-06-11T00:06:39.025Z,60.36
2023-06-11T00:06:44.107Z,60.27
2023-06-11T00:06:49.180Z,60.27
2023-06-11T00:07:24.590Z,60.36
2023-06-11T00:07:29.697Z,60.36
2023-06-11T00:07:34.764Z,60.36
2023-06-11T00:07:39.861Z,60.36
2023-06-11T00:07:44.941Z,60.39
2023-06-11T00:07:50.016Z,60.36
2023-06-11T00:08:25.361Z,60.39
2023-06-11T00:08:30.446Z,60.39
2023-06-11T00:08:35.689Z,60.36
2023-06-11T00:08:40.779Z,60.46
2023-06-11T00:08:45.878Z,60.49
2023-06-11T00:08:50.942Z,60.57
2023-06-11T00:09:26.306Z,60.59
2023-06-11T00:09:31.397Z,60.59
2023-06-11T00:09:36.484Z,60.57
2023-06-11T00:09:41.588Z,60.49
2023-06-11T00:09:47.091Z,60.59
2023-06-11T00:09:52.157Z,60.59
2023-06-11T00:10:27.552Z,60.69
2023-06-11T00:10:32.630Z,60.69
2023-06-11T00:10:37.718Z,60.69
2023-06-11T00:10:42.801Z,60.69
2023-06-11T00:10:47.897Z,60.59
2023-06-11T00:10:53.006Z,60.59
2023-06-11T00:11:28.421Z,60.59
2023-06-11T00:11:33.507Z,60.69
2023-06-11T00:11:38.618Z,60.69
2023-06-11T00:11:43.696Z,60.69
2023-06-11T00:11:48.764Z,60.69
2023-06-11T00:11:53.862Z,60.69
2023-06-11T00:12:29.157Z,60.79
2023-06-11T00:12:34.325Z,60.79
2023-06-11T00:12:39.380Z,60.79
2023-06-11T00:12:44.470Z,60.79
2023-06-11T00:12:49.542Z,60.89
2023-06-11T00:12:54.639Z,60.79
2023-06-11T00:13:29.974Z,60.99
2023-06-11T00:13:35.052Z,60.99
2023-06-11T00:13:40.122Z,60.99
2023-06-11T00:13:45.211Z,60.89
2023-06-11T00:13:50.314Z,60.99
2023-06-11T00:13:55.406Z,60.99
2023-06-11T00:14:30.684Z,60.99
2023-06-11T00:14:35.769Z,61.09
2023-06-11T00:14:40.864Z,61.09
2023-06-11T00:14:45.936Z,61.09
2023-06-11T00:14:51.027Z,61.09
2023-06-11T00:14:56.101Z,61.09
2023-06-11T00:15:31.458Z,61.19
2023-06-11T00:15:36.520Z,61.19
2023-06-11T00:15:41.629Z,61.29
2023-06-11T00:15:46.723Z,61.29
2023-06-11T00:15:51.819Z,61.19
2023-06-11T00:15:56.932Z,61.29
2023-06-11T00:16:32.290Z,61.29
2023-06-11T00:16:37.442Z,61.42
2023-06-11T00:16:42.636Z,61.42
2023-06-11T00:16:47.757Z,61.42
2023-06-11T00:16:52.829Z,61.42
2023-06-11T00:16:57.911Z,61.42
2023-06-11T00:17:33.384Z,61.52
2023-06-11T00:17:38.675Z,61.52
2023-06-11T00:17:43.836Z,61.52
2023-06-11T00:17:49.037Z,61.52
2023-06-11T00:17:54.329Z,61.52
2023-06-11T00:17:59.480Z,61.52
2023-06-11T00:18:34.805Z,61.62
2023-06-11T00:18:39.894Z,61.62
2023-06-11T00:18:44.970Z,61.62
2023-06-11T00:18:50.042Z,61.72
2023-06-11T00:18:55.115Z,61.72
2023-06-11T00:19:00.205Z,61.72
2023-06-11T00:19:35.523Z,61.62
2023-06-11T00:19:40.645Z,61.72
2023-06-11T00:19:45.790Z,61.72
2023-06-11T00:19:50.866Z,61.72
2023-06-11T00:19:55.966Z,61.82
2023-06-11T00:20:01.037Z,61.82
2023-06-11T00:20:36.350Z,61.82
2023-06-11T00:20:41.443Z,61.82
2023-06-11T00:20:46.527Z,61.82
2023-06-11T00:20:51.622Z,61.82
2023-06-11T00:20:56.691Z,61.82
2023-06-11T00:21:01.766Z,61.82
2023-06-11T00:21:37.121Z,61.92
2023-06-11T00:21:42.272Z,61.92
2023-06-11T00:21:47.340Z,61.92
2023-06-11T00:21:52.415Z,62.02
2023-06-11T00:21:57.512Z,62.02
2023-06-11T00:22:02.586Z,62.02
2023-06-11T00:22:37.928Z,61.92
2023-06-11T00:22:43.024Z,61.92
2023-06-11T00:22:48.113Z,61.92
2023-06-11T00:22:53.181Z,61.92
2023-06-11T00:22:58.243Z,61.92
2023-06-11T00:23:03.316Z,61.92
2023-06-11T00:23:38.667Z,62.02
2023-06-11T00:23:43.833Z,62.02
2023-06-11T00:23:48.943Z,62.02
2023-06-11T00:23:54.051Z,62.02
2023-06-11T00:23:59.152Z,62.12
2023-06-11T00:24:04.408Z,62.12
2023-06-11T00:24:39.730Z,62.02
2023-06-11T00:24:44.790Z,62.02
2023-06-11T00:24:49.868Z,62.02
2023-06-11T00:24:54.942Z,62.02
2023-06-11T00:25:00.024Z,62.02
2023-06-11T00:25:05.126Z,62.02
2023-06-11T00:25:40.448Z,62.02
2023-06-11T00:25:45.540Z,62.05
2023-06-11T00:25:51.693Z,62.05
2023-06-11T00:25:56.952Z,62.02
2023-06-11T00:26:02.006Z,62.02
2023-06-11T00:26:07.090Z,62.02
2023-06-11T00:26:42.418Z,62.02
2023-06-11T00:26:47.486Z,61.95
2023-06-11T00:26:52.566Z,61.92
2023-06-11T00:26:57.648Z,61.95
2023-06-11T00:27:02.755Z,62.05
2023-06-11T00:27:07.879Z,62.05
2023-06-11T00:27:43.236Z,62.05
2023-06-11T00:27:48.304Z,62.15
2023-06-11T00:27:53.378Z,62.05
2023-06-11T00:27:58.459Z,62.05
2023-06-11T00:28:03.535Z,62.15
2023-06-11T00:28:08.640Z,62.12
2023-06-11T00:28:43.892Z,62.05
2023-06-11T00:28:48.968Z,61.95
2023-06-11T00:28:54.035Z,62.05
2023-06-11T00:28:59.145Z,62.05
2023-06-11T00:29:04.266Z,62.05
2023-06-11T00:29:09.341Z,62.05
2023-06-11T00:29:44.693Z,62.15
2023-06-11T00:29:49.761Z,62.12
2023-06-11T00:29:54.846Z,62.15
2023-06-11T00:29:59.926Z,62.15
2023-06-11T00:30:05.025Z,62.15
2023-06-11T00:30:10.096Z,62.15
2023-06-11T00:30:45.438Z,62.15
2023-06-11T00:30:50.516Z,62.15
2023-06-11T00:30:55.587Z,62.15
2023-06-11T00:31:00.659Z,62.15
2023-06-11T00:31:05.760Z,62.15
2023-06-11T00:31:10.854Z,62.25
2023-06-11T00:31:46.242Z,62.25
2023-06-11T00:31:51.379Z,62.15
2023-06-11T00:31:56.520Z,62.15
2023-06-11T00:32:01.829Z,62.15
2023-06-11T00:32:06.978Z,62.15
2023-06-11T00:32:12.062Z,62.15
2023-06-11T00:32:47.512Z,62.35
2023-06-11T00:32:52.672Z,62.25
2023-06-11T00:32:57.826Z,62.25
2023-06-11T00:33:03.027Z,62.25
2023-06-11T00:33:08.114Z,62.35
2023-06-11T00:33:13.258Z,62.25
2023-06-11T00:33:48.593Z,62.25
2023-06-11T00:33:53.685Z,62.25
2023-06-11T00:33:58.769Z,62.25
2023-06-11T00:34:03.900Z,62.25
2023-06-11T00:34:08.974Z,62.25
2023-06-11T00:34:14.032Z,62.25
2023-06-11T00:34:49.472Z,62.25
2023-06-11T00:34:54.548Z,62.25
2023-06-11T00:34:59.620Z,62.25
2023-06-11T00:35:04.707Z,62.15
2023-06-11T00:35:10.496Z,62.25
2023-06-11T00:35:15.942Z,62.25
2023-06-11T00:35:51.294Z,62.25
2023-06-11T00:35:56.351Z,62.25
2023-06-11T00:36:01.454Z,62.25
2023-06-11T00:36:06.508Z,62.35
2023-06-11T00:36:11.577Z,62.35
2023-06-11T00:36:16.646Z,62.35
2023-06-11T00:36:51.968Z,62.45
2023-06-11T00:36:57.044Z,62.45
2023-06-11T00:37:02.124Z,62.35
2023-06-11T00:37:07.190Z,62.35
2023-06-11T00:37:12.262Z,62.35
2023-06-11T00:37:17.335Z,62.35
2023-06-11T00:37:52.732Z,62.35
2023-06-11T00:37:57.806Z,62.35
2023-06-11T00:38:02.891Z,62.35
2023-06-11T00:38:07.972Z,62.35
2023-06-11T00:38:13.054Z,62.35
2023-06-11T00:38:20.665Z,62.35
2023-06-11T00:38:56.150Z,62.35
2023-06-11T00:39:01.246Z,62.35
2023-06-11T00:39:06.313Z,62.35
2023-06-11T00:39:11.387Z,62.25
2023-06-11T00:39:16.463Z,62.35
2023-06-11T00:39:21.535Z,62.35
2023-06-11T00:39:56.927Z,62.55
2023-06-11T00:40:02.000Z,62.55
2023-06-11T00:40:07.068Z,62.55
2023-06-11T00:40:12.140Z,62.55
2023-06-11T00:40:17.210Z,62.55
2023-06-11T00:40:22.285Z,62.55
2023-06-11T00:40:57.704Z,62.45
2023-06-11T00:41:02.775Z,62.45
2023-06-11T00:41:07.850Z,62.55
2023-06-11T00:41:12.920Z,62.45
2023-06-11T00:41:18.003Z,62.45
2023-06-11T00:41:23.082Z,62.55
2023-06-11T00:41:58.372Z,62.45
2023-06-11T00:42:03.429Z,62.45
2023-06-11T00:42:08.519Z,62.45
2023-06-11T00:42:13.616Z,62.45
2023-06-11T00:42:18.678Z,62.55
2023-06-11T00:42:23.763Z,62.55
2023-06-11T00:42:59.034Z,62.55
2023-06-11T00:43:04.104Z,62.55
2023-06-11T00:43:09.183Z,62.55
2023-06-11T00:43:14.293Z,62.55
2023-06-11T00:43:19.369Z,62.55
2023-06-11T00:43:24.446Z,62.55
2023-06-11T00:43:59.811Z,62.55
2023-06-11T00:44:04.899Z,62.55
2023-06-11T00:44:09.987Z,62.55
2023-06-11T00:44:15.074Z,62.65
2023-06-11T00:44:20.142Z,62.65
2023-06-11T00:44:25.213Z,62.55
2023-06-11T00:45:00.616Z,62.55
2023-06-11T00:45:05.697Z,62.55
2023-06-11T00:45:11.105Z,62.55
2023-06-11T00:45:16.345Z,62.55
2023-06-11T00:45:21.431Z,62.65
2023-06-11T00:45:26.534Z,62.55
2023-06-11T00:46:01.865Z,62.65
2023-06-11T00:46:07.051Z,62.65
2023-06-11T00:46:12.330Z,62.65
2023-06-11T00:46:17.498Z,62.65
2023-06-11T00:46:22.822Z,62.65
2023-06-11T00:46:28.267Z,62.65
2023-06-11T00:47:03.693Z,62.78
2023-06-11T00:47:08.766Z,62.75
2023-06-11T00:47:13.834Z,62.85
2023-06-11T00:47:18.921Z,62.78
2023-06-11T00:47:24.028Z,62.78
2023-06-11T00:47:29.132Z,62.78
2023-06-11T00:48:04.569Z,62.85
2023-06-11T00:48:09.665Z,62.88
2023-06-11T00:48:14.733Z,62.88
2023-06-11T00:48:19.812Z,62.88
2023-06-11T00:48:24.891Z,62.88
2023-06-11T00:48:29.966Z,62.78
2023-06-11T00:49:05.256Z,62.78
2023-06-11T00:49:10.340Z,62.78
2023-06-11T00:49:15.412Z,62.78
2023-06-11T00:49:20.491Z,62.78
2023-06-11T00:49:25.585Z,62.78
2023-06-11T00:49:30.654Z,62.78
2023-06-11T00:50:06.163Z,62.98
2023-06-11T00:50:11.238Z,62.98
2023-06-11T00:50:16.335Z,62.98
2023-06-11T00:50:21.397Z,62.98
2023-06-11T00:50:26.505Z,62.98
2023-06-11T00:50:31.610Z,62.98
2023-06-11T00:51:06.948Z,62.88
2023-06-11T00:51:12.004Z,62.88
2023-06-11T00:51:17.190Z,62.88
2023-06-11T00:51:22.265Z,62.88
2023-06-11T00:51:27.345Z,62.88
2023-06-11T00:51:32.444Z,62.88
2023-06-11T00:52:07.835Z,62.98
2023-06-11T00:52:12.927Z,62.98
2023-06-11T00:52:18.006Z,62.98
2023-06-11T00:52:23.106Z,62.98
2023-06-11T00:52:28.155Z,62.98
2023-06-11T00:52:33.245Z,62.98
2023-06-11T00:53:08.632Z,62.98
2023-06-11T00:53:13.710Z,62.98
2023-06-11T00:53:18.897Z,62.98
2023-06-11T00:53:24.033Z,62.98
2023-06-11T00:53:29.108Z,62.98
2023-06-11T00:53:34.187Z,62.98
2023-06-11T00:54:09.482Z,62.98
2023-06-11T00:54:14.612Z,62.88
2023-06-11T00:54:19.688Z,62.88
2023-06-11T00:54:24.774Z,62.88
2023-06-11T00:54:29.864Z,62.88
2023-06-11T00:54:34.951Z,62.98
2023-06-11T00:55:10.873Z,62.98
2023-06-11T00:55:16.096Z,63.08
2023-06-11T00:55:21.172Z,63.08
2023-06-11T00:55:26.257Z,63.08
2023-06-11T00:55:31.348Z,63.08
2023-06-11T00:55:36.414Z,62.98
2023-06-11T00:56:11.799Z,62.98
2023-06-11T00:56:16.862Z,62.98
2023-06-11T00:56:21.945Z,62.98
2023-06-11T00:56:27.005Z,62.98
2023-06-11T00:56:32.073Z,62.88
2023-06-11T00:56:37.145Z,62.98
2023-06-11T00:57:12.458Z,62.98
2023-06-11T00:57:17.533Z,62.98
2023-06-11T00:57:22.615Z,62.98
2023-06-11T00:57:27.718Z,62.98
2023-06-11T00:57:32.789Z,62.98
2023-06-11T00:57:37.867Z,63.08
2023-06-11T00:58:13.337Z,62.98
2023-06-11T00:58:18.964Z,62.98
2023-06-11T00:58:24.281Z,62.98
2023-06-11T00:58:29.457Z,62.98
2023-06-11T00:58:34.677Z,63.08
2023-06-11T00:58:39.842Z,63.08
2023-06-11T00:59:15.140Z,62.88
2023-06-11T00:59:20.244Z,62.88
2023-06-11T00:59:25.294Z,62.98
2023-06-11T00:59:30.372Z,62.88
2023-06-11T00:59:35.457Z,62.88
2023-06-11T00:59:40.545Z,62.88
2023-06-11T01:00:15.946Z,63.08
2023-06-11T01:00:21.027Z,63.08
2023-06-11T01:00:26.094Z,63.08
2023-06-11T01:00:31.187Z,62.98
2023-06-11T01:00:36.257Z,62.98
2023-06-11T01:00:41.360Z,62.98
2023-06-11T01:01:16.802Z,62.98
2023-06-11T01:01:21.954Z,63.08
2023-06-11T01:01:27.121Z,63.08
2023-06-11T01:01:32.304Z,63.08
2023-06-11T01:01:37.531Z,63.08
2023-06-11T01:01:42.650Z,62.98
2023-06-11T01:02:17.941Z,63.08
2023-06-11T01:02:23.103Z,63.08
2023-06-11T01:02:28.202Z,63.08
2023-06-11T01:02:33.308Z,63.18
2023-06-11T01:02:38.440Z,63.18
2023-06-11T01:02:43.536Z,63.18
2023-06-11T01:03:19.115Z,63.18
2023-06-11T01:03:24.273Z,63.18
2023-06-11T01:03:29.372Z,63.28
2023-06-11T01:03:34.565Z,63.28
2023-06-11T01:03:39.733Z,63.28
2023-06-11T01:03:44.827Z,63.28
2023-06-11T01:04:20.135Z,63.28
2023-06-11T01:04:25.329Z,63.28
2023-06-11T01:04:30.675Z,63.28
2023-06-11T01:04:35.868Z,63.28
2023-06-11T01:04:41.085Z,63.28
2023-06-11T01:04:46.407Z,63.28
2023-06-11T01:06:29.102Z,63.28
2023-06-11T01:06:34.209Z,63.18
2023-06-11T01:06:39.271Z,63.18
2023-06-11T01:06:44.417Z,63.18
2023-06-11T01:06:49.472Z,63.18
2023-06-11T01:06:54.554Z,63.18
2023-06-11T01:07:29.844Z,63.28
2023-06-11T01:07:34.921Z,63.28
2023-06-11T01:07:39.977Z,63.28
2023-06-11T01:07:45.063Z,63.28
2023-06-11T01:07:50.152Z,63.31
2023-06-11T01:07:55.266Z,63.39
2023-06-11T01:08:30.595Z,63.42
2023-06-11T01:08:35.677Z,63.39
2023-06-11T01:08:40.855Z,63.48
2023-06-11T01:08:45.999Z,63.42
2023-06-11T01:08:51.065Z,63.31
2023-06-11T01:08:56.141Z,63.42
2023-06-11T01:09:31.509Z,63.28
2023-06-11T01:09:36.601Z,63.31
2023-06-11T01:09:41.676Z,63.28
2023-06-11T01:09:46.760Z,63.42
2023-06-11T01:09:51.849Z,63.39
2023-06-11T01:09:56.915Z,63.42
2023-06-11T01:10:32.279Z,63.51
2023-06-11T01:10:37.345Z,63.51
2023-06-11T01:10:42.419Z,63.42
2023-06-11T01:10:47.517Z,63.42
2023-06-11T01:10:52.585Z,63.28
2023-06-11T01:10:57.665Z,63.31
2023-06-11T01:11:32.965Z,63.42
2023-06-11T01:11:38.031Z,63.42
2023-06-11T01:11:43.099Z,63.42
2023-06-11T01:11:48.183Z,63.42
2023-06-11T01:11:53.254Z,63.42
2023-06-11T01:11:58.348Z,63.42
2023-06-11T01:12:33.597Z,63.42
2023-06-11T01:12:38.665Z,63.42
2023-06-11T01:12:43.737Z,63.42
2023-06-11T01:12:48.820Z,63.51
2023-06-11T01:12:53.899Z,63.51
2023-06-11T01:12:58.978Z,63.51
2023-06-11T01:13:34.295Z,63.61
2023-06-11T01:13:39.369Z,63.61
2023-06-11T01:13:44.475Z,63.61
2023-06-11T01:13:49.545Z,63.61
2023-06-11T01:13:54.647Z,63.61
2023-06-11T01:13:59.735Z,63.61
2023-06-11T01:14:34.969Z,63.51
2023-06-11T01:14:40.053Z,63.51
2023-06-11T01:14:45.116Z,63.51
2023-06-11T01:14:50.181Z,63.51
2023-06-11T01:14:55.261Z,63.51
2023-06-11T01:15:00.321Z,63.51
2023-06-11T01:15:35.563Z,63.42
2023-06-11T01:15:40.647Z,63.42
2023-06-11T01:15:45.718Z,63.42
2023-06-11T01:15:50.801Z,63.42
2023-06-11T01:15:55.867Z,63.42
2023-06-11T01:16:00.962Z,63.42
2023-06-11T01:16:36.236Z,63.42
2023-06-11T01:16:41.331Z,63.42
2023-06-11T01:16:46.613Z,63.42
2023-06-11T01:16:51.754Z,63.51
2023-06-11T01:16:56.821Z,63.51
2023-06-11T01:17:01.962Z,63.51
2023-06-11T01:17:37.305Z,63.51
2023-06-11T01:17:42.528Z,63.51
2023-06-11T01:17:47.673Z,63.51
2023-06-11T01:17:52.802Z,63.51
2023-06-11T01:17:57.871Z,63.51
2023-06-11T01:18:03.083Z,63.51
2023-06-11T01:18:38.328Z,63.51
2023-06-11T01:18:43.395Z,63.51
2023-06-11T01:18:48.473Z,63.51
2023-06-11T01:18:53.552Z,63.51
2023-06-11T01:18:58.619Z,63.42
2023-06-11T01:19:03.727Z,63.42
2023-06-11T01:19:39.055Z,63.42
2023-06-11T01:19:44.118Z,63.42
2023-06-11T01:19:49.191Z,63.51
2023-06-11T01:19:54.256Z,63.51
2023-06-11T01:19:59.327Z,63.51
2023-06-11T01:20:04.405Z,63.51
2023-06-11T01:20:39.715Z,63.42
2023-06-11T01:20:44.797Z,63.42
2023-06-11T01:20:49.901Z,63.51
2023-06-11T01:20:54.977Z,63.61
2023-06-11T01:21:00.053Z,63.61
2023-06-11T01:21:05.120Z,63.61
2023-06-11T01:21:40.418Z,63.61
2023-06-11T01:21:45.488Z,63.61
2023-06-11T01:21:50.565Z,63.51
2023-06-11T01:21:55.637Z,63.51
2023-06-11T01:22:00.704Z,63.42
2023-06-11T01:22:05.774Z,63.42
2023-06-11T01:22:41.051Z,63.51
2023-06-11T01:22:46.120Z,63.61
2023-06-11T01:22:51.211Z,63.61
2023-06-11T01:22:56.290Z,63.71
2023-06-11T01:23:01.384Z,63.71
2023-06-11T01:23:06.463Z,63.71
2023-06-11T01:23:41.759Z,63.71
2023-06-11T01:23:46.886Z,63.81
2023-06-11T01:23:52.003Z,63.81
2023-06-11T01:23:57.150Z,63.71
2023-06-11T01:24:02.374Z,63.81
2023-06-11T01:24:07.505Z,63.81
2023-06-11T01:24:42.741Z,63.81
2023-06-11T01:24:47.813Z,63.81
2023-06-11T01:24:52.899Z,63.81
2023-06-11T01:24:57.971Z,63.92
2023-06-11T01:25:03.055Z,63.92
2023-06-11T01:25:08.283Z,63.92
2023-06-11T01:25:43.719Z,63.81
2023-06-11T01:25:48.788Z,63.81
2023-06-11T01:25:53.881Z,63.92
2023-06-11T01:25:58.947Z,63.92
2023-06-11T01:26:04.024Z,63.92
2023-06-11T01:26:09.084Z,63.92
2023-06-11T01:26:44.440Z,63.92
2023-06-11T01:26:49.508Z,63.81
2023-06-11T01:26:54.597Z,63.92
2023-06-11T01:26:59.673Z,63.92
2023-06-11T01:27:04.771Z,63.95
2023-06-11T01:27:09.841Z,64.01
2023-06-11T01:27:45.185Z,64.15
2023-06-11T01:27:50.237Z,64.04
2023-06-11T01:27:55.300Z,64.04
2023-06-11T01:28:00.375Z,64.04
2023-06-11T01:28:05.474Z,64.04
2023-06-11T01:28:10.597Z,64.04
2023-06-11T01:28:45.849Z,63.95
2023-06-11T01:28:50.934Z,63.95
2023-06-11T01:28:56.072Z,64.04
2023-06-11T01:29:01.153Z,64.04
2023-06-11T01:29:06.207Z,64.04
2023-06-11T01:29:11.281Z,64.15
2023-06-11T01:29:46.995Z,64.15
2023-06-11T01:29:52.120Z,64.15
2023-06-11T01:29:57.188Z,64.15
2023-06-11T01:30:02.257Z,64.04
2023-06-11T01:30:07.332Z,64.15
2023-06-11T01:30:12.400Z,64.15
2023-06-11T01:30:47.760Z,64.34
2023-06-11T01:30:52.989Z,64.34
2023-06-11T01:30:58.203Z,64.34
2023-06-11T01:31:03.331Z,64.34
2023-06-11T01:31:08.455Z,64.34
2023-06-11T01:31:13.557Z,64.25
2023-06-11T01:31:48.947Z,64.25
2023-06-11T01:31:54.229Z,64.15
2023-06-11T01:31:59.333Z,64.25
2023-06-11T01:32:04.408Z,64.25
2023-06-11T01:32:09.502Z,64.25
2023-06-11T01:32:14.598Z,64.34
2023-06-11T01:32:49.997Z,64.45
2023-06-11T01:32:55.151Z,64.45
2023-06-11T01:33:00.265Z,64.45
2023-06-11T01:33:05.366Z,64.34
2023-06-11T01:33:10.470Z,64.34
2023-06-11T01:33:15.589Z,64.34
2023-06-11T01:33:50.890Z,64.45
2023-06-11T01:33:55.968Z,64.45
2023-06-11T01:34:01.049Z,64.45
2023-06-11T01:34:06.109Z,64.45
2023-06-11T01:34:11.213Z,64.54
2023-06-11T01:34:16.275Z,64.54
2023-06-11T01:34:51.617Z,64.54
2023-06-11T01:34:56.687Z,64.54
2023-06-11T01:35:01.757Z,64.65
2023-06-11T01:35:06.845Z,64.54
2023-06-11T01:35:12.184Z,64.54
2023-06-11T01:35:17.500Z,64.54
2023-06-11T01:35:52.839Z,64.54
2023-06-11T01:35:57.923Z,64.54
2023-06-11T01:36:03.057Z,64.54
2023-06-11T01:36:08.131Z,64.65
2023-06-11T01:36:13.198Z,64.65
2023-06-11T01:36:18.433Z,64.65
2023-06-11T01:36:53.783Z,64.65
2023-06-11T01:36:58.877Z,64.75
2023-06-11T01:37:03.960Z,64.75
2023-06-11T01:37:09.034Z,64.75
2023-06-11T01:37:14.107Z,64.75
2023-06-11T01:37:19.194Z,64.75
2023-06-11T01:37:54.537Z,64.75
2023-06-11T01:37:59.694Z,64.75
2023-06-11T01:38:04.745Z,64.75
2023-06-11T01:38:09.807Z,64.78
2023-06-11T01:38:14.928Z,64.88
2023-06-11T01:38:20.005Z,64.78
2023-06-11T01:38:55.313Z,64.88
2023-06-11T01:39:00.433Z,64.88
2023-06-11T01:39:05.497Z,64.88
2023-06-11T01:39:10.598Z,64.88
2023-06-11T01:39:15.668Z,64.88
2023-06-11T01:39:20.743Z,64.88
2023-06-11T01:39:56.029Z,64.78
2023-06-11T01:40:01.188Z,64.78
2023-06-11T01:40:06.267Z,64.75
2023-06-11T01:40:11.326Z,64.78
2023-06-11T01:40:16.418Z,64.78
2023-06-11T01:40:21.510Z,64.88
2023-06-11T01:40:56.869Z,64.98
2023-06-11T01:41:01.963Z,64.88
2023-06-11T01:41:07.031Z,64.88
2023-06-11T01:41:12.121Z,64.88
2023-06-11T01:41:17.196Z,64.98
2023-06-11T01:41:22.286Z,64.98
2023-06-11T01:41:57.559Z,64.88
2023-06-11T01:42:02.684Z,64.98
2023-06-11T01:42:07.750Z,64.88
2023-06-11T01:42:12.844Z,64.88
2023-06-11T01:42:17.918Z,64.88
2023-06-11T01:42:22.994Z,64.88
2023-06-11T01:42:58.319Z,64.98
2023-06-11T01:43:03.435Z,64.98
2023-06-11T01:43:08.515Z,64.98
2023-06-11T01:43:13.651Z,65.08
2023-06-11T01:43:18.721Z,64.98
2023-06-11T01:43:23.817Z,64.98
2023-06-11T01:43:59.157Z,64.98
2023-06-11T01:44:04.235Z,64.98
2023-06-11T01:44:09.311Z,64.88
2023-06-11T01:44:14.381Z,64.88
2023-06-11T01:44:19.460Z,64.88
2023-06-11T01:44:24.535Z,64.88
2023-06-11T01:44:59.890Z,64.88
2023-06-11T01:45:04.956Z,64.88
2023-06-11T01:45:10.380Z,64.98
2023-06-11T01:45:15.584Z,64.98
2023-06-11T01:45:20.670Z,64.98
2023-06-11T01:45:25.751Z,64.98
2023-06-11T01:46:01.041Z,64.98
2023-06-11T01:46:06.144Z,64.98
2023-06-11T01:46:11.243Z,64.98
2023-06-11T01:46:16.386Z,64.98
2023-06-11T01:46:21.501Z,64.98
2023-06-11T01:46:26.591Z,64.98
2023-06-11T01:47:02.090Z,64.88
2023-06-11T01:47:07.278Z,64.88
2023-06-11T01:47:12.349Z,64.88
2023-06-11T01:47:17.412Z,64.98
2023-06-11T01:47:22.528Z,64.98
2023-06-11T01:47:27.601Z,64.98
2023-06-11T01:48:02.873Z,64.98
2023-06-11T01:48:08.032Z,64.88
2023-06-11T01:48:13.094Z,64.88
2023-06-11T01:48:19.048Z,64.88
2023-06-11T01:48:24.134Z,64.98
2023-06-11T01:48:29.329Z,64.98
2023-06-11T01:49:04.588Z,65.08
2023-06-11T01:49:09.666Z,65.08
2023-06-11T01:49:14.734Z,65.08
2023-06-11T01:49:19.829Z,65.08
2023-06-11T01:49:24.881Z,65.08
2023-06-11T01:49:29.962Z,65.08
2023-06-11T01:50:05.234Z,65.18
2023-06-11T01:50:10.314Z,65.18
2023-06-11T01:50:15.388Z,65.18
2023-06-11T01:50:20.462Z,65.18
2023-06-11T01:50:25.538Z,65.18
2023-06-11T01:50:30.736Z,65.18
2023-06-11T01:51:06.016Z,65.18
2023-06-11T01:51:11.101Z,65.08
2023-06-11T01:51:16.158Z,65.08
2023-06-11T01:51:21.228Z,65.08
2023-06-11T01:51:26.314Z,65.08
2023-06-11T01:51:31.392Z,65.08
2023-06-11T01:52:06.664Z,64.98
2023-06-11T01:52:11.766Z,65.08
2023-06-11T01:52:16.844Z,65.08
2023-06-11T01:52:21.918Z,65.18
2023-06-11T01:52:26.987Z,65.18
2023-06-11T01:52:32.056Z,65.18
2023-06-11T01:53:07.328Z,65.18
2023-06-11T01:53:12.408Z,65.18
2023-06-11T01:53:17.494Z,65.18
2023-06-11T01:53:22.543Z,65.18
2023-06-11T01:53:27.633Z,65.18
2023-06-11T01:53:32.708Z,65.28
2023-06-11T01:54:08.978Z,65.18
2023-06-11T01:54:14.079Z,65.18
2023-06-11T01:54:19.155Z,65.18
2023-06-11T01:54:24.220Z,65.18
2023-06-11T01:54:29.333Z,65.18
2023-06-11T01:54:34.401Z,65.08
2023-06-11T01:55:10.036Z,65.18
2023-06-11T01:55:15.344Z,65.18
2023-06-11T01:55:20.417Z,65.18
2023-06-11T01:55:25.496Z,65.18
2023-06-11T01:55:30.572Z,65.18
2023-06-11T01:55:35.646Z,65.18
2023-06-11T01:56:10.938Z,65.18
2023-06-11T01:56:16.065Z,65.18
2023-06-11T01:56:21.129Z,65.28
2023-06-11T01:56:26.204Z,65.28
2023-06-11T01:56:31.267Z,65.18
2023-06-11T01:56:36.349Z,65.18
2023-06-11T01:57:11.587Z,65.28
2023-06-11T01:57:16.676Z,65.28
2023-06-11T01:57:21.740Z,65.28
2023-06-11T01:57:26.824Z,65.28
2023-06-11T01:57:31.902Z,65.28
2023-06-11T01:57:36.964Z,65.38
2023-06-11T01:58:12.227Z,65.38
2023-06-11T01:58:17.307Z,65.41
2023-06-11T01:58:22.423Z,65.38
2023-06-11T01:58:27.492Z,65.38
2023-06-11T01:58:32.562Z,65.38
2023-06-11T01:58:37.638Z,65.38
2023-06-11T01:59:12.888Z,65.48
2023-06-11T01:59:17.975Z,65.51
2023-06-11T01:59:23.043Z,65.51
2023-06-11T01:59:28.136Z,65.51
2023-06-11T01:59:33.203Z,65.61
2023-06-11T01:59:38.282Z,65.51
2023-06-11T02:00:13.570Z,65.41
2023-06-11T02:00:18.659Z,65.41
2023-06-11T02:00:23.723Z,65.41
2023-06-11T02:00:28.851Z,65.41
2023-06-11T02:00:33.939Z,65.41
2023-06-11T02:00:39.024Z,65.41
2023-06-11T02:01:14.457Z,65.41
2023-06-11T02:01:19.577Z,65.51
2023-06-11T02:01:24.759Z,65.51
2023-06-11T02:01:29.952Z,65.51
2023-06-11T02:01:35.100Z,65.51
2023-06-11T02:01:40.212Z,65.51
2023-06-11T02:02:15.595Z,65.51
2023-06-11T02:02:20.756Z,65.51
2023-06-11T02:02:25.840Z,65.51
2023-06-11T02:02:30.949Z,65.51
2023-06-11T02:02:36.118Z,65.51
2023-06-11T02:02:41.335Z,65.51
2023-06-11T02:03:17.030Z,65.51
2023-06-11T02:03:22.281Z,65.41
2023-06-11T02:03:27.539Z,65.41
2023-06-11T02:03:32.840Z,65.41
2023-06-11T02:03:38.097Z,65.41
2023-06-11T02:03:43.260Z,65.51
2023-06-11T02:04:18.600Z,65.61
2023-06-11T02:04:23.671Z,65.61
2023-06-11T02:04:28.739Z,65.61
2023-06-11T02:04:33.812Z,65.51
2023-06-11T02:04:38.903Z,65.51
2023-06-11T02:04:43.998Z,65.41
2023-06-11T02:05:19.326Z,65.51
2023-06-11T02:05:24.397Z,65.51
2023-06-11T02:05:29.470Z,65.51
2023-06-11T02:05:34.592Z,65.51
2023-06-11T02:05:39.646Z,65.51
2023-06-11T02:05:44.735Z,65.61
2023-06-11T02:06:20.129Z,65.51
2023-06-11T02:06:25.191Z,65.51
2023-06-11T02:06:30.266Z,65.61
2023-06-11T02:06:35.333Z,65.61
2023-06-11T02:06:40.415Z,65.61
2023-06-11T02:06:45.488Z,65.61
2023-06-11T02:07:20.823Z,65.71
2023-06-11T02:07:25.898Z,65.61
2023-06-11T02:07:30.986Z,65.61
2023-06-11T02:07:36.058Z,65.71
2023-06-11T02:07:41.143Z,65.71
2023-06-11T02:07:46.220Z,65.71
2023-06-11T02:08:21.512Z,65.81
2023-06-11T02:08:26.594Z,65.81
2023-06-11T02:08:31.667Z,65.81
2023-06-11T02:08:36.750Z,65.81
2023-06-11T02:08:41.816Z,65.81
2023-06-11T02:08:46.893Z,65.81
2023-06-11T02:09:22.189Z,65.71
2023-06-11T02:09:27.274Z,65.71
2023-06-11T02:09:32.355Z,65.71
2023-06-11T02:09:37.446Z,65.61
2023-06-11T02:09:42.503Z,65.61
2023-06-11T02:09:47.557Z,65.61
2023-06-11T02:10:22.833Z,65.71
2023-06-11T02:10:27.918Z,65.71
2023-06-11T02:10:33.099Z,65.61
2023-06-11T02:10:38.223Z,65.61
2023-06-11T02:10:43.272Z,65.61
2023-06-11T02:10:48.350Z,65.61
2023-06-11T02:11:23.651Z,65.81
2023-06-11T02:11:28.718Z,65.71
2023-06-11T02:11:33.816Z,65.71
2023-06-11T02:11:38.870Z,65.71
2023-06-11T02:11:43.952Z,65.71