createdAt,value
2019-04-23T00:01:23.614Z,16.00
2019-04-23T00:03:46.539Z,16.00
2019-04-23T00:06:34.306Z,15.70
2019-04-23T00:11:26.101Z,15.70
2019-04-23T00:14:02.768Z,15.60
2019-04-23T00:16:29.869Z,15.70
2019-04-23T00:18:59.443Z,15.70
2019-04-23T00:21:42.581Z,15.70
2019-04-23T00:24:46.568Z,15.60
2019-04-23T00:27:19.617Z,15.50
2019-04-23T00:29:44.443Z,15.50
2019-04-23T00:32:08.141Z,15.40
2019-04-23T00:37:24.281Z,15.40
2019-04-23T00:39:46.803Z,15.40
2019-04-23T00:42:25.859Z,15.30
2019-04-23T00:47:25.523Z,15.30
2019-04-23T00:50:03.599Z,15.20
2019-04-23T00:52:30.524Z,15.30
2019-04-23T00:55:05.524Z,15.10
2019-04-23T00:57:34.052Z,15.10
2019-04-23T01:00:20.419Z,15.20
2019-04-23T01:07:38.130Z,15.10
2019-04-23T01:12:46.687Z,15.00
2019-04-23T01:15:23.975Z,14.70
2019-04-23T01:17:47.500Z,14.80
2019-04-23T01:20:44.196Z,14.80
2019-04-23T01:22:50.960Z,14.80
2019-04-23T01:25:36.378Z,14.80
2019-04-23T01:28:26.671Z,14.80
2019-04-23T01:31:03.777Z,14.70
2019-04-23T01:33:35.824Z,14.80
2019-04-23T01:36:21.462Z,14.80
2019-04-23T01:41:07.759Z,14.60
2019-04-23T01:46:16.210Z,14.40
2019-04-23T01:48:48.252Z,14.30
2019-04-23T01:51:08.199Z,14.40
2019-04-23T01:58:51.965Z,14.60
2019-04-23T02:01:25.851Z,14.40
2019-04-23T02:06:27.928Z,14.50
2019-04-23T02:09:00.416Z,14.40
2019-04-23T02:11:33.379Z,14.40
2019-04-23T02:14:06.966Z,14.30
2019-04-23T02:16:36.083Z,14.00
2019-04-23T02:19:14.344Z,14.10
2019-04-23T02:22:01.174Z,14.10
2019-04-23T02:24:39.242Z,14.00
2019-04-23T02:27:05.910Z,14.00
2019-04-23T02:29:53.492Z,13.90
2019-04-23T02:32:08.904Z,13.90
2019-04-23T02:34:58.121Z,13.80
2019-04-23T02:37:28.618Z,14.00
2019-04-23T02:42:58.200Z,13.90
2019-04-23T02:44:53.801Z,13.70
2019-04-23T02:47:48.721Z,13.70
2019-04-23T02:52:30.989Z,13.60
2019-04-23T02:55:18.020Z,13.70
2019-04-23T03:00:25.338Z,13.70
2019-04-23T03:02:42.961Z,13.70
2019-04-23T03:05:13.924Z,13.60
2019-04-23T03:15:34.555Z,13.50
2019-04-23T03:18:37.520Z,13.40
2019-04-23T03:23:52.251Z,13.50
2019-04-23T03:29:15.789Z,13.30
2019-04-23T03:39:40.382Z,13.40
2019-04-23T03:41:59.670Z,13.40
2019-04-23T03:44:37.667Z,13.40
2019-04-23T03:52:21.210Z,13.00
2019-04-23T03:54:44.905Z,12.90
2019-04-23T04:02:40.044Z,13.00
2019-04-23T04:04:49.877Z,13.00
2019-04-23T04:07:51.284Z,13.10
2019-04-23T04:09:59.666Z,13.10
2019-04-23T04:15:10.549Z,13.00
2019-04-23T04:25:19.286Z,12.90
2019-04-23T04:27:54.090Z,13.10
2019-04-23T04:32:59.095Z,13.00
2019-04-23T04:40:29.016Z,13.20
2019-04-23T04:47:55.645Z,13.00
2019-04-23T04:50:31.298Z,13.00
2019-04-23T04:53:18.702Z,13.00
2019-04-23T04:55:36.251Z,12.80
2019-04-23T04:58:07.420Z,12.90
2019-04-23T05:00:57.073Z,13.10
2019-04-23T05:08:21.668Z,13.30
2019-04-23T05:11:04.772Z,13.30
2019-04-23T05:15:56.102Z,13.70
2019-04-23T05:18:47.452Z,14.50
2019-04-23T05:23:50.340Z,15.90
2019-04-23T05:26:21.034Z,16.20
2019-04-23T05:33:59.942Z,17.00
2019-04-23T05:36:41.546Z,17.00
2019-04-23T05:41:30.451Z,17.50
2019-04-23T05:44:05.197Z,17.30
2019-04-23T05:46:45.856Z,17.40
2019-04-23T05:49:09.379Z,18.00
2019-04-23T05:51:46.414Z,18.30
2019-04-23T05:54:13.992Z,17.90
2019-04-23T05:56:46.736Z,18.10
2019-04-23T06:00:16.102Z,17.60
2019-04-23T06:01:54.014Z,18.20
2019-04-23T06:07:11.135Z,18.80
2019-04-23T06:09:21.068Z,19.20
2019-04-23T06:12:36.920Z,19.20
2019-04-23T06:14:29.102Z,19.10
2019-04-23T06:17:03.234Z,19.70
2019-04-23T06:19:30.388Z,19.10
2019-04-23T06:22:28.847Z,19.10
2019-04-23T06:24:39.844Z,19.10
2019-04-23T06:29:45.032Z,20.80
2019-04-23T06:32:16.726Z,21.00
2019-04-23T06:34:41.619Z,21.00
2019-04-23T06:37:16.954Z,20.40
2019-04-23T06:39:48.315Z,20.20
2019-04-23T06:42:17.738Z,20.80
2019-04-23T06:44:58.497Z,20.70
2019-04-23T06:47:27.628Z,21.10
2019-04-23T06:52:43.761Z,22.50
2019-04-23T06:55:01.102Z,22.30
2019-04-23T06:57:38.282Z,21.90
2019-04-23T07:00:24.158Z,22.10
2019-04-23T07:02:38.777Z,22.20
2019-04-23T07:05:15.751Z,22.30
2019-04-23T07:08:00.904Z,22.80
2019-04-23T07:12:47.163Z,22.90
2019-04-23T07:17:50.027Z,23.20
2019-04-23T07:20:21.634Z,23.20
2019-04-23T07:22:58.112Z,23.30
2019-04-23T07:25:26.869Z,23.90
2019-04-23T07:27:59.443Z,22.70
2019-04-23T07:30:32.972Z,22.60
2019-04-23T07:33:04.206Z,23.20
2019-04-23T07:35:38.370Z,23.30
2019-04-23T07:38:40.912Z,22.70
2019-04-23T07:41:28.567Z,22.50
2019-04-23T07:47:19.447Z,21.70
2019-04-23T07:49:38.562Z,22.20
2019-04-23T07:54:51.295Z,22.80
2019-04-23T07:57:21.910Z,22.60
2019-04-23T07:59:59.263Z,22.30
2019-04-23T08:02:25.929Z,22.30
2019-04-23T08:05:04.732Z,22.70
2019-04-23T08:07:28.275Z,22.80
2019-04-23T08:10:02.256Z,22.70
2019-04-23T08:12:32.025Z,22.40
2019-04-23T08:17:34.690Z,21.80
2019-04-23T08:20:07.349Z,21.30
2019-04-23T08:22:40.854Z,21.30
2019-04-23T08:25:19.207Z,21.40
2019-04-23T08:27:53.511Z,21.60
2019-04-23T08:30:15.271Z,21.50
2019-04-23T08:33:02.475Z,21.00
2019-04-23T08:35:26.689Z,20.80
2019-04-23T08:40:40.199Z,20.30
2019-04-23T08:43:36.888Z,20.60
2019-04-23T08:45:58.224Z,20.90
2019-04-23T08:48:55.866Z,21.00
2019-04-23T08:51:09.657Z,20.40
2019-04-23T08:56:11.924Z,20.80
2019-04-23T08:58:38.056Z,21.50
2019-04-23T09:01:08.915Z,22.10
2019-04-23T09:03:39.634Z,22.10
2019-04-23T09:06:20.347Z,21.80
2019-04-23T09:09:05.235Z,21.50
2019-04-23T09:11:40.459Z,22.00
2019-04-23T09:14:00.879Z,21.90
2019-04-23T09:16:28.427Z,22.50
2019-04-23T09:19:04.044Z,22.90
2019-04-23T09:21:26.975Z,22.80
2019-04-23T09:24:00.213Z,22.90
2019-04-23T09:26:37.840Z,23.00
2019-04-23T09:29:04.205Z,22.40
2019-04-23T09:34:22.353Z,22.30
2019-04-23T09:36:59.646Z,22.10
2019-04-23T09:39:46.868Z,22.10
2019-04-23T09:42:22.646Z,22.20
2019-04-23T09:50:12.394Z,22.20
2019-04-23T09:52:46.689Z,22.10
2019-04-23T09:55:22.410Z,21.90
2019-04-23T09:57:51.925Z,21.70
2019-04-23T10:00:25.468Z,21.60
2019-04-23T10:02:36.357Z,21.30
2019-04-23T10:05:07.298Z,21.40
2019-04-23T10:07:39.683Z,21.10
2019-04-23T10:09:57.453Z,21.10
2019-04-23T10:12:30.151Z,21.40
2019-04-23T10:15:08.136Z,21.50
2019-04-23T10:17:34.619Z,21.20
2019-04-23T10:20:06.909Z,21.00
2019-04-23T10:22:38.052Z,21.00
2019-04-23T10:25:09.025Z,21.00
2019-04-23T10:27:39.315Z,21.10
2019-04-23T10:30:10.111Z,21.20
2019-04-23T10:32:40.382Z,21.30
2019-04-23T10:35:22.239Z,21.40
2019-04-23T10:37:50.947Z,21.50
2019-04-23T10:40:19.393Z,21.80
2019-04-23T10:42:48.405Z,22.10
2019-04-23T10:45:41.434Z,22.30
2019-04-23T10:48:49.615Z,22.50
2019-04-23T10:51:24.945Z,22.20
2019-04-23T10:53:56.265Z,22.60
2019-04-23T10:56:34.368Z,22.60
2019-04-23T10:59:01.814Z,22.50
2019-04-23T11:01:41.363Z,23.00
2019-04-23T11:04:33.851Z,23.20
2019-04-23T11:06:50.613Z,23.40
2019-04-23T11:09:38.638Z,23.80
2019-04-23T11:12:01.051Z,24.40
2019-04-23T11:14:34.120Z,24.50
2019-04-23T11:17:03.819Z,24.70
2019-04-23T11:19:43.669Z,24.90
2019-04-23T11:22:22.385Z,25.20
2019-04-23T11:24:42.116Z,25.40
2019-04-23T11:27:21.114Z,25.10
2019-04-23T11:35:15.203Z,25.40
2019-04-23T11:40:09.256Z,25.80
2019-04-23T11:42:42.675Z,25.00
2019-04-23T11:45:26.091Z,25.00
2019-04-23T11:50:42.057Z,24.20
2019-04-23T11:52:56.400Z,24.30
2019-04-23T11:55:44.834Z,24.40
2019-04-23T11:58:13.745Z,24.40
2019-04-23T12:04:05.239Z,24.20
2019-04-23T12:06:36.468Z,23.60
2019-04-23T12:09:09.951Z,23.10
2019-04-23T12:14:36.381Z,23.20
2019-04-23T12:22:17.979Z,23.40
2019-04-23T12:25:03.318Z,23.40
2019-04-23T12:27:25.926Z,23.30
2019-04-23T12:29:52.379Z,23.00
2019-04-23T12:37:36.382Z,22.80
2019-04-23T12:40:07.592Z,23.20
2019-04-23T12:45:14.663Z,23.50
2019-04-23T12:47:53.505Z,23.50
2019-04-23T12:50:38.342Z,23.70
2019-04-23T12:52:46.915Z,24.00
2019-04-23T12:57:46.123Z,24.00
2019-04-23T13:00:20.923Z,23.80
2019-04-23T13:02:48.590Z,23.80
2019-04-23T13:08:23.356Z,24.80
2019-04-23T13:13:11.347Z,24.90
2019-04-23T13:15:34.326Z,25.00
2019-04-23T13:18:26.960Z,24.90
2019-04-23T13:20:47.879Z,25.00
2019-04-23T13:25:47.362Z,24.70
2019-04-23T13:31:12.525Z,25.10
2019-04-23T13:36:24.386Z,25.00
2019-04-23T13:43:47.791Z,24.10
2019-04-23T13:48:46.996Z,23.90
2019-04-23T13:51:27.369Z,24.00
2019-04-23T13:54:17.328Z,23.90
2019-04-23T13:56:46.510Z,23.90
2019-04-23T14:01:48.484Z,24.20
2019-04-23T14:04:27.054Z,24.10
2019-04-23T14:06:47.092Z,24.20
2019-04-23T14:11:45.923Z,24.10
2019-04-23T14:14:34.446Z,23.80
2019-04-23T14:16:59.680Z,23.40
2019-04-23T14:19:26.474Z,23.30
2019-04-23T14:22:03.067Z,23.40
2019-04-23T14:24:38.061Z,23.60
2019-04-23T14:27:10.816Z,23.40
2019-04-23T14:29:43.639Z,23.40
2019-04-23T14:32:19.268Z,23.40
2019-04-23T14:34:45.708Z,23.60
2019-04-23T14:37:12.143Z,23.40
2019-04-23T14:39:45.826Z,23.60
2019-04-23T14:42:39.980Z,23.60
2019-04-23T14:45:20.946Z,23.60
2019-04-23T14:50:27.963Z,23.40
2019-04-23T14:58:00.514Z,23.10
2019-04-23T15:00:29.112Z,23.10
2019-04-23T15:03:01.602Z,23.00
2019-04-23T15:07:58.097Z,23.30
2019-04-23T15:10:59.777Z,23.20
2019-04-23T15:13:22.760Z,23.40
2019-04-23T15:15:55.647Z,23.70
2019-04-23T15:18:37.243Z,23.80
2019-04-23T15:21:19.219Z,23.60
2019-04-23T15:28:44.888Z,23.20
2019-04-23T15:31:47.028Z,23.10
2019-04-23T15:34:17.651Z,23.10
2019-04-23T15:36:50.810Z,23.20
2019-04-23T15:39:19.617Z,23.50
2019-04-23T15:46:47.119Z,23.30
2019-04-23T15:54:25.304Z,23.20
2019-04-23T15:56:57.909Z,23.20
2019-04-23T16:01:41.985Z,23.40
2019-04-23T16:04:03.529Z,23.50
2019-04-23T16:06:36.848Z,23.60
2019-04-23T16:09:28.469Z,23.70
2019-04-23T16:11:59.602Z,24.00
2019-04-23T16:17:15.371Z,23.70
2019-04-23T16:25:08.092Z,23.80
2019-04-23T16:27:36.136Z,23.80
2019-04-23T16:33:05.105Z,23.50
2019-04-23T16:35:34.629Z,23.40
2019-04-23T16:38:17.979Z,23.10
2019-04-23T16:43:11.485Z,22.80
2019-04-23T16:45:40.542Z,22.90
2019-04-23T16:48:26.209Z,23.00
2019-04-23T16:51:05.333Z,22.90
2019-04-23T16:53:21.516Z,22.70
2019-04-23T16:55:55.398Z,23.00
2019-04-23T16:58:48.865Z,22.90
2019-04-23T17:03:43.981Z,22.80
2019-04-23T17:06:21.796Z,22.70
2019-04-23T17:11:41.665Z,22.40
2019-04-23T17:14:13.369Z,22.30
2019-04-23T17:16:41.654Z,22.10
2019-04-23T17:22:02.814Z,21.90
2019-04-23T17:26:53.899Z,22.20
2019-04-23T17:29:32.195Z,22.10
2019-04-23T17:31:49.038Z,22.10
2019-04-23T17:34:35.096Z,22.10
2019-04-23T17:37:13.602Z,22.10
2019-04-23T17:39:43.841Z,22.10
2019-04-23T17:42:22.377Z,21.90
2019-04-23T17:44:57.433Z,21.90
2019-04-23T17:47:27.197Z,21.80
2019-04-23T17:52:35.600Z,21.80
2019-04-23T17:55:01.693Z,21.80
2019-04-23T17:57:37.947Z,21.90
2019-04-23T18:02:59.127Z,22.10
2019-04-23T18:05:12.941Z,22.10
2019-04-23T18:07:56.678Z,22.10
2019-04-23T18:15:15.894Z,22.40
2019-04-23T18:18:00.663Z,22.20
2019-04-23T18:23:06.174Z,21.90
2019-04-23T18:25:51.925Z,21.90
2019-04-23T18:28:20.042Z,21.50
2019-04-23T18:31:15.709Z,21.50
2019-04-23T18:36:13.192Z,21.50
2019-04-23T18:38:55.314Z,21.50
2019-04-23T18:41:23.641Z,21.50
2019-04-23T18:43:56.361Z,21.40
2019-04-23T18:46:31.921Z,21.30
2019-04-23T18:48:52.924Z,21.20
2019-04-23T18:51:31.741Z,21.20
2019-04-23T18:53:56.553Z,21.20
2019-04-23T18:56:59.478Z,21.00
2019-04-23T18:59:09.037Z,20.90
2019-04-23T19:01:50.114Z,20.90
2019-04-23T19:04:45.258Z,20.90
2019-04-23T19:06:44.056Z,21.00
2019-04-23T19:10:02.173Z,21.10
2019-04-23T19:12:14.444Z,21.00
2019-04-23T19:15:04.151Z,20.90
2019-04-23T19:24:56.522Z,20.80
2019-04-23T19:27:47.117Z,20.90
2019-04-23T19:30:18.877Z,20.70
2019-04-23T19:32:54.001Z,20.90
2019-04-23T19:35:41.930Z,20.70
2019-04-23T19:38:05.766Z,20.70
2019-04-23T19:40:46.264Z,20.70
2019-04-23T19:43:19.436Z,20.70
2019-04-23T19:45:56.701Z,20.60
2019-04-23T19:48:33.234Z,20.60
2019-04-23T19:51:00.753Z,20.50
2019-04-23T19:53:42.673Z,20.50
2019-04-23T19:56:08.996Z,20.40
2019-04-23T20:11:09.190Z,19.90
2019-04-23T20:13:54.179Z,20.00
2019-04-23T20:16:23.189Z,19.90
2019-04-23T20:21:12.473Z,19.90
2019-04-23T20:24:08.500Z,19.80
2019-04-23T20:26:17.304Z,19.70
2019-04-23T20:29:19.266Z,19.60
2019-04-23T20:36:38.539Z,19.30
2019-04-23T20:39:17.278Z,19.20
2019-04-23T20:47:06.168Z,19.20
2019-04-23T20:49:40.139Z,19.20
2019-04-23T20:52:04.740Z,19.20
2019-04-23T20:54:51.192Z,19.10
2019-04-23T21:00:01.631Z,18.90
2019-04-23T21:03:05.312Z,18.80
2019-04-23T21:05:10.086Z,18.80
2019-04-23T21:12:57.824Z,18.70
2019-04-23T21:20:28.163Z,18.50
2019-04-23T21:23:06.728Z,18.50
2019-04-23T21:33:15.921Z,18.40
2019-04-23T21:41:32.946Z,18.20
2019-04-23T21:46:38.300Z,18.10
2019-04-23T21:51:45.447Z,18.10
2019-04-23T21:56:37.293Z,18.10
2019-04-23T21:59:13.366Z,18.00
2019-04-23T22:01:47.683Z,17.90
2019-04-23T22:09:34.735Z,18.00
2019-04-23T22:17:10.254Z,18.10
2019-04-23T22:21:56.788Z,17.80
2019-04-23T22:24:39.848Z,17.70
2019-04-23T22:27:08.632Z,17.70
2019-04-23T22:32:04.479Z,17.70
2019-04-23T22:39:47.262Z,17.70
2019-04-23T22:42:26.854Z,17.70
2019-04-23T22:44:57.661Z,17.70
2019-04-23T22:47:13.332Z,17.50
2019-04-23T22:50:02.184Z,17.60
2019-04-23T22:55:04.042Z,17.70
2019-04-23T22:57:59.804Z,17.70
2019-04-23T23:00:14.489Z,17.70
2019-04-23T23:03:53.160Z,17.60
2019-04-23T23:05:39.439Z,17.90
2019-04-23T23:08:01.451Z,17.90
2019-04-23T23:10:32.836Z,17.70
2019-04-23T23:13:03.503Z,17.60
2019-04-23T23:15:30.384Z,17.40
2019-04-23T23:20:51.208Z,17.40
2019-04-23T23:23:11.470Z,17.60
2019-04-23T23:25:39.688Z,17.60
2019-04-23T23:30:58.073Z,17.40
2019-04-23T23:33:18.828Z,17.30
2019-04-23T23:35:54.067Z,17.30
2019-04-23T23:38:27.123Z,17.30
2019-04-23T23:41:03.906Z,17.20
2019-04-23T23:43:30.326Z,17.30
2019-04-23T23:46:14.705Z,17.20
2019-04-23T23:48:29.773Z,17.40
2019-04-23T23:51:14.351Z,17.30
2019-04-23T23:53:50.558Z,17.30
