createdAt,value
2022-11-02T00:04:08.178Z,12.78
2022-11-02T00:09:13.214Z,12.73
2022-11-02T00:14:16.957Z,12.82
2022-11-02T00:19:21.174Z,12.80
2022-11-02T00:24:26.450Z,12.80
2022-11-02T00:29:33.845Z,12.76
2022-11-02T00:34:37.906Z,12.77
2022-11-02T00:39:43.259Z,12.75
2022-11-02T00:44:47.070Z,12.73
2022-11-02T00:49:50.783Z,12.66
2022-11-02T00:54:56.217Z,12.61
2022-11-02T01:00:00.354Z,12.51
2022-11-02T01:05:04.206Z,12.51
2022-11-02T01:10:11.409Z,12.49
2022-11-02T01:15:15.985Z,12.44
2022-11-02T01:20:19.694Z,12.44
2022-11-02T01:25:24.764Z,12.43
2022-11-02T01:30:28.454Z,12.44
2022-11-02T01:35:32.151Z,12.42
2022-11-02T01:40:38.989Z,12.43
2022-11-02T01:45:42.670Z,12.44
2022-11-02T01:50:47.327Z,12.33
2022-11-02T01:55:53.206Z,12.27
2022-11-02T02:00:57.473Z,12.05
2022-11-02T02:06:07.826Z,11.92
2022-11-02T02:11:34.061Z,11.77
2022-11-02T02:16:51.143Z,11.72
2022-11-02T02:22:11.811Z,11.74
2022-11-02T02:27:21.467Z,11.76
2022-11-02T02:32:34.697Z,11.75
2022-11-02T02:37:45.897Z,11.74
2022-11-02T02:42:55.533Z,11.77
2022-11-02T02:48:05.684Z,11.73
2022-11-02T02:53:11.100Z,11.79
2022-11-02T02:58:21.126Z,11.86
2022-11-02T03:03:28.349Z,11.86
2022-11-02T03:08:34.136Z,11.81
2022-11-02T03:13:51.628Z,11.89
2022-11-02T03:19:12.634Z,11.96
2022-11-02T03:24:21.016Z,12.02
2022-11-02T03:29:29.657Z,11.96
2022-11-02T03:34:37.466Z,11.95
2022-11-02T03:39:47.013Z,11.89
2022-11-02T03:44:57.243Z,11.91
2022-11-02T03:50:06.135Z,11.93
2022-11-02T03:55:12.820Z,11.93
2022-11-02T04:00:19.527Z,11.85
2022-11-02T04:05:33.064Z,11.84
2022-11-02T04:10:57.447Z,11.91
2022-11-02T04:16:01.287Z,11.90
2022-11-02T04:21:06.693Z,11.91
2022-11-02T04:26:10.424Z,11.96
2022-11-02T04:31:15.550Z,11.97
2022-11-02T04:36:20.785Z,12.01
2022-11-02T04:41:45.272Z,11.96
2022-11-02T04:46:52.727Z,11.94
2022-11-02T04:51:58.146Z,11.92
2022-11-02T04:57:02.610Z,11.93
2022-11-02T05:02:06.960Z,11.92
2022-11-02T05:07:13.462Z,11.80
2022-11-02T05:12:17.341Z,11.76
2022-11-02T05:17:21.281Z,11.72
2022-11-02T05:22:26.503Z,11.66
2022-11-02T05:27:30.291Z,11.68
2022-11-02T05:32:34.227Z,11.61
2022-11-02T05:37:40.084Z,11.49
2022-11-02T05:42:44.188Z,11.45
2022-11-02T05:47:48.237Z,11.36
2022-11-02T05:52:53.241Z,11.29
2022-11-02T05:57:57.079Z,11.26
2022-11-02T06:03:00.986Z,11.23
2022-11-02T06:08:06.557Z,11.14
2022-11-02T06:13:10.911Z,11.10
2022-11-02T06:18:14.624Z,11.00
2022-11-02T06:23:19.597Z,10.93
2022-11-02T06:28:23.789Z,10.98
2022-11-02T06:33:29.656Z,10.85
2022-11-02T06:38:35.038Z,10.76
2022-11-02T06:43:39.050Z,10.73
2022-11-02T06:48:42.723Z,10.74
2022-11-02T06:53:47.765Z,10.70
2022-11-02T06:58:51.460Z,10.70
2022-11-02T07:03:55.142Z,10.76
2022-11-02T07:09:00.156Z,10.68
2022-11-02T07:14:03.891Z,10.72
2022-11-02T07:19:07.585Z,10.65
2022-11-02T07:24:12.700Z,10.74
2022-11-02T07:29:16.413Z,10.73
2022-11-02T07:34:20.136Z,10.81
2022-11-02T07:39:26.202Z,10.80
2022-11-02T07:44:30.992Z,10.79
2022-11-02T07:49:34.682Z,10.86
2022-11-02T07:54:44.428Z,10.87
2022-11-02T07:59:48.517Z,10.95
2022-11-02T08:04:52.202Z,11.05
2022-11-02T08:09:57.158Z,11.12
2022-11-02T08:15:06.323Z,11.21
2022-11-02T08:20:11.965Z,11.29
2022-11-02T08:25:17.063Z,11.33
2022-11-02T08:30:20.773Z,11.46
2022-11-02T08:35:24.457Z,11.56
2022-11-02T08:40:29.550Z,11.55
2022-11-02T08:46:08.377Z,11.72
2022-11-02T08:50:58.779Z,11.73
2022-11-02T08:56:03.986Z,11.76
2022-11-02T09:01:07.654Z,11.94
2022-11-02T09:06:11.310Z,12.03
2022-11-02T09:11:16.432Z,11.99
2022-11-02T09:16:20.198Z,12.18
2022-11-02T09:21:23.884Z,12.32
2022-11-02T09:26:28.899Z,12.37
2022-11-02T09:31:32.588Z,12.34
2022-11-02T09:36:36.282Z,12.54
2022-11-02T09:41:47.532Z,12.48
2022-11-02T09:47:28.066Z,12.69
2022-11-02T09:52:22.508Z,13.07
2022-11-02T09:57:33.119Z,13.27
2022-11-02T10:02:52.170Z,13.32
2022-11-02T10:08:21.155Z,13.07
2022-11-02T10:13:35.602Z,13.35
2022-11-02T10:18:41.526Z,13.79
2022-11-02T10:23:51.071Z,13.70
2022-11-02T10:29:00.056Z,14.04
2022-11-02T10:34:18.297Z,14.39
2022-11-02T10:39:31.344Z,14.77
2022-11-02T10:44:51.751Z,14.79
2022-11-02T10:50:36.411Z,15.10
2022-11-02T10:55:50.695Z,15.12
2022-11-02T11:01:06.498Z,16.11
2022-11-02T11:06:13.558Z,16.49
2022-11-02T11:11:22.430Z,17.60
2022-11-02T11:16:36.513Z,18.15
2022-11-02T11:21:42.354Z,18.88
2022-11-02T11:26:46.049Z,18.78
2022-11-02T11:31:51.203Z,18.54
2022-11-02T11:37:05.051Z,20.04
2022-11-02T11:42:17.511Z,20.47
2022-11-02T11:47:28.609Z,20.05
2022-11-02T11:52:34.572Z,20.04
2022-11-02T12:02:44.868Z,17.33
2022-11-02T12:08:15.277Z,16.95
2022-11-02T12:13:30.340Z,16.96
2022-11-02T12:18:48.568Z,16.84
2022-11-02T12:24:08.693Z,18.01
2022-11-02T12:29:36.907Z,19.88
2022-11-02T12:40:42.919Z,20.01
2022-11-02T12:45:55.161Z,20.81
2022-11-02T12:51:06.031Z,21.05
2022-11-02T12:56:17.722Z,21.38
2022-11-02T13:01:28.991Z,20.07
2022-11-02T13:06:41.028Z,21.15
2022-11-02T13:11:48.146Z,22.34
2022-11-02T13:16:58.401Z,20.90
2022-11-02T13:22:04.861Z,20.44
2022-11-02T13:27:36.794Z,20.03
2022-11-02T13:32:48.204Z,20.40
2022-11-02T13:37:59.773Z,20.49
2022-11-02T13:43:40.701Z,21.05
2022-11-02T13:48:57.503Z,19.76
2022-11-02T13:54:07.107Z,20.78
2022-11-02T13:59:21.539Z,19.40
2022-11-02T14:04:26.768Z,21.22
2022-11-02T14:09:36.789Z,21.49
2022-11-02T14:14:40.546Z,20.49
2022-11-02T14:19:56.874Z,20.09
2022-11-02T14:25:18.899Z,19.33
2022-11-02T14:30:44.114Z,19.08
2022-11-02T14:35:58.615Z,19.16
2022-11-02T14:41:19.455Z,18.60
2022-11-02T14:46:39.788Z,19.05
2022-11-02T14:51:44.841Z,18.27
2022-11-02T14:56:56.451Z,18.14
2022-11-02T15:02:02.951Z,17.58
2022-11-02T15:07:07.277Z,16.99
2022-11-02T15:12:30.447Z,17.06
2022-11-02T15:17:54.490Z,16.93
2022-11-02T15:23:09.730Z,16.55
2022-11-02T15:28:20.550Z,16.45
2022-11-02T15:33:37.510Z,16.56
2022-11-02T15:38:41.523Z,16.34
2022-11-02T15:44:10.001Z,16.19
2022-11-02T15:49:30.379Z,15.90
2022-11-02T15:55:04.651Z,15.81
2022-11-02T16:00:17.810Z,15.51
2022-11-02T16:05:23.974Z,15.31
2022-11-02T16:10:29.839Z,15.14
2022-11-02T16:15:35.184Z,15.12
2022-11-02T16:20:39.944Z,14.91
2022-11-02T16:25:46.765Z,14.96
2022-11-02T16:31:06.488Z,14.63
2022-11-02T16:36:17.461Z,14.60
2022-11-02T16:41:21.513Z,14.48
2022-11-02T16:46:32.490Z,14.56
2022-11-02T16:51:36.585Z,14.36
2022-11-02T16:56:40.388Z,14.44
2022-11-02T17:01:45.623Z,14.40
2022-11-02T17:06:51.738Z,14.31
2022-11-02T17:11:58.800Z,14.20
2022-11-02T17:17:08.017Z,14.07
2022-11-02T17:22:15.339Z,14.00
2022-11-02T17:27:25.588Z,13.88
2022-11-02T17:32:30.663Z,13.78
2022-11-02T17:37:34.631Z,13.66
2022-11-02T17:42:55.905Z,13.39
2022-11-02T17:48:02.376Z,13.43
2022-11-02T17:53:07.306Z,13.52
2022-11-02T17:58:13.710Z,13.50
2022-11-02T18:03:22.351Z,13.43
2022-11-02T18:08:28.053Z,13.32
2022-11-02T18:13:31.770Z,13.14
2022-11-02T18:18:36.862Z,13.27
2022-11-02T18:23:41.465Z,13.15
2022-11-02T18:28:45.153Z,13.05
2022-11-02T18:33:52.444Z,12.93
2022-11-02T18:38:56.166Z,13.10
2022-11-02T18:44:04.826Z,12.98
2022-11-02T18:49:11.986Z,12.90
2022-11-02T18:54:16.878Z,12.83
2022-11-02T18:59:20.649Z,12.76
2022-11-02T19:04:25.873Z,12.78
2022-11-02T19:09:31.617Z,12.76
2022-11-02T19:14:37.123Z,12.71
2022-11-02T19:19:43.303Z,12.53
2022-11-02T19:24:47.303Z,12.60
2022-11-02T19:29:51.648Z,12.50
2022-11-02T19:34:56.687Z,12.50
2022-11-02T19:40:00.408Z,12.46
2022-11-02T19:45:04.310Z,12.40
2022-11-02T19:50:09.561Z,12.50
2022-11-02T19:55:13.186Z,12.38
2022-11-02T20:00:17.761Z,12.45
2022-11-02T20:05:22.845Z,12.43
2022-11-02T20:10:26.609Z,12.38
2022-11-02T20:15:30.280Z,12.26
2022-11-02T20:20:35.454Z,12.29
2022-11-02T20:25:39.143Z,12.28
2022-11-02T20:30:43.350Z,12.15
2022-11-02T20:35:48.701Z,12.21
2022-11-02T20:40:52.450Z,12.19
2022-11-02T20:51:27.878Z,12.11
2022-11-02T20:56:31.622Z,12.08
2022-11-02T21:01:35.888Z,12.04
2022-11-02T21:06:41.079Z,12.08
2022-11-02T21:12:02.234Z,11.96
2022-11-02T21:17:06.752Z,11.97
2022-11-02T21:22:12.859Z,11.96
2022-11-02T21:27:20.492Z,11.95
2022-11-02T21:32:25.331Z,11.95
2022-11-02T21:37:30.330Z,11.97
2022-11-02T21:42:33.989Z,11.93
2022-11-02T21:47:37.650Z,11.89
2022-11-02T21:52:45.169Z,11.86
2022-11-02T21:57:49.123Z,11.89
2022-11-02T22:02:52.876Z,11.85
2022-11-02T22:08:15.641Z,11.83
2022-11-02T22:13:34.569Z,11.84
2022-11-02T22:18:38.526Z,11.78
2022-11-02T22:23:45.454Z,11.79
2022-11-02T22:28:49.843Z,11.85
2022-11-02T22:33:55.086Z,11.75
2022-11-02T22:39:01.592Z,11.67
2022-11-02T22:44:06.914Z,11.74
2022-11-02T22:49:12.367Z,11.68
2022-11-02T22:54:19.097Z,11.70
2022-11-02T22:59:22.811Z,11.69
2022-11-02T23:04:26.555Z,11.61
2022-11-02T23:09:31.599Z,11.62
2022-11-02T23:14:35.308Z,11.65
2022-11-02T23:19:39.352Z,11.61
2022-11-02T23:25:03.767Z,11.56
2022-11-02T23:30:26.050Z,11.52
2022-11-02T23:35:47.299Z,11.58
2022-11-02T23:40:55.639Z,11.63
2022-11-02T23:45:59.288Z,11.54
2022-11-02T23:51:20.727Z,11.58
2022-11-02T23:56:52.270Z,11.55
