createdAt,value
2022-09-28T00:00:34.573Z,24.50
2022-09-28T00:03:04.218Z,24.50
2022-09-28T00:05:34.436Z,24.60
2022-09-28T00:08:04.143Z,24.60
2022-09-28T00:10:33.766Z,24.60
2022-09-28T00:13:03.466Z,24.60
2022-09-28T00:15:33.029Z,24.60
2022-09-28T00:18:02.555Z,24.60
2022-09-28T00:20:32.113Z,24.60
2022-09-28T00:23:01.781Z,24.70
2022-09-28T00:25:31.612Z,24.70
2022-09-28T00:28:01.767Z,24.70
2022-09-28T00:30:31.306Z,24.70
2022-09-28T00:33:00.882Z,24.70
2022-09-28T00:35:30.493Z,24.70
2022-09-28T00:38:00.396Z,24.70
2022-09-28T00:40:30.077Z,24.70
2022-09-28T00:42:59.696Z,24.70
2022-09-28T00:45:29.521Z,24.70
2022-09-28T00:48:02.025Z,24.80
2022-09-28T00:50:37.664Z,24.70
2022-09-28T00:53:15.594Z,24.80
2022-09-28T00:56:02.095Z,24.80
2022-09-28T00:58:35.969Z,24.80
2022-09-28T01:01:06.697Z,24.90
2022-09-28T01:03:36.875Z,24.90
2022-09-28T01:06:08.724Z,24.90
2022-09-28T01:08:39.259Z,24.90
2022-09-28T01:11:08.908Z,24.90
2022-09-28T01:13:39.755Z,24.90
2022-09-28T01:16:37.931Z,24.90
2022-09-28T01:19:44.226Z,25.00
2022-09-28T01:22:47.591Z,25.00
2022-09-28T01:25:41.800Z,25.00
2022-09-28T01:28:17.003Z,24.90
2022-09-28T01:31:09.697Z,25.00
2022-09-28T01:33:48.247Z,25.00
2022-09-28T01:36:45.359Z,25.00
2022-09-28T01:39:22.613Z,25.00
2022-09-28T01:41:55.689Z,25.10
2022-09-28T01:44:27.411Z,25.10
2022-09-28T01:47:02.519Z,25.10
2022-09-28T01:49:39.888Z,25.10
2022-09-28T01:52:33.503Z,25.10
2022-09-28T01:55:15.159Z,25.10
2022-09-28T01:57:56.885Z,25.10
2022-09-28T02:00:28.330Z,25.10
2022-09-28T02:03:20.381Z,25.10
2022-09-28T02:06:02.253Z,25.20
2022-09-28T02:08:42.031Z,25.20
2022-09-28T02:11:20.193Z,25.20
2022-09-28T02:14:03.899Z,25.20
2022-09-28T02:16:43.535Z,25.20
2022-09-28T02:19:28.757Z,25.20
2022-09-28T02:22:29.670Z,25.30
2022-09-28T02:25:21.530Z,25.30
2022-09-28T02:28:13.109Z,25.20
2022-09-28T02:30:45.126Z,25.30
2022-09-28T02:33:26.600Z,25.30
2022-09-28T02:35:56.680Z,25.30
2022-09-28T02:38:26.565Z,25.30
2022-09-28T02:41:24.964Z,25.40
2022-09-28T02:44:27.241Z,25.40
2022-09-28T02:47:08.006Z,25.40
2022-09-28T02:49:52.051Z,25.40
2022-09-28T02:53:01.000Z,25.50
2022-09-28T02:56:02.793Z,25.50
2022-09-28T02:58:50.877Z,25.50
2022-09-28T03:01:59.626Z,25.60
2022-09-28T03:04:51.076Z,25.60
2022-09-28T03:07:28.723Z,25.60
2022-09-28T03:10:25.428Z,25.70
2022-09-28T03:12:56.750Z,25.70
2022-09-28T03:15:37.494Z,25.70
2022-09-28T03:18:07.366Z,25.80
2022-09-28T03:20:37.585Z,25.80
2022-09-28T03:23:23.934Z,25.80
2022-09-28T03:25:54.699Z,25.80
2022-09-28T03:28:25.313Z,25.90
2022-09-28T03:30:55.996Z,25.90
2022-09-28T03:33:25.951Z,26.00
2022-09-28T03:35:55.946Z,26.00
2022-09-28T03:38:25.842Z,26.00
2022-09-28T03:41:00.565Z,26.00
2022-09-28T03:43:32.074Z,26.10
2022-09-28T03:46:03.748Z,26.10
2022-09-28T03:48:38.321Z,26.10
2022-09-28T03:51:11.556Z,26.10
2022-09-28T03:53:42.029Z,26.20
2022-09-28T03:56:15.582Z,26.20
2022-09-28T03:58:45.532Z,26.20
2022-09-28T04:01:18.495Z,26.20
2022-09-28T04:03:49.425Z,26.20
2022-09-28T04:06:19.321Z,26.20
2022-09-28T04:08:49.246Z,26.30
2022-09-28T04:11:19.581Z,26.30
2022-09-28T04:13:52.944Z,26.30
2022-09-28T04:16:23.052Z,26.30
2022-09-28T04:18:53.171Z,26.30
2022-09-28T04:21:23.506Z,26.30
2022-09-28T04:23:54.733Z,26.30
2022-09-28T04:26:27.147Z,26.40
2022-09-28T04:29:17.384Z,26.40
2022-09-28T04:31:51.356Z,26.40
2022-09-28T04:34:23.303Z,26.40
2022-09-28T04:36:53.398Z,26.40
2022-09-28T04:39:23.237Z,26.40
2022-09-28T04:41:53.194Z,26.40
2022-09-28T04:44:23.161Z,26.40
2022-09-28T04:46:53.082Z,26.30
2022-09-28T04:49:22.981Z,26.30
2022-09-28T04:51:52.919Z,26.30
2022-09-28T04:54:22.794Z,26.30
2022-09-28T04:56:54.587Z,26.20
2022-09-28T04:59:24.500Z,26.20
2022-09-28T05:01:55.672Z,26.20
2022-09-28T05:04:26.278Z,26.10
2022-09-28T05:06:56.289Z,26.20
2022-09-28T05:09:26.303Z,26.10
2022-09-28T05:11:56.210Z,26.10
2022-09-28T05:14:26.336Z,26.10
2022-09-28T05:16:56.271Z,26.10
2022-09-28T05:19:26.290Z,26.10
2022-09-28T05:21:57.671Z,26.00
2022-09-28T05:24:27.590Z,26.00
2022-09-28T05:26:57.530Z,26.00
2022-09-28T05:29:31.421Z,26.00
2022-09-28T05:32:03.211Z,26.00
2022-09-28T05:34:32.845Z,25.90
2022-09-28T05:37:02.522Z,26.00
2022-09-28T05:39:32.074Z,25.90
2022-09-28T05:42:01.637Z,25.90
2022-09-28T05:44:31.191Z,25.90
2022-09-28T05:47:00.792Z,25.90
2022-09-28T05:49:33.518Z,25.90
2022-09-28T05:52:03.156Z,25.90
2022-09-28T05:54:32.752Z,25.90
2022-09-28T05:57:02.402Z,25.90
2022-09-28T05:59:32.526Z,25.90
2022-09-28T06:02:02.117Z,25.80
2022-09-28T06:04:31.691Z,25.80
2022-09-28T06:07:01.754Z,25.80
2022-09-28T06:09:32.208Z,25.80
2022-09-28T06:12:02.190Z,25.80
2022-09-28T06:14:32.617Z,25.80
2022-09-28T06:17:02.261Z,25.80
2022-09-28T06:19:31.912Z,25.80
2022-09-28T06:22:01.580Z,25.80
2022-09-28T06:24:31.091Z,25.70
2022-09-28T06:27:01.924Z,25.70
2022-09-28T06:29:31.829Z,25.70
2022-09-28T06:32:01.808Z,25.70
2022-09-28T06:34:31.879Z,25.70
2022-09-28T06:37:01.774Z,25.60
2022-09-28T06:39:31.663Z,25.60
2022-09-28T06:42:04.918Z,25.60
2022-09-28T06:44:34.842Z,25.60
2022-09-28T06:47:05.182Z,25.50
2022-09-28T06:49:35.125Z,25.50
2022-09-28T06:52:05.075Z,25.40
2022-09-28T06:54:34.930Z,25.40
2022-09-28T06:57:05.033Z,25.40
2022-09-28T06:59:34.890Z,25.40
2022-09-28T07:02:05.123Z,25.40
2022-09-28T07:04:35.718Z,25.40
2022-09-28T07:07:05.692Z,25.40
2022-09-28T07:09:39.747Z,25.40
2022-09-28T07:12:15.065Z,25.40
2022-09-28T07:14:48.233Z,25.40
2022-09-28T07:17:18.920Z,25.40
2022-09-28T07:19:54.283Z,25.40
2022-09-28T07:22:38.902Z,25.50
2022-09-28T07:25:12.674Z,25.50
2022-09-28T07:27:43.008Z,25.50
2022-09-28T07:30:13.291Z,25.50
2022-09-28T07:32:42.985Z,25.50
2022-09-28T07:35:12.723Z,25.50
2022-09-28T07:37:42.399Z,25.50
2022-09-28T07:40:32.007Z,25.60
2022-09-28T07:43:08.531Z,25.60
2022-09-28T07:45:38.339Z,25.60
2022-09-28T07:48:08.470Z,25.60
2022-09-28T07:50:38.151Z,25.60
2022-09-28T07:53:07.823Z,25.60
2022-09-28T07:55:37.408Z,25.60
2022-09-28T07:58:06.976Z,25.60
2022-09-28T08:00:36.747Z,25.50
2022-09-28T08:03:06.461Z,25.50
2022-09-28T08:05:37.541Z,25.50
2022-09-28T08:08:07.211Z,25.50
2022-09-28T08:10:36.945Z,25.50
2022-09-28T08:13:08.729Z,25.50
2022-09-28T08:15:39.935Z,25.50
2022-09-28T08:18:09.745Z,25.50
2022-09-28T08:20:59.127Z,25.50
2022-09-28T08:23:28.945Z,25.50
2022-09-28T08:26:00.090Z,25.40
2022-09-28T08:28:30.025Z,25.50
2022-09-28T08:31:03.410Z,25.50
2022-09-28T08:33:33.562Z,25.50
2022-09-28T08:36:06.012Z,25.50
2022-09-28T08:38:36.019Z,25.50
2022-09-28T08:41:33.124Z,25.50
2022-09-28T08:44:17.180Z,25.50
2022-09-28T08:46:51.749Z,25.50
2022-09-28T08:49:45.388Z,25.50
2022-09-28T08:52:26.576Z,25.50
2022-09-28T08:55:24.897Z,25.50
2022-09-28T08:58:17.125Z,25.50
2022-09-28T09:00:53.274Z,25.50
2022-09-28T09:03:33.278Z,25.50
2022-09-28T09:06:30.143Z,25.50
2022-09-28T09:09:38.851Z,25.50
2022-09-28T09:12:41.335Z,25.50
2022-09-28T09:15:50.431Z,25.50
2022-09-28T09:18:45.318Z,25.50
2022-09-28T09:21:43.514Z,25.50
2022-09-28T09:24:28.934Z,25.50
2022-09-28T09:27:39.636Z,25.50
2022-09-28T09:30:21.419Z,25.50
2022-09-28T09:33:30.116Z,25.50
2022-09-28T09:36:38.767Z,25.50
2022-09-28T09:39:38.062Z,25.50
2022-09-28T09:42:31.937Z,25.50
2022-09-28T09:45:29.154Z,25.50
2022-09-28T09:48:16.755Z,25.50
2022-09-28T09:51:01.216Z,25.40
2022-09-28T09:53:57.873Z,25.50
2022-09-28T09:56:40.211Z,25.50
2022-09-28T09:59:25.825Z,25.50
2022-09-28T10:01:57.724Z,25.50
2022-09-28T10:04:36.201Z,25.50
2022-09-28T10:07:11.675Z,25.50
2022-09-28T10:09:46.136Z,25.50
2022-09-28T10:12:22.104Z,25.50
2022-09-28T10:14:52.264Z,25.50
2022-09-28T10:17:28.421Z,25.50
2022-09-28T10:19:58.637Z,25.50
2022-09-28T10:22:30.722Z,25.50
2022-09-28T10:25:02.060Z,25.50
2022-09-28T10:27:36.794Z,25.50
2022-09-28T10:30:22.639Z,25.50
2022-09-28T10:32:56.692Z,25.50
2022-09-28T10:35:41.407Z,25.50
2022-09-28T10:38:21.548Z,25.50
2022-09-28T10:40:57.698Z,25.50
2022-09-28T10:43:40.130Z,25.50
2022-09-28T10:46:23.399Z,25.50
2022-09-28T10:49:09.721Z,25.50
2022-09-28T10:51:48.877Z,25.50
2022-09-28T10:54:21.569Z,25.40
2022-09-28T10:56:53.449Z,25.40
2022-09-28T10:59:43.984Z,25.40
2022-09-28T11:02:31.278Z,25.40
2022-09-28T11:05:07.570Z,25.40
2022-09-28T11:07:48.126Z,25.30
2022-09-28T11:10:34.440Z,25.30
2022-09-28T11:13:04.448Z,25.30
2022-09-28T11:15:35.811Z,25.30
2022-09-28T11:18:27.418Z,25.20
2022-09-28T11:21:13.151Z,25.20
2022-09-28T11:23:44.615Z,25.20
2022-09-28T11:26:18.558Z,25.20
2022-09-28T11:28:54.460Z,25.10
2022-09-28T11:31:30.597Z,25.10
2022-09-28T11:34:36.470Z,25.20
2022-09-28T11:37:54.280Z,25.10
2022-09-28T11:40:53.757Z,25.10
2022-09-28T11:43:50.277Z,25.10
2022-09-28T11:46:53.972Z,25.10
2022-09-28T11:49:49.808Z,25.10
2022-09-28T11:52:29.967Z,25.10
2022-09-28T11:55:13.399Z,25.10
2022-09-28T11:57:47.352Z,25.10
2022-09-28T12:00:22.077Z,25.10
2022-09-28T12:03:18.325Z,25.10
2022-09-28T12:06:08.708Z,25.00
2022-09-28T12:08:45.973Z,25.10
2022-09-28T12:11:24.031Z,25.10
2022-09-28T12:13:54.624Z,25.10
2022-09-28T12:17:07.966Z,25.10
2022-09-28T12:19:38.643Z,25.10
2022-09-28T12:22:19.232Z,25.10
2022-09-28T12:24:52.526Z,25.10
2022-09-28T12:27:46.497Z,25.10
2022-09-28T12:30:23.884Z,25.10
2022-09-28T12:33:15.545Z,25.10
2022-09-28T12:36:21.914Z,25.00
2022-09-28T12:39:31.007Z,25.00
2022-09-28T12:42:43.198Z,25.00
2022-09-28T12:46:07.053Z,24.90
2022-09-28T12:49:40.988Z,24.90
2022-09-28T12:52:01.940Z,24.90
2022-09-28T12:58:03.304Z,24.90
2022-09-28T13:00:42.227Z,24.80
2022-09-28T13:03:42.879Z,24.80
2022-09-28T13:06:48.204Z,24.70
2022-09-28T13:09:28.270Z,24.70
2022-09-28T13:12:33.241Z,24.70
2022-09-28T13:15:39.628Z,24.70
2022-09-28T13:18:31.252Z,24.60
2022-09-28T13:21:12.343Z,24.70
2022-09-28T13:23:48.305Z,24.60
2022-09-28T13:26:41.552Z,24.50
2022-09-28T13:29:19.352Z,24.50
2022-09-28T13:31:59.093Z,24.50
2022-09-28T13:34:31.709Z,24.50
2022-09-28T13:37:23.573Z,24.40
2022-09-28T13:40:00.467Z,24.40
2022-09-28T13:43:01.053Z,24.40
2022-09-28T13:45:55.586Z,24.30
2022-09-28T13:48:55.360Z,24.30
2022-09-28T13:51:53.837Z,24.30
2022-09-28T13:54:54.405Z,24.30
2022-09-28T13:57:58.451Z,24.30
2022-09-28T14:00:53.361Z,24.30
2022-09-28T14:03:47.943Z,24.20
2022-09-28T14:06:34.999Z,24.20
2022-09-28T14:09:40.777Z,24.20
2022-09-28T14:12:49.628Z,24.20
2022-09-28T14:15:42.283Z,24.20
2022-09-28T14:18:34.080Z,24.20
2022-09-28T14:21:35.519Z,24.20
2022-09-28T14:24:21.352Z,24.20
2022-09-28T14:27:26.452Z,24.20
2022-09-28T14:30:22.518Z,24.10
2022-09-28T14:33:01.843Z,24.10
2022-09-28T14:35:41.662Z,24.10
2022-09-28T14:38:40.144Z,24.10
2022-09-28T14:41:32.948Z,24.10
2022-09-28T14:44:13.810Z,24.00
2022-09-28T14:46:47.208Z,24.00
2022-09-28T14:49:48.339Z,24.00
2022-09-28T14:52:39.649Z,24.00
2022-09-28T14:55:19.923Z,24.00
2022-09-28T14:57:59.864Z,24.00
2022-09-28T15:00:33.520Z,24.00
2022-09-28T15:03:12.362Z,24.00
2022-09-28T15:05:48.784Z,24.00
2022-09-28T15:08:23.233Z,23.90
2022-09-28T15:10:54.275Z,23.90
2022-09-28T15:13:31.686Z,23.90
2022-09-28T15:16:14.385Z,23.90
2022-09-28T15:19:24.476Z,23.90
2022-09-28T15:21:54.786Z,23.90
2022-09-28T15:24:36.747Z,23.90
2022-09-28T15:27:17.615Z,23.90
2022-09-28T15:30:29.738Z,23.90
2022-09-28T15:33:21.258Z,23.90
2022-09-28T15:36:04.529Z,23.90
2022-09-28T15:38:35.717Z,23.90
2022-09-28T15:41:11.578Z,23.90
2022-09-28T15:43:43.118Z,23.90
2022-09-28T15:46:22.785Z,23.90
2022-09-28T15:48:57.160Z,23.90
2022-09-28T15:51:29.163Z,23.90
2022-09-28T15:54:27.084Z,23.90
2022-09-28T15:57:03.649Z,23.90
2022-09-28T15:59:39.833Z,23.90
2022-09-28T16:02:24.280Z,23.90
2022-09-28T16:05:00.683Z,23.90
2022-09-28T16:07:43.788Z,23.80
2022-09-28T16:10:37.718Z,23.80
2022-09-28T16:13:17.240Z,23.90
2022-09-28T16:15:50.183Z,23.90
2022-09-28T16:18:23.853Z,23.90
2022-09-28T16:20:59.310Z,23.90
2022-09-28T16:23:35.731Z,23.90
2022-09-28T16:26:15.431Z,23.90
2022-09-28T16:28:53.558Z,23.90
2022-09-28T16:31:30.224Z,23.90
2022-09-28T16:34:21.683Z,24.00
2022-09-28T16:36:52.613Z,23.90
2022-09-28T16:39:23.701Z,23.90
2022-09-28T16:42:04.853Z,23.90
2022-09-28T16:44:37.468Z,24.00
2022-09-28T16:47:12.411Z,23.90
2022-09-28T16:49:42.176Z,23.90
2022-09-28T16:52:15.602Z,23.90
2022-09-28T16:55:13.590Z,23.90
2022-09-28T16:57:54.506Z,23.90
2022-09-28T17:00:27.524Z,23.90
2022-09-28T17:03:00.139Z,23.90
2022-09-28T17:05:30.300Z,23.90
2022-09-28T17:08:07.258Z,23.90
2022-09-28T17:11:09.819Z,23.80
2022-09-28T17:13:37.907Z,23.90
2022-09-28T17:16:13.318Z,23.90
2022-09-28T17:18:43.857Z,23.90
2022-09-28T17:21:20.127Z,23.90
2022-09-28T17:23:51.823Z,23.90
2022-09-28T17:26:36.140Z,23.90
2022-09-28T17:29:10.404Z,23.90
2022-09-28T17:31:40.520Z,23.90
2022-09-28T17:34:11.787Z,23.90
2022-09-28T17:36:44.497Z,23.90
2022-09-28T17:39:17.034Z,23.90
2022-09-28T17:41:47.530Z,23.90
2022-09-28T17:44:17.615Z,23.90
2022-09-28T17:46:50.495Z,23.90
2022-09-28T17:49:20.762Z,23.90
2022-09-28T17:51:51.983Z,23.90
2022-09-28T17:54:24.476Z,23.90
2022-09-28T17:56:54.720Z,23.90
2022-09-28T17:59:24.636Z,23.90
2022-09-28T18:01:54.551Z,23.90
2022-09-28T18:04:50.250Z,23.90
2022-09-28T18:07:14.496Z,23.90
2022-09-28T18:09:44.118Z,23.90
2022-09-28T18:12:13.692Z,23.90
2022-09-28T18:14:43.325Z,23.90
2022-09-28T18:17:12.960Z,23.90
2022-09-28T18:19:42.512Z,23.90
2022-09-28T18:22:12.035Z,23.90
2022-09-28T18:24:41.611Z,23.90
2022-09-28T18:27:11.491Z,23.90
2022-09-28T18:29:41.072Z,23.90
2022-09-28T18:32:10.831Z,23.90
2022-09-28T18:34:40.744Z,23.90
2022-09-28T18:37:12.217Z,23.80
2022-09-28T18:39:52.163Z,23.80
2022-09-28T18:42:22.285Z,23.80
2022-09-28T18:44:51.946Z,23.80
2022-09-28T18:47:21.626Z,23.80
2022-09-28T18:49:52.724Z,23.80
2022-09-28T18:52:22.340Z,23.80
2022-09-28T18:54:52.477Z,23.80
2022-09-28T18:57:22.377Z,23.80
2022-09-28T18:59:52.220Z,23.90
2022-09-28T19:02:22.371Z,23.90
2022-09-28T19:04:52.344Z,23.90
2022-09-28T19:07:22.898Z,23.90
2022-09-28T19:09:53.147Z,23.90
2022-09-28T19:12:23.631Z,23.90
2022-09-28T19:14:53.565Z,23.90
2022-09-28T19:17:23.472Z,23.90
2022-09-28T19:19:53.704Z,23.90
2022-09-28T19:22:23.580Z,23.90
2022-09-28T19:24:53.481Z,23.90
2022-09-28T19:27:23.544Z,23.90
2022-09-28T19:29:53.501Z,23.90
2022-09-28T19:32:23.445Z,23.90
2022-09-28T19:34:53.384Z,23.90
2022-09-28T19:37:23.992Z,23.90
2022-09-28T19:39:53.940Z,23.90
2022-09-28T19:42:23.825Z,23.90
2022-09-28T19:44:54.064Z,23.90
2022-09-28T19:47:23.911Z,23.80
2022-09-28T19:49:54.400Z,23.90
2022-09-28T19:52:24.370Z,23.90
2022-09-28T19:55:01.933Z,23.80
2022-09-28T19:57:34.124Z,23.80
2022-09-28T20:00:04.388Z,23.80
2022-09-28T20:02:36.098Z,23.80
2022-09-28T20:05:06.207Z,23.80
2022-09-28T20:07:37.778Z,23.80
2022-09-28T20:10:08.088Z,23.80
2022-09-28T20:12:38.016Z,23.80
2022-09-28T20:15:09.581Z,23.80
2022-09-28T20:17:39.603Z,23.80
2022-09-28T20:20:09.759Z,23.80
2022-09-28T20:22:39.845Z,23.80
2022-09-28T20:25:10.259Z,23.70
2022-09-28T20:27:41.485Z,23.80
2022-09-28T20:30:12.894Z,23.70
2022-09-28T20:32:45.087Z,23.80
2022-09-28T20:35:30.435Z,23.70
2022-09-28T20:38:09.562Z,23.80
2022-09-28T20:40:41.203Z,23.70
2022-09-28T20:43:11.280Z,23.70
2022-09-28T20:45:40.718Z,23.70
2022-09-28T20:48:10.695Z,23.70
2022-09-28T20:50:40.228Z,23.70
2022-09-28T20:53:09.795Z,23.70
2022-09-28T20:55:39.234Z,23.70
2022-09-28T20:58:08.733Z,23.70
2022-09-28T21:00:38.519Z,23.70
2022-09-28T21:03:08.412Z,23.70
2022-09-28T21:05:38.688Z,23.70
2022-09-28T21:08:08.255Z,23.70
2022-09-28T21:10:38.057Z,23.70
2022-09-28T21:13:07.657Z,23.70
2022-09-28T21:15:37.247Z,23.70
2022-09-28T21:18:06.947Z,23.70
2022-09-28T21:20:36.502Z,23.70
2022-09-28T21:23:06.122Z,23.70
2022-09-28T21:25:35.634Z,23.70
2022-09-28T21:28:05.521Z,23.70
2022-09-28T21:30:35.767Z,23.70
2022-09-28T21:33:05.686Z,23.70
2022-09-28T21:35:38.318Z,23.60
2022-09-28T21:38:08.421Z,23.70
2022-09-28T21:40:38.298Z,23.70
2022-09-28T21:43:08.297Z,23.70
2022-09-28T21:45:38.212Z,23.70
2022-09-28T21:48:08.119Z,23.70
2022-09-28T21:50:37.945Z,23.70
2022-09-28T21:53:07.815Z,23.70
2022-09-28T21:55:37.629Z,23.70
2022-09-28T21:58:07.471Z,23.70
2022-09-28T22:00:37.315Z,23.70
2022-09-28T22:03:08.161Z,23.70
2022-09-28T22:05:38.053Z,23.70
2022-09-28T22:08:07.925Z,23.70
2022-09-28T22:10:37.749Z,23.70
2022-09-28T22:13:07.310Z,23.70
2022-09-28T22:15:37.313Z,23.60
2022-09-28T22:18:06.925Z,23.60
2022-09-28T22:20:36.493Z,23.60
2022-09-28T22:23:06.026Z,23.60
2022-09-28T22:25:35.586Z,23.60
2022-09-28T22:28:06.025Z,23.60
2022-09-28T22:30:36.870Z,23.60
2022-09-28T22:33:06.502Z,23.60
2022-09-28T22:35:36.050Z,23.60
2022-09-28T22:38:05.950Z,23.60
2022-09-28T22:40:35.746Z,23.60
2022-09-28T22:43:05.589Z,23.60
2022-09-28T22:45:35.431Z,23.60
2022-09-28T22:48:05.456Z,23.60
2022-09-28T22:50:36.008Z,23.60
2022-09-28T22:53:05.865Z,23.60
2022-09-28T22:55:35.788Z,23.60
2022-09-28T22:58:05.577Z,23.60
2022-09-28T23:00:35.618Z,23.60
2022-09-28T23:03:06.147Z,23.60
2022-09-28T23:05:36.022Z,23.60
2022-09-28T23:08:06.093Z,23.60
2022-09-28T23:10:36.120Z,23.60
2022-09-28T23:13:06.032Z,23.60
2022-09-28T23:15:35.863Z,23.60
2022-09-28T23:18:05.861Z,23.60
2022-09-28T23:20:35.737Z,23.60
2022-09-28T23:23:05.692Z,23.70
2022-09-28T23:25:35.493Z,23.60
2022-09-28T23:28:05.612Z,23.60
2022-09-28T23:30:35.449Z,23.60
2022-09-28T23:33:05.251Z,23.60
2022-09-28T23:35:36.151Z,23.60
2022-09-28T23:38:06.057Z,23.60
2022-09-28T23:40:35.947Z,23.60
2022-09-28T23:43:05.897Z,23.60
2022-09-28T23:45:35.750Z,23.60
2022-09-28T23:48:05.865Z,23.60
2022-09-28T23:50:35.687Z,23.50
2022-09-28T23:53:05.980Z,23.50
2022-09-28T23:55:35.775Z,23.60
2022-09-28T23:58:05.585Z,23.60
