createdAt,value
2022-11-07T00:02:13.941Z,79.92
2022-11-07T00:04:44.099Z,79.95
2022-11-07T00:07:12.439Z,79.99
2022-11-07T00:09:40.879Z,80.28
2022-11-07T00:12:09.220Z,80.47
2022-11-07T00:14:37.414Z,79.85
2022-11-07T00:17:05.842Z,80.25
2022-11-07T00:19:34.113Z,80.12
2022-11-07T00:22:03.660Z,80.70
2022-11-07T00:24:31.937Z,80.91
2022-11-07T00:27:00.397Z,81.24
2022-11-07T00:29:28.680Z,81.46
2022-11-07T00:31:56.855Z,81.24
2022-11-07T00:34:25.129Z,81.21
2022-11-07T00:36:53.419Z,81.04
2022-11-07T00:39:23.125Z,81.32
2022-11-07T00:41:51.484Z,81.39
2022-11-07T00:44:19.678Z,81.39
2022-11-07T00:46:47.979Z,81.21
2022-11-07T00:49:16.271Z,80.84
2022-11-07T00:51:44.496Z,80.85
2022-11-07T00:54:12.902Z,80.88
2022-11-07T00:56:42.488Z,81.07
2022-11-07T00:59:10.769Z,81.13
2022-11-07T01:01:39.046Z,81.05
2022-11-07T01:04:24.896Z,80.49
2022-11-07T01:06:53.153Z,80.65
2022-11-07T01:09:23.021Z,80.65
2022-11-07T01:11:52.730Z,80.59
2022-11-07T01:14:23.232Z,80.37
2022-11-07T01:16:52.109Z,80.30
2022-11-07T01:19:21.087Z,79.94
2022-11-07T01:21:49.295Z,80.12
2022-11-07T01:24:18.151Z,80.04
2022-11-07T01:26:48.036Z,79.83
2022-11-07T01:29:21.263Z,79.43
2022-11-07T01:31:49.491Z,79.33
2022-11-07T01:34:18.528Z,79.46
2022-11-07T01:36:47.293Z,79.69
2022-11-07T01:39:18.611Z,79.73
2022-11-07T01:41:50.045Z,79.56
2022-11-07T01:44:55.952Z,79.21
2022-11-07T01:47:27.133Z,79.34
2022-11-07T01:49:56.032Z,79.20
2022-11-07T01:52:27.481Z,78.70
2022-11-07T01:55:02.035Z,78.66
2022-11-07T01:57:32.413Z,78.92
2022-11-07T02:00:04.046Z,78.86
2022-11-07T02:02:33.986Z,78.75
2022-11-07T02:05:04.361Z,78.44
2022-11-07T02:07:33.869Z,78.53
2022-11-07T02:10:03.089Z,78.27
2022-11-07T02:12:31.357Z,77.66
2022-11-07T02:15:00.995Z,77.46
2022-11-07T02:17:29.521Z,77.53
2022-11-07T02:19:58.192Z,77.40
2022-11-07T02:22:33.970Z,77.44
2022-11-07T02:25:07.214Z,77.33
2022-11-07T02:27:36.730Z,77.19
2022-11-07T02:30:09.129Z,77.17
2022-11-07T02:32:37.413Z,77.30
2022-11-07T02:35:08.020Z,77.38
2022-11-07T02:37:39.723Z,77.47
2022-11-07T02:40:11.422Z,77.31
2022-11-07T02:42:46.300Z,77.56
2022-11-07T02:45:17.323Z,77.40
2022-11-07T02:47:46.214Z,77.66
2022-11-07T02:50:17.105Z,77.40
2022-11-07T02:52:45.409Z,77.57
2022-11-07T02:55:16.151Z,77.53
2022-11-07T02:57:45.083Z,77.53
2022-11-07T03:00:16.103Z,77.51
2022-11-07T03:02:47.477Z,77.55
2022-11-07T03:05:17.766Z,77.60
2022-11-07T03:07:47.138Z,77.53
2022-11-07T03:10:18.167Z,77.56
2022-11-07T03:12:46.883Z,77.46
2022-11-07T03:15:15.245Z,77.48
2022-11-07T03:17:43.902Z,77.53
2022-11-07T03:20:13.640Z,77.56
2022-11-07T03:22:41.966Z,77.47
2022-11-07T03:25:10.241Z,77.67
2022-11-07T03:27:47.067Z,77.89
2022-11-07T03:30:17.832Z,77.92
2022-11-07T03:32:46.319Z,78.05
2022-11-07T03:35:14.824Z,78.08
2022-11-07T03:37:45.624Z,78.24
2022-11-07T03:40:14.299Z,78.34
2022-11-07T03:42:44.663Z,78.16
2022-11-07T03:45:14.946Z,78.45
2022-11-07T03:47:45.412Z,78.18
2022-11-07T03:50:15.711Z,78.43
2022-11-07T03:52:46.309Z,78.47
2022-11-07T03:55:16.111Z,78.18
2022-11-07T03:57:46.176Z,77.90
2022-11-07T04:00:16.156Z,78.16
2022-11-07T04:02:44.993Z,78.08
2022-11-07T04:05:13.659Z,78.07
2022-11-07T04:07:41.871Z,77.92
2022-11-07T04:10:10.595Z,77.96
2022-11-07T04:12:56.110Z,77.89
2022-11-07T04:15:43.278Z,77.69
2022-11-07T04:18:11.508Z,77.65
2022-11-07T04:20:39.676Z,77.63
2022-11-07T04:23:07.898Z,77.63
2022-11-07T04:25:53.802Z,77.82
2022-11-07T04:28:21.980Z,77.85
2022-11-07T04:30:51.560Z,77.61
2022-11-07T04:33:19.816Z,77.73
2022-11-07T04:35:47.986Z,77.69
2022-11-07T04:38:16.340Z,77.62
2022-11-07T04:40:44.630Z,77.61
2022-11-07T04:43:13.138Z,77.66
2022-11-07T04:45:41.590Z,77.46
2022-11-07T04:48:12.855Z,77.63
2022-11-07T04:50:41.472Z,77.64
2022-11-07T04:53:13.146Z,77.71
2022-11-07T04:55:41.557Z,78.31
2022-11-07T04:58:12.327Z,78.27
2022-11-07T05:00:40.650Z,78.73
2022-11-07T05:03:10.423Z,78.67
2022-11-07T05:05:39.767Z,79.01
2022-11-07T05:08:07.966Z,79.21
2022-11-07T05:10:36.203Z,79.27
2022-11-07T05:13:04.444Z,79.24
2022-11-07T05:15:32.737Z,79.22
2022-11-07T05:18:07.407Z,79.01
2022-11-07T05:20:38.473Z,78.98
2022-11-07T05:23:12.879Z,79.03
2022-11-07T05:25:42.829Z,78.91
2022-11-07T05:28:11.184Z,79.32
2022-11-07T05:30:41.269Z,79.33
2022-11-07T05:33:10.158Z,79.72
2022-11-07T05:35:39.777Z,80.33
2022-11-07T05:38:08.028Z,80.52
2022-11-07T05:40:37.586Z,80.38
2022-11-07T05:43:07.295Z,80.82
2022-11-07T05:45:37.731Z,81.19
2022-11-07T05:48:08.151Z,81.61
2022-11-07T05:50:37.235Z,81.22
2022-11-07T05:53:07.683Z,81.32
2022-11-07T05:55:35.975Z,81.16
2022-11-07T05:58:11.907Z,81.69
2022-11-07T06:00:40.427Z,82.36
2022-11-07T06:03:09.161Z,82.79
2022-11-07T06:05:39.477Z,82.73
2022-11-07T06:08:11.904Z,82.98
2022-11-07T06:10:41.374Z,82.91
2022-11-07T06:13:12.828Z,83.16
2022-11-07T06:15:41.909Z,83.06
2022-11-07T06:18:14.282Z,83.44
2022-11-07T06:20:42.650Z,83.04
2022-11-07T06:23:12.516Z,82.65
2022-11-07T06:25:41.304Z,83.04
2022-11-07T06:28:11.284Z,83.15
2022-11-07T06:30:39.900Z,83.47
2022-11-07T06:33:10.022Z,83.74
2022-11-07T06:35:38.651Z,83.78
2022-11-07T06:38:08.984Z,84.26
2022-11-07T06:40:39.979Z,84.45
2022-11-07T06:43:08.714Z,84.54
2022-11-07T06:45:36.942Z,84.22
2022-11-07T06:48:05.610Z,84.26
2022-11-07T06:50:37.729Z,84.87
2022-11-07T06:53:07.569Z,84.80
2022-11-07T06:55:36.368Z,85.01
2022-11-07T06:58:11.390Z,85.25
2022-11-07T07:00:43.073Z,85.55
2022-11-07T07:03:15.404Z,85.45
2022-11-07T07:05:44.371Z,85.31
2022-11-07T07:08:24.921Z,85.00
2022-11-07T07:10:55.167Z,84.39
2022-11-07T07:13:31.740Z,84.45
2022-11-07T07:16:02.546Z,84.22
2022-11-07T07:18:38.883Z,84.45
2022-11-07T07:21:09.465Z,84.64
2022-11-07T07:23:47.869Z,84.47
2022-11-07T07:26:20.257Z,84.26
2022-11-07T07:28:52.724Z,83.62
2022-11-07T07:31:30.108Z,83.31
2022-11-07T07:33:59.330Z,82.79
2022-11-07T07:36:27.767Z,82.31
2022-11-07T07:38:56.082Z,81.84
2022-11-07T07:41:24.787Z,81.66
2022-11-07T07:43:54.453Z,81.30
2022-11-07T07:46:25.243Z,80.99
2022-11-07T07:48:53.789Z,81.25
2022-11-07T07:51:22.136Z,81.21
2022-11-07T07:53:50.336Z,81.05
2022-11-07T07:56:18.577Z,80.72
2022-11-07T07:58:46.912Z,80.40
2022-11-07T08:01:16.481Z,80.49
2022-11-07T08:04:00.704Z,79.91
2022-11-07T08:06:29.973Z,79.94
2022-11-07T08:08:58.184Z,79.86
2022-11-07T08:11:26.365Z,79.86
2022-11-07T08:13:59.759Z,79.62
2022-11-07T08:16:30.852Z,79.40
2022-11-07T08:18:59.070Z,79.36
2022-11-07T08:21:27.245Z,79.17
2022-11-07T08:23:56.362Z,78.72
2022-11-07T08:26:24.687Z,78.19
2022-11-07T08:28:55.035Z,78.27
2022-11-07T08:31:23.683Z,77.90
2022-11-07T08:33:53.379Z,77.95
2022-11-07T08:36:21.620Z,77.56
2022-11-07T08:38:49.780Z,77.47
2022-11-07T08:41:21.981Z,77.40
2022-11-07T08:43:51.272Z,77.15
2022-11-07T08:46:19.846Z,77.31
2022-11-07T08:48:48.135Z,77.01
2022-11-07T08:51:17.919Z,76.89
2022-11-07T08:53:46.147Z,76.96
2022-11-07T08:56:14.398Z,76.76
2022-11-07T08:58:42.627Z,76.41
2022-11-07T09:01:11.637Z,76.15
2022-11-07T09:03:46.543Z,76.38
2022-11-07T09:06:19.047Z,76.28
2022-11-07T09:08:47.416Z,76.43
2022-11-07T09:11:18.908Z,76.55
2022-11-07T09:13:48.141Z,76.11
2022-11-07T09:16:18.287Z,76.07
2022-11-07T09:18:47.240Z,76.15
2022-11-07T09:21:21.835Z,76.05
2022-11-07T09:23:52.526Z,75.79
2022-11-07T09:26:20.980Z,76.07
2022-11-07T09:28:52.941Z,75.67
2022-11-07T09:31:23.553Z,76.08
2022-11-07T09:33:51.770Z,76.08
2022-11-07T09:36:22.219Z,75.65
2022-11-07T09:38:50.473Z,75.03
2022-11-07T09:41:31.599Z,76.03
2022-11-07T09:44:17.274Z,76.18
2022-11-07T09:46:56.852Z,75.66
2022-11-07T09:49:30.604Z,75.47
2022-11-07T09:52:05.000Z,75.84
2022-11-07T09:54:38.950Z,75.79
2022-11-07T09:57:14.350Z,75.72
2022-11-07T09:59:46.084Z,75.87
2022-11-07T10:02:16.839Z,75.65
2022-11-07T10:04:46.584Z,75.45
2022-11-07T10:07:26.905Z,75.32
2022-11-07T10:10:03.445Z,75.67
2022-11-07T10:12:58.857Z,75.73
2022-11-07T10:15:30.177Z,75.74
2022-11-07T10:18:09.003Z,75.99
2022-11-07T10:21:16.118Z,75.93
2022-11-07T10:23:59.924Z,75.95
2022-11-07T10:26:30.141Z,75.31
2022-11-07T10:29:02.032Z,75.26
2022-11-07T10:31:35.650Z,75.08
2022-11-07T10:34:10.949Z,75.19
2022-11-07T10:36:40.126Z,75.49
2022-11-07T10:39:15.708Z,75.61
2022-11-07T10:41:48.450Z,75.67
2022-11-07T10:44:24.825Z,75.38
2022-11-07T10:46:54.626Z,75.15
2022-11-07T10:49:25.394Z,75.28
2022-11-07T10:51:55.117Z,75.38
2022-11-07T10:54:29.635Z,75.41
2022-11-07T10:57:03.454Z,75.47
2022-11-07T10:59:38.517Z,75.26
2022-11-07T11:02:21.836Z,75.13
2022-11-07T11:04:51.771Z,75.60
2022-11-07T11:07:24.169Z,74.89
2022-11-07T11:09:57.235Z,74.67
2022-11-07T11:12:27.596Z,75.29
2022-11-07T11:15:13.324Z,75.43
2022-11-07T11:17:41.751Z,75.50
2022-11-07T11:20:35.088Z,75.14
2022-11-07T11:23:05.542Z,75.63
2022-11-07T11:25:44.556Z,74.96
2022-11-07T11:28:21.651Z,75.38
2022-11-07T11:30:58.218Z,75.66
2022-11-07T11:33:32.047Z,75.47
2022-11-07T11:36:05.226Z,75.34
2022-11-07T11:38:37.933Z,75.13
2022-11-07T11:41:16.104Z,75.61
2022-11-07T11:43:50.002Z,75.09
2022-11-07T11:46:28.336Z,75.43
2022-11-07T11:49:01.852Z,75.34
2022-11-07T11:51:39.260Z,75.07
2022-11-07T11:54:10.850Z,75.04
2022-11-07T11:56:49.239Z,74.84
2022-11-07T11:59:38.927Z,75.08
2022-11-07T12:02:31.369Z,75.10
2022-11-07T12:05:07.711Z,75.50
2022-11-07T12:07:51.859Z,75.19
2022-11-07T12:10:25.767Z,75.06
2022-11-07T12:13:06.798Z,74.96
2022-11-07T12:15:45.852Z,75.21
2022-11-07T12:18:24.427Z,75.40
2022-11-07T12:21:03.314Z,75.50
2022-11-07T12:23:48.473Z,75.98
2022-11-07T12:26:21.969Z,75.47
2022-11-07T12:28:58.250Z,75.20
2022-11-07T12:31:39.491Z,75.40
2022-11-07T12:34:21.883Z,75.63
2022-11-07T12:37:00.401Z,75.25
2022-11-07T12:39:45.820Z,74.85
2022-11-07T12:42:23.639Z,75.15
2022-11-07T12:45:05.661Z,75.05
2022-11-07T12:47:49.072Z,75.68
2022-11-07T12:50:32.395Z,75.47
2022-11-07T12:53:15.601Z,75.69
2022-11-07T12:55:47.773Z,75.23
2022-11-07T12:58:23.312Z,75.58
2022-11-07T13:00:52.961Z,75.65
2022-11-07T13:03:40.009Z,75.11
2022-11-07T13:06:15.604Z,75.50
2022-11-07T13:08:50.640Z,75.50
2022-11-07T13:11:25.525Z,75.80
2022-11-07T13:14:17.298Z,74.93
2022-11-07T13:16:55.301Z,75.36
2022-11-07T13:19:32.942Z,75.15
2022-11-07T13:22:06.456Z,75.33
2022-11-07T13:24:38.669Z,75.40
2022-11-07T13:27:16.629Z,75.67
2022-11-07T13:29:46.077Z,75.76
2022-11-07T13:32:15.943Z,75.76
2022-11-07T13:34:50.192Z,75.56
2022-11-07T13:37:23.679Z,75.73
2022-11-07T13:39:55.825Z,75.58
2022-11-07T13:42:27.009Z,75.50
2022-11-07T13:44:57.918Z,75.73
2022-11-07T13:47:32.596Z,75.87
2022-11-07T13:50:10.028Z,75.67
2022-11-07T13:52:45.723Z,75.68
2022-11-07T13:55:18.537Z,75.98
2022-11-07T13:57:53.353Z,75.91
2022-11-07T14:00:21.946Z,75.54
2022-11-07T14:02:55.062Z,75.93
2022-11-07T14:05:27.078Z,75.60
2022-11-07T14:08:01.499Z,75.79
2022-11-07T14:10:34.978Z,75.62
2022-11-07T14:13:08.383Z,75.41
2022-11-07T14:15:44.156Z,75.55
2022-11-07T14:18:15.485Z,75.67
2022-11-07T14:20:47.965Z,75.98
2022-11-07T14:23:20.718Z,75.51
2022-11-07T14:25:56.360Z,75.66
2022-11-07T14:28:25.137Z,75.49
2022-11-07T14:30:54.103Z,75.96
2022-11-07T14:33:23.536Z,75.65
2022-11-07T14:35:53.014Z,75.53
2022-11-07T14:38:25.467Z,75.60
2022-11-07T14:40:55.597Z,75.70
2022-11-07T14:43:26.540Z,75.55
2022-11-07T14:46:17.883Z,75.40
2022-11-07T14:48:47.506Z,75.72
2022-11-07T14:51:18.831Z,75.61
2022-11-07T14:53:56.684Z,75.59
2022-11-07T14:56:29.298Z,75.57
2022-11-07T14:58:58.771Z,75.63
2022-11-07T15:01:30.501Z,75.70
2022-11-07T15:04:01.669Z,75.85
2022-11-07T15:06:34.450Z,75.64
2022-11-07T15:09:07.177Z,75.89
2022-11-07T15:11:37.765Z,75.48
2022-11-07T15:14:21.746Z,75.63
2022-11-07T15:16:51.647Z,75.83
2022-11-07T15:19:22.989Z,75.97
2022-11-07T15:21:56.184Z,75.68
2022-11-07T15:24:38.608Z,75.87
2022-11-07T15:27:17.772Z,75.89
2022-11-07T15:29:52.681Z,75.96
2022-11-07T15:32:23.662Z,75.83
2022-11-07T15:35:12.197Z,75.97
2022-11-07T15:37:53.178Z,75.92
2022-11-07T15:40:23.801Z,76.04
2022-11-07T15:42:52.128Z,76.02
2022-11-07T15:45:20.745Z,76.05
2022-11-07T15:47:49.677Z,75.89
2022-11-07T15:50:20.450Z,75.92
2022-11-07T15:52:52.690Z,75.83
2022-11-07T15:55:24.461Z,75.73
2022-11-07T15:57:54.403Z,75.81
2022-11-07T16:00:25.204Z,75.79
2022-11-07T16:02:54.165Z,75.82
2022-11-07T16:05:22.432Z,75.65
2022-11-07T16:07:50.828Z,75.89
2022-11-07T16:10:23.311Z,75.73
2022-11-07T16:12:52.358Z,75.70
2022-11-07T16:15:24.305Z,75.58
2022-11-07T16:17:52.573Z,75.76
2022-11-07T16:20:22.868Z,75.67
2022-11-07T16:22:51.941Z,75.73
2022-11-07T16:25:24.453Z,75.81
2022-11-07T16:27:54.552Z,75.86
2022-11-07T16:30:23.259Z,75.77
2022-11-07T16:32:53.777Z,75.76
2022-11-07T16:35:22.314Z,75.87
2022-11-07T16:37:50.584Z,75.96
2022-11-07T16:40:19.997Z,75.91
2022-11-07T16:42:49.819Z,75.83
2022-11-07T16:45:20.552Z,75.85
2022-11-07T16:47:49.276Z,75.89
2022-11-07T16:50:18.686Z,75.86
2022-11-07T16:52:46.933Z,75.88
2022-11-07T16:55:16.843Z,75.72
2022-11-07T16:57:45.915Z,75.88
2022-11-07T17:00:21.784Z,75.86
2022-11-07T17:02:50.982Z,76.12
2022-11-07T17:05:20.613Z,76.09
2022-11-07T17:07:50.030Z,76.09
2022-11-07T17:10:19.035Z,76.22
2022-11-07T17:12:47.263Z,76.25
2022-11-07T17:15:15.528Z,76.21
2022-11-07T17:17:45.146Z,76.24
2022-11-07T17:20:49.978Z,76.33
2022-11-07T17:23:10.761Z,76.22
2022-11-07T17:25:39.632Z,76.17
2022-11-07T17:28:08.371Z,76.01
2022-11-07T17:30:36.570Z,76.08
2022-11-07T17:33:06.277Z,75.88
2022-11-07T17:35:34.717Z,76.09
2022-11-07T17:38:02.922Z,75.85
2022-11-07T17:40:33.224Z,75.99
2022-11-07T17:43:01.830Z,75.97
2022-11-07T17:45:30.091Z,75.92
2022-11-07T17:47:58.375Z,76.05
2022-11-07T17:50:28.059Z,76.14
2022-11-07T17:52:56.278Z,76.12
2022-11-07T17:55:25.542Z,76.08
2022-11-07T17:57:54.053Z,75.94
2022-11-07T18:00:23.999Z,75.93
2022-11-07T18:02:53.247Z,75.95
2022-11-07T18:05:26.433Z,75.86
2022-11-07T18:07:58.467Z,76.05
2022-11-07T18:10:26.730Z,76.16
2022-11-07T18:12:58.777Z,76.11
2022-11-07T18:15:27.131Z,76.23
2022-11-07T18:17:55.346Z,76.35
2022-11-07T18:20:23.623Z,76.54
2022-11-07T18:22:51.876Z,76.32
2022-11-07T18:25:21.526Z,76.48
2022-11-07T18:27:50.018Z,76.35
2022-11-07T18:30:18.337Z,76.44
2022-11-07T18:32:46.645Z,76.24
2022-11-07T18:35:14.869Z,76.32
2022-11-07T18:37:43.205Z,76.26
2022-11-07T18:40:12.620Z,76.13
2022-11-07T18:42:45.528Z,76.18
2022-11-07T18:45:14.539Z,76.02
2022-11-07T18:47:42.824Z,76.18
2022-11-07T18:50:11.865Z,76.18
2022-11-07T18:52:40.147Z,76.21
2022-11-07T18:55:09.653Z,76.21
2022-11-07T18:57:37.905Z,76.27
2022-11-07T19:00:13.374Z,76.18
2022-11-07T19:02:42.229Z,76.18
2022-11-07T19:05:10.734Z,76.19
2022-11-07T19:07:42.862Z,76.09
2022-11-07T19:10:11.693Z,76.14
2022-11-07T19:12:40.191Z,76.07
2022-11-07T19:15:11.847Z,76.15
2022-11-07T19:17:40.713Z,76.18
2022-11-07T19:20:10.280Z,75.95
2022-11-07T19:22:38.477Z,75.94
2022-11-07T19:25:07.252Z,75.83
2022-11-07T19:27:35.469Z,75.99
2022-11-07T19:30:03.846Z,76.12
2022-11-07T19:32:33.668Z,76.01
2022-11-07T19:35:01.963Z,75.92
2022-11-07T19:37:30.212Z,75.98
2022-11-07T19:39:58.463Z,75.96
2022-11-07T19:42:28.672Z,76.08
2022-11-07T19:44:56.967Z,76.05
2022-11-07T19:47:25.238Z,76.04
2022-11-07T19:49:55.093Z,76.08
2022-11-07T19:52:23.314Z,75.97
2022-11-07T19:54:52.225Z,76.08
2022-11-07T19:57:20.510Z,75.99
2022-11-07T19:59:48.831Z,75.95
2022-11-07T20:02:35.477Z,75.77
2022-11-07T20:05:08.143Z,76.15
2022-11-07T20:07:36.782Z,75.73
2022-11-07T20:10:05.484Z,75.81
2022-11-07T20:12:34.233Z,75.88
2022-11-07T20:15:02.815Z,75.82
2022-11-07T20:17:31.479Z,76.08
2022-11-07T20:20:03.931Z,75.83
2022-11-07T20:22:36.131Z,75.97
2022-11-07T20:25:04.832Z,75.95
2022-11-07T20:27:34.061Z,76.16
2022-11-07T20:30:02.322Z,76.02
2022-11-07T20:32:30.656Z,75.90
2022-11-07T20:34:58.951Z,75.98
2022-11-07T20:37:27.168Z,75.84
2022-11-07T20:39:56.753Z,75.87
2022-11-07T20:42:24.993Z,76.00
2022-11-07T20:44:53.318Z,76.01
2022-11-07T20:47:21.685Z,76.15
2022-11-07T20:49:50.070Z,76.20
2022-11-07T20:52:18.400Z,75.86
2022-11-07T20:54:46.635Z,75.83
2022-11-07T20:57:16.539Z,75.83
2022-11-07T20:59:45.490Z,75.92
2022-11-07T21:02:14.061Z,75.99
2022-11-07T21:05:10.876Z,76.19
2022-11-07T21:07:30.876Z,75.95
2022-11-07T21:09:59.164Z,76.05
2022-11-07T21:12:29.057Z,76.09
2022-11-07T21:14:57.418Z,76.21
2022-11-07T21:17:25.765Z,76.24
2022-11-07T21:19:54.059Z,76.37
2022-11-07T21:22:26.684Z,76.49
2022-11-07T21:24:57.263Z,76.37
2022-11-07T21:27:25.545Z,76.38
2022-11-07T21:29:55.173Z,76.48
2022-11-07T21:32:23.440Z,76.61
2022-11-07T21:34:51.857Z,76.61
2022-11-07T21:37:20.092Z,76.62
2022-11-07T21:39:48.296Z,76.63
2022-11-07T21:42:16.764Z,76.57
2022-11-07T21:44:44.989Z,76.71
2022-11-07T21:47:14.570Z,76.90
2022-11-07T21:49:42.943Z,76.63
2022-11-07T21:52:11.383Z,76.61
2022-11-07T21:54:39.600Z,76.86
2022-11-07T21:57:07.903Z,76.80
2022-11-07T21:59:36.389Z,76.92
2022-11-07T22:02:04.773Z,77.01
2022-11-07T22:04:34.389Z,76.90
2022-11-07T22:07:03.024Z,76.98
2022-11-07T22:09:31.436Z,77.06
2022-11-07T22:11:59.611Z,77.08
2022-11-07T22:14:27.850Z,77.14
2022-11-07T22:16:56.902Z,77.08
2022-11-07T22:19:26.520Z,77.12
2022-11-07T22:21:56.157Z,77.22
2022-11-07T22:24:27.153Z,77.19
2022-11-07T22:26:57.239Z,77.39
2022-11-07T22:29:25.594Z,77.45
2022-11-07T22:31:53.871Z,77.46
2022-11-07T22:34:22.107Z,77.33
2022-11-07T22:36:50.304Z,77.36
2022-11-07T22:39:20.194Z,77.31
2022-11-07T22:41:48.484Z,77.37
2022-11-07T22:44:16.763Z,77.48
2022-11-07T22:46:45.009Z,77.48
2022-11-07T22:49:13.255Z,77.18
2022-11-07T22:51:41.716Z,77.18
2022-11-07T22:54:13.228Z,77.37
2022-11-07T22:56:42.816Z,77.41
2022-11-07T22:59:12.027Z,77.39
2022-11-07T23:01:41.883Z,77.38
2022-11-07T23:04:14.468Z,77.46
2022-11-07T23:06:43.375Z,77.43
2022-11-07T23:09:13.718Z,77.26
2022-11-07T23:11:46.947Z,77.42
2022-11-07T23:14:18.525Z,77.34
2022-11-07T23:16:49.048Z,77.36
2022-11-07T23:19:20.971Z,77.59
2022-11-07T23:21:50.889Z,77.63
2022-11-07T23:24:20.594Z,77.60
2022-11-07T23:26:50.932Z,77.63
2022-11-07T23:29:21.446Z,77.79
2022-11-07T23:31:51.192Z,77.78
2022-11-07T23:34:20.732Z,77.63
2022-11-07T23:36:51.904Z,77.67
2022-11-07T23:39:22.439Z,77.72
2022-11-07T23:41:52.399Z,77.69
2022-11-07T23:44:20.645Z,77.81
2022-11-07T23:47:06.410Z,77.72
2022-11-07T23:49:51.111Z,77.85
2022-11-07T23:52:19.411Z,77.74
2022-11-07T23:55:05.367Z,77.77
2022-11-07T23:57:56.259Z,77.73
