createdAt,value
2023-01-20T00:01:22.616Z,4.30
2023-01-20T00:03:50.858Z,4.30
2023-01-20T00:06:18.915Z,4.30
2023-01-20T00:08:50.884Z,4.20
2023-01-20T00:11:20.817Z,4.20
2023-01-20T00:13:49.203Z,4.20
2023-01-20T00:16:17.328Z,4.30
2023-01-20T00:18:45.450Z,4.30
2023-01-20T00:21:16.711Z,4.20
2023-01-20T00:23:45.503Z,4.20
2023-01-20T00:26:16.085Z,4.20
2023-01-20T00:28:46.011Z,4.20
2023-01-20T00:31:16.907Z,4.10
2023-01-20T00:33:45.523Z,4.10
2023-01-20T00:36:15.020Z,4.20
2023-01-20T00:38:43.133Z,4.10
2023-01-20T00:41:11.455Z,4.00
2023-01-20T00:43:39.737Z,4.10
2023-01-20T00:46:09.486Z,4.00
2023-01-20T00:48:37.835Z,4.00
2023-01-20T00:51:07.200Z,4.00
2023-01-20T00:53:35.532Z,4.10
2023-01-20T00:56:03.561Z,4.10
2023-01-20T00:58:31.613Z,4.00
2023-01-20T01:00:59.892Z,4.00
2023-01-20T01:03:29.740Z,3.90
2023-01-20T01:06:07.838Z,4.00
2023-01-20T01:08:36.005Z,4.00
2023-01-20T01:11:04.757Z,4.00
2023-01-20T01:13:33.185Z,3.90
2023-01-20T01:16:01.722Z,3.90
2023-01-20T01:18:31.242Z,3.70
2023-01-20T01:20:59.392Z,3.70
2023-01-20T01:23:27.961Z,3.70
2023-01-20T01:25:55.954Z,3.60
2023-01-20T01:28:23.939Z,3.60
2023-01-20T01:30:51.974Z,3.60
2023-01-20T01:33:20.042Z,3.60
2023-01-20T01:35:57.399Z,3.50
2023-01-20T01:38:25.685Z,3.60
2023-01-20T01:40:55.244Z,3.70
2023-01-20T01:43:26.257Z,3.70
2023-01-20T01:45:54.683Z,3.60
2023-01-20T01:48:24.681Z,3.70
2023-01-20T01:50:58.376Z,3.60
2023-01-20T01:53:28.456Z,3.60
2023-01-20T01:56:00.046Z,3.70
2023-01-20T01:58:31.430Z,3.70
2023-01-20T02:00:59.706Z,3.60
2023-01-20T02:03:32.858Z,3.60
2023-01-20T02:06:03.301Z,3.60
2023-01-20T02:08:31.501Z,3.70
2023-01-20T02:10:59.508Z,3.60
2023-01-20T02:13:27.711Z,3.60
2023-01-20T02:16:04.215Z,3.70
2023-01-20T02:18:42.245Z,3.60
2023-01-20T02:21:58.256Z,3.70
2023-01-20T02:24:55.158Z,3.60
2023-01-20T02:27:38.736Z,3.40
2023-01-20T02:30:32.511Z,3.40
2023-01-20T02:33:05.543Z,3.50
2023-01-20T02:35:38.623Z,3.50
2023-01-20T02:38:15.365Z,3.50
2023-01-20T02:40:54.432Z,3.50
2023-01-20T02:43:30.879Z,3.50
2023-01-20T02:46:04.603Z,3.60
2023-01-20T02:48:39.991Z,3.50
2023-01-20T02:51:13.125Z,3.30
2023-01-20T02:53:48.488Z,3.20
2023-01-20T02:56:17.546Z,3.30
2023-01-20T02:58:51.142Z,3.30
2023-01-20T03:01:25.522Z,3.30
2023-01-20T03:04:00.244Z,3.50
2023-01-20T03:06:31.785Z,3.30
2023-01-20T03:09:02.312Z,3.30
2023-01-20T03:11:36.374Z,3.40
2023-01-20T03:14:08.264Z,3.30
2023-01-20T03:16:36.427Z,3.40
2023-01-20T03:19:05.822Z,3.40
2023-01-20T03:21:34.304Z,3.30
2023-01-20T03:24:04.516Z,3.20
2023-01-20T03:26:32.695Z,3.30
2023-01-20T03:29:04.483Z,3.40
2023-01-20T03:31:37.606Z,3.40
2023-01-20T03:34:10.920Z,3.40
2023-01-20T03:36:40.688Z,3.40
2023-01-20T03:39:08.749Z,3.30
2023-01-20T03:41:45.801Z,3.40
2023-01-20T03:44:24.263Z,3.50
2023-01-20T03:46:57.907Z,3.40
2023-01-20T03:49:31.013Z,3.40
2023-01-20T03:52:04.606Z,3.20
2023-01-20T03:54:46.247Z,3.10
2023-01-20T03:57:18.153Z,3.10
2023-01-20T03:59:50.179Z,3.20
2023-01-20T04:02:18.357Z,3.30
2023-01-20T04:04:50.451Z,3.30
2023-01-20T04:07:21.448Z,3.20
2023-01-20T04:09:52.987Z,3.20
2023-01-20T04:12:21.113Z,3.30
2023-01-20T04:14:49.111Z,3.20
2023-01-20T04:17:17.360Z,3.20
2023-01-20T04:19:46.665Z,3.30
2023-01-20T04:22:22.965Z,3.40
2023-01-20T04:24:53.988Z,3.40
2023-01-20T04:27:22.021Z,3.40
2023-01-20T04:29:49.997Z,3.50
2023-01-20T04:32:18.013Z,3.30
2023-01-20T04:34:47.375Z,3.40
2023-01-20T04:37:15.387Z,3.30
2023-01-20T04:39:43.376Z,3.40
2023-01-20T04:42:13.847Z,3.40
2023-01-20T04:44:41.851Z,3.40
2023-01-20T04:47:09.846Z,3.30
2023-01-20T04:49:37.990Z,3.40
2023-01-20T04:52:07.369Z,3.40
2023-01-20T04:54:35.515Z,3.40
2023-01-20T04:57:03.502Z,3.40
2023-01-20T04:59:31.637Z,3.50
2023-01-20T05:01:59.772Z,3.50
2023-01-20T05:04:27.867Z,3.40
2023-01-20T05:06:55.870Z,3.40
2023-01-20T05:09:25.234Z,3.40
2023-01-20T05:11:53.275Z,3.40
2023-01-20T05:14:21.311Z,3.50
2023-01-20T05:16:49.290Z,3.40
2023-01-20T05:19:17.725Z,3.40
2023-01-20T05:21:45.771Z,3.30
2023-01-20T05:24:13.787Z,3.40
2023-01-20T05:26:43.161Z,3.40
2023-01-20T05:29:11.179Z,3.40
2023-01-20T05:31:43.120Z,3.30
2023-01-20T05:34:11.670Z,3.40
2023-01-20T05:36:39.816Z,3.40
2023-01-20T05:39:07.869Z,3.40
2023-01-20T05:41:35.924Z,3.40
2023-01-20T05:44:05.320Z,3.40
2023-01-20T05:46:33.436Z,3.40
2023-01-20T05:49:03.034Z,3.50
2023-01-20T05:51:32.151Z,3.50
2023-01-20T05:54:00.210Z,3.50
2023-01-20T05:56:28.672Z,3.40
2023-01-20T05:58:57.014Z,3.50
2023-01-20T06:01:26.743Z,3.50
2023-01-20T06:03:54.902Z,3.50
2023-01-20T06:06:23.058Z,3.50
2023-01-20T06:08:53.141Z,3.50
2023-01-20T06:11:21.302Z,3.50
2023-01-20T06:13:50.310Z,3.60
2023-01-20T06:16:19.465Z,3.50
2023-01-20T06:18:48.860Z,3.50
2023-01-20T06:21:16.977Z,3.50
2023-01-20T06:23:45.173Z,3.50
2023-01-20T06:26:14.728Z,3.40
2023-01-20T06:28:43.241Z,3.50
2023-01-20T06:31:12.954Z,3.50
2023-01-20T06:33:41.205Z,3.50
2023-01-20T06:36:13.528Z,3.50
2023-01-20T06:38:41.620Z,3.50
2023-01-20T06:41:11.409Z,3.50
2023-01-20T06:43:41.832Z,3.50
2023-01-20T06:46:12.964Z,3.50
2023-01-20T06:48:41.607Z,3.40
2023-01-20T06:51:12.633Z,3.50
2023-01-20T06:53:40.922Z,3.60
2023-01-20T06:56:11.573Z,3.50
2023-01-20T06:58:39.653Z,3.50
2023-01-20T07:01:11.038Z,3.50
2023-01-20T07:03:39.273Z,3.50
2023-01-20T07:06:17.742Z,3.50
2023-01-20T07:08:46.260Z,3.60
2023-01-20T07:11:14.400Z,3.60
2023-01-20T07:13:42.452Z,3.60
2023-01-20T07:16:13.193Z,3.70
2023-01-20T07:18:43.419Z,3.80
2023-01-20T07:21:12.595Z,3.80
2023-01-20T07:23:41.993Z,3.70
2023-01-20T07:26:11.649Z,3.70
2023-01-20T07:28:39.803Z,3.60
2023-01-20T07:31:10.319Z,3.60
2023-01-20T07:33:39.351Z,3.60
2023-01-20T07:36:08.317Z,3.50
2023-01-20T07:38:36.694Z,3.70
2023-01-20T07:41:08.394Z,3.60
2023-01-20T07:43:36.423Z,3.60
2023-01-20T07:46:05.961Z,3.80
2023-01-20T07:48:34.865Z,3.70
2023-01-20T07:51:05.670Z,3.70
2023-01-20T07:53:36.040Z,3.60
2023-01-20T07:56:07.315Z,3.70
2023-01-20T07:58:36.123Z,3.70
2023-01-20T08:01:08.985Z,3.70
2023-01-20T08:03:38.655Z,3.70
2023-01-20T08:06:08.293Z,3.70
2023-01-20T08:08:37.196Z,3.60
2023-01-20T08:11:07.691Z,3.50
2023-01-20T08:13:36.207Z,3.60
2023-01-20T08:16:06.581Z,3.60
2023-01-20T08:18:35.309Z,3.60
2023-01-20T08:21:06.441Z,3.80
2023-01-20T08:23:35.080Z,3.70
2023-01-20T08:26:05.310Z,3.70
2023-01-20T08:28:35.575Z,3.70
2023-01-20T08:31:08.190Z,3.60
2023-01-20T08:33:36.624Z,3.60
2023-01-20T08:36:09.600Z,3.60
2023-01-20T08:38:38.299Z,3.60
2023-01-20T08:41:08.310Z,3.60
2023-01-20T08:43:38.213Z,3.70
2023-01-20T08:46:07.990Z,3.80
2023-01-20T08:48:37.032Z,3.80
2023-01-20T08:51:07.544Z,3.70
2023-01-20T08:53:36.392Z,3.60
2023-01-20T08:56:04.800Z,3.70
2023-01-20T08:58:33.108Z,3.60
2023-01-20T09:01:02.573Z,3.60
2023-01-20T09:03:32.969Z,3.70
2023-01-20T09:06:03.201Z,3.70
2023-01-20T09:08:31.310Z,3.60
2023-01-20T09:11:04.137Z,3.50
2023-01-20T09:13:32.218Z,3.60
2023-01-20T09:16:00.299Z,3.60
2023-01-20T09:18:29.768Z,3.60
2023-01-20T09:20:58.669Z,3.70
2023-01-20T09:23:26.721Z,3.80
2023-01-20T09:25:54.748Z,3.80
2023-01-20T09:28:22.769Z,3.80
2023-01-20T09:30:50.862Z,3.90
2023-01-20T09:33:18.911Z,3.80
2023-01-20T09:35:55.236Z,3.80
2023-01-20T09:38:40.791Z,3.80
2023-01-20T09:41:36.267Z,3.90
2023-01-20T09:44:14.369Z,3.90
2023-01-20T09:47:09.713Z,3.90
2023-01-20T09:50:06.129Z,3.80
2023-01-20T09:52:55.780Z,3.80
2023-01-20T09:55:29.846Z,4.00
2023-01-20T09:58:06.744Z,3.90
2023-01-20T10:00:36.307Z,4.00
2023-01-20T10:03:10.882Z,3.90
2023-01-20T10:05:40.494Z,3.90
2023-01-20T10:08:14.537Z,3.90
2023-01-20T10:10:49.748Z,4.00
2023-01-20T10:13:22.714Z,3.90
2023-01-20T10:15:55.649Z,4.00
2023-01-20T10:18:28.899Z,4.10
2023-01-20T10:21:05.458Z,4.00
2023-01-20T10:23:42.591Z,4.10
2023-01-20T10:26:14.227Z,4.10
2023-01-20T10:28:54.489Z,4.00
2023-01-20T10:31:27.535Z,4.10
2023-01-20T10:33:59.910Z,4.10
2023-01-20T10:36:30.065Z,4.10
2023-01-20T10:39:05.412Z,4.10
2023-01-20T10:41:40.287Z,4.10
2023-01-20T10:44:13.550Z,4.10
2023-01-20T10:46:58.370Z,4.00
2023-01-20T10:49:45.511Z,4.00
2023-01-20T10:52:25.220Z,4.00
2023-01-20T10:55:02.303Z,4.10
2023-01-20T10:57:30.643Z,4.10
2023-01-20T11:00:01.575Z,4.00
2023-01-20T11:02:34.845Z,4.10
2023-01-20T11:05:04.926Z,4.10
2023-01-20T11:07:34.997Z,4.10
2023-01-20T11:10:16.198Z,4.10
2023-01-20T11:12:46.130Z,4.10
2023-01-20T11:15:20.499Z,4.10
2023-01-20T11:18:08.558Z,4.20
2023-01-20T11:20:37.758Z,4.10
2023-01-20T11:23:05.753Z,4.10
2023-01-20T11:25:35.165Z,4.10
2023-01-20T11:28:06.090Z,4.00
2023-01-20T11:30:36.039Z,4.00
2023-01-20T11:33:18.261Z,4.00
2023-01-20T11:35:58.829Z,4.10
2023-01-20T11:38:28.987Z,4.10
2023-01-20T11:40:59.067Z,4.10
2023-01-20T11:43:33.054Z,4.20
2023-01-20T11:46:25.248Z,4.20
2023-01-20T11:49:13.969Z,4.30
2023-01-20T11:51:51.749Z,4.40
2023-01-20T11:54:23.288Z,4.30
2023-01-20T11:56:57.111Z,4.30
2023-01-20T11:59:28.829Z,4.30
2023-01-20T12:02:01.879Z,4.30
2023-01-20T12:05:00.914Z,4.30
2023-01-20T12:07:32.603Z,4.30
2023-01-20T12:10:05.958Z,4.30
2023-01-20T12:12:41.114Z,4.30
2023-01-20T12:15:16.538Z,4.30
2023-01-20T12:17:56.020Z,4.30
2023-01-20T12:20:37.227Z,4.30
2023-01-20T12:23:21.283Z,4.30
2023-01-20T12:25:56.729Z,4.40
2023-01-20T12:28:32.141Z,4.30
2023-01-20T12:31:01.199Z,4.30
2023-01-20T12:33:32.033Z,4.30
2023-01-20T12:36:38.486Z,4.30
2023-01-20T12:39:29.599Z,4.30
2023-01-20T12:42:35.673Z,4.40
2023-01-20T12:45:21.905Z,4.30
2023-01-20T12:48:05.779Z,4.30
2023-01-20T12:50:45.249Z,4.30
2023-01-20T12:53:28.523Z,4.30
2023-01-20T12:56:08.124Z,4.40
2023-01-20T12:58:47.002Z,4.40
2023-01-20T13:01:34.106Z,4.40
2023-01-20T13:04:35.662Z,4.40
2023-01-20T13:07:21.190Z,4.40
2023-01-20T13:10:07.688Z,4.40
2023-01-20T13:12:44.619Z,4.40
2023-01-20T13:15:20.139Z,4.40
2023-01-20T13:18:06.830Z,4.50
2023-01-20T13:20:36.028Z,4.50
2023-01-20T13:23:06.489Z,4.50
2023-01-20T13:25:35.598Z,4.50
2023-01-20T13:28:04.523Z,4.50
2023-01-20T13:30:44.453Z,4.50
2023-01-20T13:33:26.637Z,4.50
2023-01-20T13:35:54.820Z,4.60
2023-01-20T13:38:25.335Z,4.60
2023-01-20T13:40:55.646Z,4.50
2023-01-20T13:43:58.195Z,4.60
2023-01-20T13:46:46.861Z,4.60
2023-01-20T13:49:45.414Z,4.60
2023-01-20T13:52:13.469Z,4.70
2023-01-20T13:54:46.961Z,4.60
2023-01-20T13:57:33.670Z,4.60
2023-01-20T14:00:01.770Z,4.70
2023-01-20T14:02:39.760Z,4.70
2023-01-20T14:05:30.168Z,4.70
2023-01-20T14:07:59.171Z,4.70
2023-01-20T14:10:28.065Z,4.70
2023-01-20T14:12:56.113Z,4.60
2023-01-20T14:15:26.385Z,4.70
2023-01-20T14:17:54.945Z,4.60
2023-01-20T14:20:24.907Z,4.60
2023-01-20T14:22:54.363Z,4.70
2023-01-20T14:25:25.153Z,4.70
2023-01-20T14:27:53.682Z,4.70
2023-01-20T14:30:24.160Z,4.70
2023-01-20T14:32:53.324Z,4.70
2023-01-20T14:35:27.657Z,4.60
2023-01-20T14:37:57.164Z,4.60
2023-01-20T14:40:27.183Z,4.60
2023-01-20T14:43:00.553Z,4.60
2023-01-20T14:45:30.443Z,4.60
2023-01-20T14:48:00.502Z,4.70
2023-01-20T14:50:29.756Z,4.70
2023-01-20T14:52:59.266Z,4.70
2023-01-20T14:55:31.862Z,4.60
2023-01-20T14:58:00.266Z,4.70
2023-01-20T15:00:30.523Z,4.80
2023-01-20T15:03:11.226Z,4.70
2023-01-20T15:05:42.799Z,4.70
2023-01-20T15:08:24.348Z,4.60
2023-01-20T15:11:21.601Z,4.60
2023-01-20T15:14:16.698Z,4.50
2023-01-20T15:16:50.335Z,4.60
2023-01-20T15:19:32.858Z,4.60
2023-01-20T15:22:22.036Z,4.60
2023-01-20T15:24:52.034Z,4.60
2023-01-20T15:27:29.200Z,4.60
2023-01-20T15:30:14.264Z,4.60
2023-01-20T15:32:42.410Z,4.60
2023-01-20T15:35:14.280Z,4.70
2023-01-20T15:37:42.936Z,4.70
2023-01-20T15:40:17.579Z,4.60
2023-01-20T15:42:46.020Z,4.50
2023-01-20T15:45:15.656Z,4.60
2023-01-20T15:47:44.770Z,4.50
2023-01-20T15:50:18.634Z,4.60
2023-01-20T15:52:46.775Z,4.50
2023-01-20T15:55:18.093Z,4.60
2023-01-20T15:57:48.660Z,4.60
2023-01-20T16:00:19.037Z,4.60
2023-01-20T16:02:47.150Z,4.60
2023-01-20T16:05:17.586Z,4.60
2023-01-20T16:07:47.454Z,4.60
2023-01-20T16:10:19.073Z,4.50
2023-01-20T16:12:47.564Z,4.60
2023-01-20T16:15:17.797Z,4.60
2023-01-20T16:17:46.302Z,4.60
2023-01-20T16:20:23.162Z,4.60
2023-01-20T16:22:51.585Z,4.60
2023-01-20T16:25:21.329Z,4.60
2023-01-20T16:27:49.437Z,4.50
2023-01-20T16:30:19.600Z,4.50
2023-01-20T16:32:47.945Z,4.50
2023-01-20T16:35:17.606Z,4.50
2023-01-20T16:37:47.433Z,4.50
2023-01-20T16:40:17.189Z,4.50
2023-01-20T16:42:47.054Z,4.50
2023-01-20T16:45:27.613Z,4.50
2023-01-20T16:47:56.877Z,4.50
2023-01-20T16:50:27.809Z,4.40
2023-01-20T16:52:55.871Z,4.40
2023-01-20T16:55:25.023Z,4.50
2023-01-20T16:57:54.429Z,4.50
2023-01-20T17:00:23.251Z,4.50
2023-01-20T17:02:52.416Z,4.50
2023-01-20T17:05:22.581Z,4.50
2023-01-20T17:07:51.047Z,4.40
2023-01-20T17:10:19.567Z,4.50
2023-01-20T17:12:48.974Z,4.60
2023-01-20T17:15:18.692Z,4.60
2023-01-20T17:17:49.826Z,4.50
2023-01-20T17:20:18.425Z,4.40
2023-01-20T17:22:46.552Z,4.50
2023-01-20T17:25:19.529Z,4.50
2023-01-20T17:27:47.693Z,4.50
2023-01-20T17:30:16.755Z,4.50
2023-01-20T17:32:49.163Z,4.50
2023-01-20T17:35:17.727Z,4.40
2023-01-20T17:37:47.550Z,4.40
2023-01-20T17:40:17.048Z,4.40
2023-01-20T17:42:46.312Z,4.40
2023-01-20T17:45:14.379Z,4.50
2023-01-20T17:47:42.375Z,4.50
2023-01-20T17:50:12.529Z,4.50
2023-01-20T17:52:40.848Z,4.50
2023-01-20T17:55:09.369Z,4.40
2023-01-20T17:57:37.429Z,4.50
2023-01-20T18:00:06.636Z,4.40
2023-01-20T18:02:35.126Z,4.50
2023-01-20T18:05:03.265Z,4.50
2023-01-20T18:07:32.630Z,4.40
2023-01-20T18:10:00.730Z,4.40
2023-01-20T18:12:28.891Z,4.40
2023-01-20T18:14:58.614Z,4.50
2023-01-20T18:17:26.734Z,4.50
2023-01-20T18:19:55.186Z,4.50
2023-01-20T18:22:23.277Z,4.50
2023-01-20T18:24:52.643Z,4.50
2023-01-20T18:27:20.651Z,4.50
2023-01-20T18:29:50.227Z,4.50
2023-01-20T18:32:18.251Z,4.50
2023-01-20T18:34:46.292Z,4.50
2023-01-20T18:37:14.312Z,4.50
2023-01-20T18:39:43.784Z,4.50
2023-01-20T18:42:13.125Z,4.60
2023-01-20T18:44:41.138Z,4.50
2023-01-20T18:47:09.530Z,4.50
2023-01-20T18:49:37.500Z,4.40
2023-01-20T18:52:06.770Z,4.50
2023-01-20T18:54:37.120Z,4.50
2023-01-20T18:57:06.797Z,4.40
2023-01-20T18:59:38.139Z,4.40
2023-01-20T19:02:06.397Z,4.50
2023-01-20T19:04:35.625Z,4.40
2023-01-20T19:07:03.633Z,4.40
2023-01-20T19:09:31.611Z,4.40
2023-01-20T19:11:59.586Z,4.40
2023-01-20T19:14:27.716Z,4.40
2023-01-20T19:16:57.091Z,4.50
2023-01-20T19:19:25.111Z,4.50
2023-01-20T19:21:53.139Z,4.50
2023-01-20T19:24:22.521Z,4.50
2023-01-20T19:26:50.528Z,4.40
2023-01-20T19:29:19.072Z,4.50
2023-01-20T19:31:47.365Z,4.40
2023-01-20T19:34:16.789Z,4.50
2023-01-20T19:36:44.834Z,4.50
2023-01-20T19:39:13.173Z,4.50
2023-01-20T19:41:41.206Z,4.40
2023-01-20T19:44:09.373Z,4.40
2023-01-20T19:46:39.671Z,4.40
2023-01-20T19:49:08.347Z,4.40
2023-01-20T19:51:37.872Z,4.40
2023-01-20T19:54:06.712Z,4.50
2023-01-20T19:56:36.585Z,4.50
2023-01-20T19:59:06.219Z,4.50
2023-01-20T20:01:36.575Z,4.50
2023-01-20T20:04:09.059Z,4.50
2023-01-20T20:06:40.403Z,4.40
2023-01-20T20:09:11.214Z,4.40
2023-01-20T20:11:39.291Z,4.40
2023-01-20T20:14:09.388Z,4.40
2023-01-20T20:16:38.872Z,4.40
2023-01-20T20:19:08.008Z,4.50
2023-01-20T20:21:36.171Z,4.40
2023-01-20T20:24:06.182Z,4.40
2023-01-20T20:26:36.498Z,4.40
2023-01-20T20:29:06.899Z,4.50
2023-01-20T20:31:37.432Z,4.40
2023-01-20T20:34:07.430Z,4.40
2023-01-20T20:36:35.988Z,4.40
2023-01-20T20:39:05.592Z,4.40
2023-01-20T20:41:35.315Z,4.40
2023-01-20T20:44:03.815Z,4.60
2023-01-20T20:46:32.208Z,4.50
2023-01-20T20:49:02.096Z,4.40
2023-01-20T20:51:31.690Z,4.40
2023-01-20T20:54:01.366Z,4.50
2023-01-20T20:56:32.344Z,4.50
2023-01-20T20:59:03.224Z,4.40
2023-01-20T21:01:33.796Z,4.50
2023-01-20T21:04:02.408Z,4.40
2023-01-20T21:06:31.381Z,4.40
2023-01-20T21:09:00.330Z,4.40
2023-01-20T21:11:30.412Z,4.40
2023-01-20T21:13:58.632Z,4.50
2023-01-20T21:16:28.031Z,4.50
2023-01-20T21:18:57.556Z,4.40
2023-01-20T21:21:26.617Z,4.40
2023-01-20T21:23:56.184Z,4.40
2023-01-20T21:26:28.136Z,4.40
2023-01-20T21:29:01.506Z,4.40
2023-01-20T21:31:31.037Z,4.40
2023-01-20T21:34:00.327Z,4.40
2023-01-20T21:36:29.373Z,4.40
2023-01-20T21:38:58.579Z,4.40
2023-01-20T21:41:26.687Z,4.40
2023-01-20T21:44:12.369Z,4.40
2023-01-20T21:46:41.791Z,4.40
2023-01-20T21:49:27.425Z,4.40
2023-01-20T21:52:13.521Z,4.40
2023-01-20T21:54:41.944Z,4.40
2023-01-20T21:57:10.310Z,4.40
2023-01-20T21:59:38.373Z,4.40
2023-01-20T22:02:08.579Z,4.40
2023-01-20T22:04:36.623Z,4.40
2023-01-20T22:07:04.641Z,4.40
2023-01-20T22:09:33.343Z,4.40
2023-01-20T22:12:01.398Z,4.40
2023-01-20T22:14:29.410Z,4.40
2023-01-20T22:16:58.132Z,4.40
2023-01-20T22:19:28.060Z,4.40
2023-01-20T22:21:56.759Z,4.40
2023-01-20T22:24:24.877Z,4.40
2023-01-20T22:26:53.013Z,4.50
2023-01-20T22:29:21.230Z,4.40
2023-01-20T22:31:52.014Z,4.40
2023-01-20T22:34:21.049Z,4.40
2023-01-20T22:36:50.635Z,4.50
2023-01-20T22:39:18.841Z,4.50
2023-01-20T22:41:46.861Z,4.40
2023-01-20T22:44:15.028Z,4.40
2023-01-20T22:46:43.046Z,4.40
2023-01-20T22:49:12.206Z,4.40
2023-01-20T22:51:40.235Z,4.40
2023-01-20T22:54:11.644Z,4.50
2023-01-20T22:56:40.051Z,4.50
2023-01-20T22:59:08.131Z,4.40
2023-01-20T23:01:36.728Z,4.50
2023-01-20T23:04:06.650Z,4.50
2023-01-20T23:06:37.008Z,4.50
2023-01-20T23:09:07.341Z,4.50
2023-01-20T23:11:39.842Z,4.40
2023-01-20T23:14:10.513Z,4.50
2023-01-20T23:16:38.841Z,4.50
2023-01-20T23:19:07.264Z,4.50
2023-01-20T23:21:35.825Z,4.40
2023-01-20T23:24:03.963Z,4.40
2023-01-20T23:26:32.902Z,4.40
2023-01-20T23:29:02.306Z,4.40
2023-01-20T23:31:33.456Z,4.40
2023-01-20T23:34:01.611Z,4.40
2023-01-20T23:36:29.649Z,4.40
2023-01-20T23:38:58.202Z,4.50
2023-01-20T23:41:26.546Z,4.40
2023-01-20T23:43:54.573Z,4.50
2023-01-20T23:46:24.020Z,4.50
2023-01-20T23:48:52.099Z,4.40
2023-01-20T23:51:20.231Z,4.40
2023-01-20T23:53:48.352Z,4.40
2023-01-20T23:56:18.429Z,4.40
2023-01-20T23:58:47.056Z,4.40
