createdAt,value
2023-04-11T00:01:25.229Z,101467.22
2023-04-11T00:03:53.396Z,101456.75
2023-04-11T00:06:21.561Z,101461.84
2023-04-11T00:08:49.594Z,101448.94
2023-04-11T00:11:17.473Z,101457.53
2023-04-11T00:13:48.756Z,101445.44
2023-04-11T00:16:16.984Z,101441.59
2023-04-11T00:18:44.910Z,101445.41
2023-04-11T00:21:13.033Z,101442.84
2023-04-11T00:23:41.102Z,101445.16
2023-04-11T00:26:09.171Z,101441.38
2023-04-11T00:28:37.137Z,101440.28
2023-04-11T00:31:05.313Z,101437.69
2023-04-11T00:33:33.208Z,101438.63
2023-04-11T00:36:01.281Z,101435.28
2023-04-11T00:38:28.854Z,101437.72
2023-04-11T00:40:56.826Z,101446.97
2023-04-11T00:43:24.831Z,101434.28
2023-04-11T00:45:52.680Z,101439.97
2023-04-11T00:48:20.388Z,101440.56
2023-04-11T00:50:48.426Z,101429.31
2023-04-11T00:53:17.613Z,101431.38
2023-04-11T00:55:45.352Z,101430.28
2023-04-11T00:58:13.006Z,101433.06
2023-04-11T01:00:41.574Z,101440.22
2023-04-11T01:03:09.847Z,101439.28
2023-04-11T01:05:37.895Z,101427.59
2023-04-11T01:08:05.663Z,101420.38
2023-04-11T01:10:33.100Z,101417.50
2023-04-11T01:13:00.334Z,101414.44
2023-04-11T01:15:27.508Z,101418.94
2023-04-11T01:17:55.671Z,101427.13
2023-04-11T01:20:22.885Z,101411.03
2023-04-11T01:22:53.706Z,101414.50
2023-04-11T01:25:21.691Z,101401.00
2023-04-11T01:27:49.823Z,101391.63
2023-04-11T01:30:17.901Z,101398.75
2023-04-11T01:32:45.764Z,101384.88
2023-04-11T01:35:13.577Z,101372.78
2023-04-11T01:37:40.948Z,101363.03
2023-04-11T01:40:10.074Z,101354.28
2023-04-11T01:42:38.169Z,101340.81
2023-04-11T01:45:06.706Z,101335.00
2023-04-11T01:47:34.293Z,101324.13
2023-04-11T01:50:02.684Z,101332.84
2023-04-11T01:52:30.390Z,101336.19
2023-04-11T01:54:58.381Z,101343.91
2023-04-11T01:57:26.531Z,101345.28
2023-04-11T01:59:54.857Z,101358.03
2023-04-11T02:02:23.013Z,101360.66
2023-04-11T02:04:51.256Z,101357.25
2023-04-11T02:07:20.913Z,101361.41
2023-04-11T02:09:48.898Z,101369.03
2023-04-11T02:12:16.466Z,101382.34
2023-04-11T02:14:44.767Z,101378.59
2023-04-11T02:17:13.373Z,101387.56
2023-04-11T02:19:45.624Z,101383.25
2023-04-11T02:22:13.989Z,101382.16
2023-04-11T02:24:41.566Z,101382.22
2023-04-11T02:27:09.976Z,101372.69
2023-04-11T02:29:38.052Z,101377.09
2023-04-11T02:32:05.869Z,101365.94
2023-04-11T02:34:33.475Z,101358.31
2023-04-11T02:37:01.496Z,101337.03
2023-04-11T02:39:30.055Z,101331.31
2023-04-11T02:41:58.227Z,101332.31
2023-04-11T02:44:26.485Z,101329.09
2023-04-11T02:46:54.595Z,101324.19
2023-04-11T02:49:22.692Z,101320.09
2023-04-11T02:51:50.507Z,101315.19
2023-04-11T02:54:19.588Z,101311.44
2023-04-11T02:56:47.357Z,101321.50
2023-04-11T02:59:15.435Z,101327.28
2023-04-11T03:01:43.410Z,101333.81
2023-04-11T03:04:11.657Z,101343.72
2023-04-11T03:06:39.538Z,101342.75
2023-04-11T03:09:06.933Z,101343.38
2023-04-11T03:11:34.479Z,101348.69
2023-04-11T03:14:02.645Z,101333.66
2023-04-11T03:16:31.033Z,101337.34
2023-04-11T03:18:58.872Z,101337.97
2023-04-11T03:21:27.537Z,101329.28
2023-04-11T03:23:55.732Z,101321.78
2023-04-11T03:26:27.279Z,101317.50
2023-04-11T03:28:59.339Z,101307.44
2023-04-11T03:31:27.673Z,101292.94
2023-04-11T03:33:55.390Z,101287.09
2023-04-11T03:36:23.195Z,101286.25
2023-04-11T03:38:51.291Z,101276.03
2023-04-11T03:41:19.551Z,101270.88
2023-04-11T03:43:47.598Z,101262.13
2023-04-11T03:46:15.741Z,101252.56
2023-04-11T03:48:47.353Z,101247.41
2023-04-11T03:51:15.396Z,101264.72
2023-04-11T03:53:42.963Z,101277.66
2023-04-11T03:56:11.370Z,101281.19
2023-04-11T03:58:39.320Z,101281.19
2023-04-11T04:01:08.026Z,101279.53
2023-04-11T04:03:36.374Z,101277.13
2023-04-11T04:06:07.756Z,101276.16
2023-04-11T04:08:35.597Z,101278.66
2023-04-11T04:11:03.175Z,101273.81
2023-04-11T04:13:31.429Z,101271.72
2023-04-11T04:16:01.253Z,101265.78
2023-04-11T04:18:30.777Z,101271.41
2023-04-11T04:20:58.754Z,101278.66
2023-04-11T04:23:26.947Z,101272.66
2023-04-11T04:25:58.064Z,101276.78
2023-04-11T04:28:26.182Z,101268.06
2023-04-11T04:30:54.583Z,101267.06
2023-04-11T04:33:22.548Z,101271.28
2023-04-11T04:35:51.768Z,101264.25
2023-04-11T04:38:20.097Z,101257.38
2023-04-11T04:40:50.556Z,101256.66
2023-04-11T04:43:20.869Z,101272.28
2023-04-11T04:45:49.012Z,101276.41
2023-04-11T04:48:17.537Z,101277.31
2023-04-11T04:50:48.154Z,101275.63
2023-04-11T04:53:16.174Z,101279.53
2023-04-11T04:55:44.114Z,101271.81
2023-04-11T04:58:11.973Z,101270.25
2023-04-11T05:00:40.334Z,101274.31
2023-04-11T05:03:08.638Z,101270.00
2023-04-11T05:05:36.900Z,101270.00
2023-04-11T05:08:05.204Z,101263.91
2023-04-11T05:10:32.835Z,101252.06
2023-04-11T05:13:00.260Z,101253.72
2023-04-11T05:15:28.108Z,101251.16
2023-04-11T05:17:57.648Z,101261.66
2023-04-11T05:20:26.829Z,101269.53
2023-04-11T05:22:54.441Z,101263.69
2023-04-11T05:25:22.744Z,101266.59
2023-04-11T05:27:50.356Z,101263.16
2023-04-11T05:30:17.953Z,101253.63
2023-04-11T05:32:46.664Z,101249.44
2023-04-11T05:35:14.483Z,101240.00
2023-04-11T05:37:43.219Z,101239.19
2023-04-11T05:40:12.414Z,101246.97
2023-04-11T05:42:40.112Z,101241.75
2023-04-11T05:45:11.853Z,101226.38
2023-04-11T05:47:39.510Z,101224.06
2023-04-11T05:50:09.840Z,101205.16
2023-04-11T05:52:38.011Z,101200.63
2023-04-11T05:55:07.959Z,101199.41
2023-04-11T05:57:35.861Z,101209.41
2023-04-11T06:00:13.269Z,101210.81
2023-04-11T06:02:42.780Z,101207.66
2023-04-11T06:05:12.393Z,101209.63
2023-04-11T06:07:40.438Z,101214.28
2023-04-11T06:10:10.452Z,101213.72
2023-04-11T06:12:38.548Z,101217.56
2023-04-11T06:15:09.551Z,101216.41
2023-04-11T06:17:37.303Z,101235.13
2023-04-11T06:20:07.270Z,101212.59
2023-04-11T06:22:35.387Z,101218.97
2023-04-11T06:25:03.312Z,101225.31
2023-04-11T06:27:33.720Z,101220.44
2023-04-11T06:30:01.439Z,101215.63
2023-04-11T06:32:29.131Z,101213.06
2023-04-11T06:34:57.279Z,101212.16
2023-04-11T06:37:24.751Z,101208.81
2023-04-11T06:39:53.211Z,101212.22
2023-04-11T06:42:20.988Z,101208.88
2023-04-11T06:44:50.316Z,101209.03
2023-04-11T06:47:18.434Z,101201.38
2023-04-11T06:49:46.362Z,101192.72
2023-04-11T06:52:13.835Z,101196.31
2023-04-11T06:54:41.954Z,101192.22
2023-04-11T06:57:10.943Z,101179.56
2023-04-11T06:59:38.504Z,101177.19
2023-04-11T07:02:07.309Z,101174.75
2023-04-11T07:04:36.203Z,101173.03
2023-04-11T07:07:04.698Z,101166.06
2023-04-11T07:09:32.668Z,101160.91
2023-04-11T07:12:01.308Z,101155.81
2023-04-11T07:14:29.317Z,101162.09
2023-04-11T07:16:57.977Z,101156.34
2023-04-11T07:19:25.767Z,101152.22
2023-04-11T07:21:54.735Z,101162.03
2023-04-11T07:24:22.506Z,101155.44
2023-04-11T07:26:52.030Z,101152.84
2023-04-11T07:29:19.405Z,101149.28
2023-04-11T07:31:47.175Z,101150.31
2023-04-11T07:34:14.776Z,101164.31
2023-04-11T07:36:42.406Z,101164.59
2023-04-11T07:39:12.321Z,101174.09
2023-04-11T07:41:40.428Z,101170.81
2023-04-11T07:44:09.478Z,101157.16
2023-04-11T07:46:37.665Z,101158.31
2023-04-11T07:49:05.438Z,101155.03
2023-04-11T07:51:33.350Z,101156.75
2023-04-11T07:54:01.186Z,101148.38
2023-04-11T07:56:29.337Z,101143.44
2023-04-11T07:58:58.616Z,101136.84
2023-04-11T08:01:26.870Z,101139.66
2023-04-11T08:03:55.013Z,101130.22
2023-04-11T08:06:23.410Z,101130.31
2023-04-11T08:08:52.174Z,101121.63
2023-04-11T08:11:20.163Z,101125.16
2023-04-11T08:13:47.787Z,101120.03
2023-04-11T08:16:15.372Z,101109.66
2023-04-11T08:18:43.194Z,101118.47
2023-04-11T08:21:10.902Z,101115.97
2023-04-11T08:23:39.770Z,101118.63
2023-04-11T08:26:08.666Z,101124.81
2023-04-11T08:28:36.394Z,101111.94
2023-04-11T08:31:05.568Z,101106.78
2023-04-11T08:33:33.709Z,101106.78
2023-04-11T08:36:01.949Z,101098.16
2023-04-11T08:38:30.097Z,101095.69
2023-04-11T08:40:58.199Z,101087.94
2023-04-11T08:43:25.907Z,101096.81
2023-04-11T08:45:53.758Z,101097.88
2023-04-11T08:48:25.484Z,101099.00
2023-04-11T08:50:53.624Z,101092.16
2023-04-11T08:53:24.655Z,101091.47
2023-04-11T08:55:51.979Z,101075.34
2023-04-11T08:58:20.369Z,101082.31
2023-04-11T09:00:48.311Z,101075.25
2023-04-11T09:03:17.164Z,101063.19
2023-04-11T09:05:45.265Z,101059.72
2023-04-11T09:08:13.817Z,101051.13
2023-04-11T09:10:42.236Z,101051.09
2023-04-11T09:13:35.671Z,101042.44
2023-04-11T09:16:33.876Z,101040.66
2023-04-11T09:19:01.763Z,101033.69
2023-04-11T09:21:30.244Z,101033.78
2023-04-11T09:24:14.573Z,101036.47
2023-04-11T09:26:42.805Z,101023.44
2023-04-11T09:29:11.054Z,101019.13
2023-04-11T09:31:42.924Z,101014.81
2023-04-11T09:34:12.049Z,101006.13
2023-04-11T09:36:39.296Z,101008.72
2023-04-11T09:39:19.228Z,100997.34
2023-04-11T09:41:46.330Z,100998.16
2023-04-11T09:44:14.030Z,100994.81
2023-04-11T09:46:57.311Z,101000.94
2023-04-11T09:49:24.740Z,101002.75
2023-04-11T09:51:51.914Z,101005.34
2023-04-11T09:54:22.415Z,101005.38
2023-04-11T09:56:49.554Z,100994.94
2023-04-11T09:59:17.566Z,100985.38
2023-04-11T10:01:45.551Z,100979.28
2023-04-11T10:04:13.967Z,100968.00
2023-04-11T10:06:46.337Z,100962.78
2023-04-11T10:09:13.836Z,100958.41
2023-04-11T10:11:44.911Z,100967.97
2023-04-11T10:14:39.317Z,100972.38
2023-04-11T10:17:23.535Z,100973.25
2023-04-11T10:19:56.425Z,100970.63
2023-04-11T10:22:41.845Z,100975.88
2023-04-11T10:25:19.828Z,100962.84
2023-04-11T10:28:01.895Z,100950.72
2023-04-11T10:30:40.841Z,100962.03
2023-04-11T10:33:12.172Z,100959.41
2023-04-11T10:36:05.628Z,100948.97
2023-04-11T10:38:43.006Z,100943.69
2023-04-11T10:41:31.923Z,100948.03
2023-04-11T10:44:35.377Z,100948.91
2023-04-11T10:47:03.556Z,100934.97
2023-04-11T10:49:37.793Z,100914.09
2023-04-11T10:52:22.526Z,100916.63
2023-04-11T10:54:53.104Z,100915.63
2023-04-11T10:57:22.327Z,100908.63
2023-04-11T10:59:52.279Z,100908.63
2023-04-11T11:02:22.104Z,100912.03
2023-04-11T11:04:50.419Z,100920.75
2023-04-11T11:07:18.846Z,100915.41
2023-04-11T11:09:51.416Z,100905.56
2023-04-11T11:12:19.353Z,100903.94
2023-04-11T11:14:48.016Z,100901.41
2023-04-11T11:17:16.540Z,100904.09
2023-04-11T11:19:45.058Z,100901.41
2023-04-11T11:22:38.837Z,100887.44
2023-04-11T11:25:11.206Z,100888.97
2023-04-11T11:27:38.908Z,100887.03
2023-04-11T11:30:15.844Z,100882.66
2023-04-11T11:32:43.151Z,100882.72
2023-04-11T11:35:14.514Z,100875.91
2023-04-11T11:37:42.131Z,100869.81
2023-04-11T11:40:13.357Z,100865.50
2023-04-11T11:42:41.374Z,100871.44
2023-04-11T11:45:23.750Z,100863.50
2023-04-11T11:47:51.632Z,100864.31
2023-04-11T11:50:57.648Z,100871.25
2023-04-11T11:53:25.576Z,100858.56
2023-04-11T11:55:52.679Z,100861.97
2023-04-11T11:58:20.417Z,100855.63
2023-04-11T12:00:51.327Z,100842.50
2023-04-11T12:03:23.528Z,100850.16
2023-04-11T12:05:59.703Z,100846.59
2023-04-11T12:08:34.151Z,100852.94
2023-04-11T12:11:02.702Z,100843.31
2023-04-11T12:13:31.148Z,100849.47
2023-04-11T12:15:58.823Z,100840.84
2023-04-11T12:18:27.784Z,100837.81
2023-04-11T12:20:55.764Z,100835.97
2023-04-11T12:23:24.163Z,100828.03
2023-04-11T12:25:52.197Z,100828.81
2023-04-11T12:28:19.645Z,100821.09
2023-04-11T12:30:47.671Z,100824.44
2023-04-11T12:33:16.538Z,100815.19
2023-04-11T12:35:44.978Z,100815.13
2023-04-11T12:38:14.977Z,100809.66
2023-04-11T12:40:46.719Z,100816.66
2023-04-11T12:43:14.371Z,100794.16
2023-04-11T12:45:42.718Z,100794.06
2023-04-11T12:48:10.568Z,100801.00
2023-04-11T12:50:38.648Z,100795.38
2023-04-11T12:53:06.682Z,100795.78
2023-04-11T12:55:37.858Z,100779.72
2023-04-11T12:58:08.093Z,100795.75
2023-04-11T13:00:35.883Z,100783.03
2023-04-11T13:03:04.923Z,100780.00
2023-04-11T13:05:33.258Z,100772.25
2023-04-11T13:08:01.637Z,100760.09
2023-04-11T13:10:29.455Z,100754.38
2023-04-11T13:13:00.556Z,100749.09
2023-04-11T13:15:30.876Z,100732.50
2023-04-11T13:17:58.981Z,100715.75
2023-04-11T13:20:26.353Z,100715.16
2023-04-11T13:22:54.435Z,100712.09
2023-04-11T13:25:22.348Z,100713.94
2023-04-11T13:27:50.309Z,100708.88
2023-04-11T13:30:18.219Z,100705.44
2023-04-11T13:32:46.258Z,100707.03
2023-04-11T13:35:14.126Z,100716.72
2023-04-11T13:37:42.144Z,100704.16
2023-04-11T13:40:12.422Z,100701.88
2023-04-11T13:42:42.939Z,100691.84
2023-04-11T13:45:13.253Z,100676.03
2023-04-11T13:47:41.031Z,100702.63
2023-04-11T13:50:10.798Z,100689.72
2023-04-11T13:52:38.590Z,100686.78
2023-04-11T13:55:08.720Z,100681.31
2023-04-11T13:57:36.469Z,100679.91
2023-04-11T14:00:14.697Z,100684.63
2023-04-11T14:02:42.315Z,100677.06
2023-04-11T14:05:11.412Z,100685.34
2023-04-11T14:07:39.582Z,100687.44
2023-04-11T14:10:08.202Z,100679.81
2023-04-11T14:12:36.313Z,100680.38
2023-04-11T14:15:05.908Z,100665.03
2023-04-11T14:17:34.022Z,100657.56
2023-04-11T14:20:01.967Z,100664.06
2023-04-11T14:22:30.064Z,100664.53
2023-04-11T14:24:58.181Z,100659.53
2023-04-11T14:27:26.428Z,100661.19
2023-04-11T14:29:54.485Z,100666.84
2023-04-11T14:32:21.978Z,100662.91
2023-04-11T14:34:49.678Z,100668.19
2023-04-11T14:37:17.573Z,100645.84
2023-04-11T14:39:45.276Z,100634.59
2023-04-11T14:42:13.548Z,100629.25
2023-04-11T14:44:43.151Z,100629.84
2023-04-11T14:47:10.936Z,100628.19
2023-04-11T14:49:39.269Z,100626.59
2023-04-11T14:52:06.855Z,100621.25
2023-04-11T14:54:34.974Z,100611.75
2023-04-11T14:57:03.846Z,100615.88
2023-04-11T14:59:31.947Z,100619.44
2023-04-11T15:02:00.021Z,100616.50
2023-04-11T15:04:28.283Z,100623.31
2023-04-11T15:06:57.005Z,100622.69
2023-04-11T15:09:25.077Z,100612.53
2023-04-11T15:11:59.764Z,100612.56
2023-04-11T15:14:29.580Z,100609.25
2023-04-11T15:16:57.443Z,100599.81
2023-04-11T15:19:25.783Z,100599.81
2023-04-11T15:21:53.905Z,100598.66
2023-04-11T15:24:21.664Z,100598.44
2023-04-11T15:26:49.097Z,100607.44
2023-04-11T15:29:19.481Z,100594.69
2023-04-11T15:31:47.656Z,100605.81
2023-04-11T15:34:15.638Z,100597.84
2023-04-11T15:36:45.196Z,100587.72
2023-04-11T15:39:13.080Z,100586.31
2023-04-11T15:41:41.517Z,100587.72
2023-04-11T15:44:09.525Z,100588.31
2023-04-11T15:46:37.777Z,100590.66
2023-04-11T15:49:06.060Z,100583.75
2023-04-11T15:51:33.979Z,100583.06
2023-04-11T15:54:01.838Z,100583.00
2023-04-11T15:56:34.084Z,100572.13
2023-04-11T15:59:01.915Z,100585.38
2023-04-11T16:01:30.126Z,100571.31
2023-04-11T16:03:58.989Z,100580.84
2023-04-11T16:06:27.484Z,100575.81
2023-04-11T16:08:55.485Z,100582.81
2023-04-11T16:11:23.558Z,100579.31
2023-04-11T16:13:51.787Z,100574.22
2023-04-11T16:16:20.017Z,100575.91
2023-04-11T16:18:47.925Z,100575.44
2023-04-11T16:21:15.849Z,100582.31
2023-04-11T16:23:44.346Z,100578.19
2023-04-11T16:26:12.317Z,100583.44
2023-04-11T16:28:40.408Z,100574.59
2023-04-11T16:31:09.392Z,100576.09
2023-04-11T16:33:37.012Z,100570.25
2023-04-11T16:36:05.709Z,100567.72
2023-04-11T16:38:33.734Z,100563.72
2023-04-11T16:41:01.473Z,100561.00
2023-04-11T16:43:29.298Z,100566.06
2023-04-11T16:45:57.367Z,100558.91
2023-04-11T16:48:24.944Z,100551.69
2023-04-11T16:50:53.262Z,100555.97
2023-04-11T16:53:21.252Z,100552.31
2023-04-11T16:55:49.363Z,100546.63
2023-04-11T16:58:17.346Z,100542.03
2023-04-11T17:00:49.260Z,100550.19
2023-04-11T17:03:20.072Z,100550.78
2023-04-11T17:05:47.948Z,100542.91
2023-04-11T17:08:16.324Z,100540.78
2023-04-11T17:10:44.304Z,100547.69
2023-04-11T17:13:12.085Z,100555.13
2023-04-11T17:15:39.772Z,100546.91
2023-04-11T17:18:08.138Z,100543.84
2023-04-11T17:20:36.162Z,100546.66
2023-04-11T17:23:04.189Z,100535.47
2023-04-11T17:25:32.051Z,100529.38
2023-04-11T17:28:00.695Z,100532.88
2023-04-11T17:32:57.614Z,100540.88
2023-04-11T17:35:25.471Z,100540.09
2023-04-11T17:37:53.546Z,100536.72
2023-04-11T17:40:21.360Z,100530.66
2023-04-11T17:42:49.843Z,100535.19
2023-04-11T17:45:21.009Z,100536.09
2023-04-11T17:47:48.693Z,100536.16
2023-04-11T17:50:17.156Z,100538.00
2023-04-11T17:52:45.217Z,100539.84
2023-04-11T17:55:13.774Z,100546.00
2023-04-11T17:57:41.267Z,100541.78
2023-04-11T18:00:17.636Z,100539.25
2023-04-11T18:02:46.724Z,100553.19
2023-04-11T18:05:23.981Z,100550.66
2023-04-11T18:07:57.424Z,100549.03
2023-04-11T18:10:25.899Z,100548.19
2023-04-11T18:12:53.246Z,100549.09
2023-04-11T18:15:24.198Z,100549.97
2023-04-11T18:17:55.229Z,100553.50
2023-04-11T18:20:23.184Z,100559.63
2023-04-11T18:22:52.390Z,100563.19
2023-04-11T18:25:20.237Z,100568.34
2023-04-11T18:27:47.872Z,100580.53
2023-04-11T18:30:16.620Z,100580.53
2023-04-11T18:32:49.385Z,100587.50
2023-04-11T18:35:18.463Z,100585.75
2023-04-11T18:37:46.466Z,100584.91
2023-04-11T18:40:14.288Z,100591.88
2023-04-11T18:42:49.478Z,100588.41
2023-04-11T18:45:20.820Z,100600.59
2023-04-11T18:47:49.203Z,100597.16
2023-04-11T18:50:17.395Z,100595.41
2023-04-11T18:52:46.598Z,100603.28
2023-04-11T18:55:17.304Z,100611.97
2023-04-11T18:57:48.152Z,100618.94
2023-04-11T19:00:19.455Z,100623.28
2023-04-11T19:02:47.814Z,100625.91
2023-04-11T19:05:17.314Z,100619.84
2023-04-11T19:07:45.895Z,100617.22
2023-04-11T19:10:13.716Z,100618.91
2023-04-11T19:12:41.519Z,100621.50
2023-04-11T19:15:11.770Z,100637.91
2023-04-11T19:17:39.560Z,100638.72
2023-04-11T19:20:13.236Z,100639.56
2023-04-11T19:22:41.771Z,100642.13
2023-04-11T19:25:11.070Z,100648.19
2023-04-11T19:27:42.640Z,100654.28
2023-04-11T19:30:14.102Z,100661.22
2023-04-11T19:32:44.042Z,100662.94
2023-04-11T19:35:14.780Z,100657.72
2023-04-11T19:37:42.802Z,100655.09
2023-04-11T19:40:13.600Z,100658.50
2023-04-11T19:42:41.856Z,100665.41
2023-04-11T19:45:12.368Z,100665.38
2023-04-11T19:47:41.036Z,100668.81
2023-04-11T19:50:14.416Z,100673.97
2023-04-11T19:52:42.470Z,100661.84
2023-04-11T19:55:11.795Z,100662.69
2023-04-11T19:57:40.232Z,100666.94
2023-04-11T20:00:13.448Z,100670.38
2023-04-11T20:02:44.779Z,100672.94
2023-04-11T20:05:13.832Z,100665.09
2023-04-11T20:07:42.495Z,100665.06
2023-04-11T20:10:11.411Z,100658.91
2023-04-11T20:12:39.408Z,100660.56
2023-04-11T20:15:20.519Z,100670.06
2023-04-11T20:17:50.155Z,100689.00
2023-04-11T20:20:21.946Z,100684.69
2023-04-11T20:22:49.634Z,100682.94
2023-04-11T20:25:21.620Z,100684.63
2023-04-11T20:28:02.171Z,100675.03
2023-04-11T20:30:30.815Z,100678.44
2023-04-11T20:32:58.713Z,100684.44
2023-04-11T20:35:26.773Z,100689.53
2023-04-11T20:37:54.915Z,100683.44
2023-04-11T20:40:22.819Z,100690.31
2023-04-11T20:42:50.759Z,100695.41
2023-04-11T20:45:20.606Z,100700.56
2023-04-11T20:47:49.931Z,100707.41
2023-04-11T20:50:19.330Z,100704.81
2023-04-11T20:52:47.534Z,100709.94
2023-04-11T20:55:15.812Z,100709.06
2023-04-11T20:57:44.789Z,100709.03
2023-04-11T21:00:14.849Z,100707.28
2023-04-11T21:02:44.404Z,100704.66
2023-04-11T21:05:13.229Z,100713.28
2023-04-11T21:07:42.274Z,100718.44
2023-04-11T21:10:12.129Z,100708.06
2023-04-11T21:12:39.817Z,100707.19
2023-04-11T21:15:11.978Z,100713.28
2023-04-11T21:17:40.073Z,100715.03
2023-04-11T21:20:18.329Z,100712.47
2023-04-11T21:22:47.809Z,100711.63
2023-04-11T21:25:16.030Z,100706.47
2023-04-11T21:27:43.770Z,100714.25
2023-04-11T21:30:13.236Z,100701.34
2023-04-11T21:32:40.845Z,100714.31
2023-04-11T21:35:10.886Z,100714.31
2023-04-11T21:37:39.066Z,100716.09
2023-04-11T21:40:09.365Z,100714.31
2023-04-11T21:42:36.962Z,100715.16
2023-04-11T21:45:05.949Z,100717.75
2023-04-11T21:47:33.996Z,100716.09
2023-04-11T21:50:03.056Z,100709.19
2023-04-11T21:52:30.564Z,100707.41
2023-04-11T21:54:58.055Z,100703.88
2023-04-11T21:57:26.102Z,100707.34
2023-04-11T21:59:54.741Z,100696.97
2023-04-11T22:02:22.780Z,100700.38
2023-04-11T22:05:05.576Z,100706.47
2023-04-11T22:07:38.544Z,100704.69
2023-04-11T22:10:12.016Z,100702.97
2023-04-11T22:12:41.715Z,100704.69
2023-04-11T22:15:13.091Z,100696.91
2023-04-11T22:17:42.509Z,100696.13
2023-04-11T22:20:12.770Z,100689.22
2023-04-11T22:22:40.645Z,100692.66
2023-04-11T22:25:10.021Z,100685.75
2023-04-11T22:27:38.473Z,100686.63
2023-04-11T22:30:09.783Z,100681.44
2023-04-11T22:32:38.076Z,100681.50
2023-04-11T22:35:08.280Z,100678.03
2023-04-11T22:37:36.332Z,100675.44
2023-04-11T22:40:06.262Z,100680.63
2023-04-11T22:42:33.447Z,100678.84
2023-04-11T22:45:01.133Z,100690.09
2023-04-11T22:47:28.786Z,100682.28
2023-04-11T22:50:00.596Z,100681.44
2023-04-11T22:52:30.406Z,100679.72
2023-04-11T22:54:58.242Z,100678.03
2023-04-11T22:57:26.151Z,100676.31
2023-04-11T22:59:53.815Z,100677.91
2023-04-11T23:02:21.516Z,100675.28
2023-04-11T23:04:49.624Z,100674.41
2023-04-11T23:07:17.769Z,100673.59
2023-04-11T23:09:46.237Z,100682.25
2023-04-11T23:12:14.348Z,100683.97
2023-04-11T23:14:42.929Z,100680.53
2023-04-11T23:17:10.752Z,100687.44
2023-04-11T23:19:38.225Z,100688.31
2023-04-11T23:22:06.501Z,100687.44
2023-04-11T23:24:34.510Z,100689.13
2023-04-11T23:27:02.400Z,100689.97
2023-04-11T23:29:30.195Z,100703.81
2023-04-11T23:31:58.199Z,100699.47
2023-04-11T23:34:26.044Z,100701.19
2023-04-11T23:36:54.056Z,100689.94
2023-04-11T23:39:21.621Z,100688.19
2023-04-11T23:41:49.380Z,100683.00
2023-04-11T23:44:23.401Z,100684.72
2023-04-11T23:46:51.029Z,100676.13
2023-04-11T23:49:18.629Z,100675.22
2023-04-11T23:51:46.051Z,100674.34
2023-04-11T23:54:14.045Z,100666.53
2023-04-11T23:56:43.739Z,100662.22
2023-04-11T23:59:11.600Z,100651.00
