createdAt,value
2019-02-23T09:55:58.468Z,62.74
2019-02-23T09:58:31.168Z,63.40
2019-02-23T10:01:00.782Z,62.75
2019-02-23T10:03:31.026Z,61.84
2019-02-23T10:06:01.389Z,60.44
2019-02-23T10:08:31.607Z,60.43
2019-02-23T10:11:01.932Z,60.19
2019-02-23T10:13:32.072Z,59.39
2019-02-23T10:16:02.355Z,58.00
2019-02-23T10:18:32.757Z,57.07
2019-02-23T10:21:02.972Z,56.66
2019-02-23T10:23:33.227Z,55.69
2019-02-23T10:26:03.368Z,55.11
2019-02-23T10:28:33.590Z,55.50
2019-02-23T10:31:03.955Z,54.63
2019-02-23T10:33:34.126Z,55.36
2019-02-23T10:36:04.466Z,53.88
2019-02-23T10:38:34.644Z,53.00
2019-02-23T10:41:05.028Z,50.85
2019-02-23T10:43:35.302Z,50.72
2019-02-23T10:46:05.503Z,50.42
2019-02-23T10:48:35.756Z,51.27
2019-02-23T10:51:06.127Z,50.87
2019-02-23T10:53:36.524Z,50.46
2019-02-23T10:56:06.812Z,49.91
2019-02-23T10:58:37.150Z,48.79
2019-02-23T11:01:07.622Z,47.14
2019-02-23T11:03:37.948Z,46.46
2019-02-23T11:06:09.525Z,46.53
2019-02-23T11:08:39.811Z,45.82
2019-02-23T11:11:10.158Z,45.93
2019-02-23T11:13:40.454Z,45.22
2019-02-23T11:16:10.733Z,44.96
2019-02-23T11:18:40.998Z,43.76
2019-02-23T11:21:11.371Z,43.25
2019-02-23T11:23:44.481Z,42.25
2019-02-23T11:26:14.262Z,42.63
2019-02-23T11:28:45.160Z,43.29
2019-02-23T11:31:16.181Z,42.66
2019-02-23T11:33:46.511Z,42.26
2019-02-23T11:36:16.719Z,40.74
2019-02-23T11:38:46.971Z,40.37
2019-02-23T11:41:17.167Z,41.26
2019-02-23T11:43:47.389Z,39.87
2019-02-23T11:46:17.531Z,39.86
2019-02-23T11:48:47.760Z,40.56
2019-02-23T11:51:17.891Z,39.29
2019-02-23T11:53:54.900Z,38.14
2019-02-23T11:56:20.115Z,38.10
2019-02-23T11:58:50.353Z,37.94
2019-02-23T12:01:20.639Z,36.58
2019-02-23T12:03:50.843Z,36.62
2019-02-23T12:06:21.064Z,36.73
2019-02-23T12:08:51.205Z,35.50
2019-02-23T12:11:21.440Z,36.04
2019-02-23T12:13:51.736Z,35.40
2019-02-23T12:16:22.063Z,35.30
2019-02-23T12:18:53.416Z,34.13
2019-02-23T12:21:23.604Z,34.18
2019-02-23T12:23:53.888Z,33.10
2019-02-23T12:26:24.151Z,33.11
2019-02-23T12:28:54.464Z,32.26
2019-02-23T12:31:24.681Z,32.60
2019-02-23T12:33:54.953Z,32.21
2019-02-23T12:36:25.192Z,32.37
2019-02-23T12:38:55.345Z,32.04
2019-02-23T12:41:25.629Z,30.73
2019-02-23T12:43:55.998Z,30.76
2019-02-23T12:46:26.206Z,29.95
2019-02-23T12:48:56.435Z,31.11
2019-02-23T12:51:26.662Z,30.46
2019-02-23T12:53:56.827Z,28.75
2019-02-23T12:56:27.074Z,28.93
2019-02-23T12:58:57.315Z,29.73
2019-02-23T13:01:27.671Z,28.68
2019-02-23T13:03:58.011Z,28.90
2019-02-23T13:06:28.273Z,28.54
2019-02-23T13:09:34.261Z,28.26
2019-02-23T13:12:36.067Z,28.26
2019-02-23T13:15:26.874Z,28.13
2019-02-23T13:19:12.212Z,27.80
2019-02-23T13:22:51.473Z,28.08
2019-02-23T13:26:18.095Z,27.86
2019-02-23T13:29:56.071Z,27.65
2019-02-23T13:33:29.156Z,26.82
2019-02-23T13:37:08.507Z,26.79
2019-02-23T13:40:21.492Z,26.31
2019-02-23T13:43:52.120Z,25.88
2019-02-23T13:46:53.459Z,26.03
2019-02-23T13:50:19.080Z,27.34
2019-02-23T13:53:59.315Z,26.01
2019-02-23T13:57:01.842Z,25.56
2019-02-23T14:00:34.265Z,26.24
2019-02-23T14:03:45.132Z,26.33
2019-02-23T14:06:52.694Z,25.95
2019-02-23T14:10:07.744Z,26.01
2019-02-23T14:13:13.490Z,27.33
2019-02-23T14:16:33.501Z,26.12
2019-02-23T14:19:51.208Z,26.11
2019-02-23T14:23:22.640Z,25.64
2019-02-23T14:26:48.098Z,25.40
2019-02-23T14:30:04.392Z,25.57
2019-02-23T14:33:40.140Z,25.88
2019-02-23T14:36:56.464Z,25.68
2019-02-23T14:40:44.370Z,26.43
2019-02-23T14:44:15.437Z,26.01
2019-02-23T14:47:35.450Z,26.21
2019-02-23T14:51:02.251Z,26.28
2019-02-23T14:54:16.303Z,25.98
2019-02-23T14:57:20.362Z,25.25
2019-02-23T15:00:32.156Z,26.21
2019-02-23T15:03:54.302Z,25.63
2019-02-23T15:07:01.893Z,25.56
2019-02-23T15:10:53.896Z,26.46
2019-02-23T15:14:54.847Z,26.57
2019-02-23T15:18:08.073Z,26.19
2019-02-23T15:21:05.002Z,26.14
2019-02-23T15:24:28.179Z,25.01
2019-02-23T15:27:52.540Z,24.95
2019-02-23T15:31:07.572Z,24.99
2019-02-23T15:34:26.114Z,25.41
2019-02-23T15:37:32.751Z,25.35
2019-02-23T15:40:51.386Z,25.66
2019-02-23T15:44:02.757Z,25.23
2019-02-23T15:47:20.754Z,25.63
2019-02-23T15:49:50.953Z,26.14
2019-02-23T15:52:21.316Z,26.56
2019-02-23T15:54:51.647Z,26.61
2019-02-23T15:57:21.870Z,26.96
2019-02-23T15:59:51.989Z,26.96
2019-02-23T16:02:22.130Z,27.56
2019-02-23T16:04:52.964Z,28.77
2019-02-23T16:07:23.218Z,29.39
2019-02-23T16:09:53.450Z,29.71
2019-02-23T16:12:23.820Z,29.75
2019-02-23T16:14:53.949Z,29.93
2019-02-23T16:17:24.373Z,29.91
2019-02-23T16:19:54.599Z,30.35
2019-02-23T16:22:24.834Z,30.36
2019-02-23T16:24:55.048Z,30.91
2019-02-23T16:27:25.257Z,30.91
2019-02-23T16:29:55.475Z,31.07
2019-02-23T16:32:25.706Z,31.29
2019-02-23T16:34:56.020Z,31.49
2019-02-23T16:37:26.316Z,31.63
2019-02-23T16:39:56.453Z,31.94
2019-02-23T16:42:26.720Z,32.21
2019-02-23T16:44:56.959Z,32.20
2019-02-23T16:47:27.085Z,32.10
2019-02-23T16:49:57.256Z,32.41
2019-02-23T16:52:27.559Z,32.32
2019-02-23T16:54:57.743Z,32.57
2019-02-23T16:57:27.940Z,32.50
2019-02-23T16:59:58.171Z,32.88
2019-02-23T17:02:28.562Z,33.17
2019-02-23T17:04:58.700Z,33.55
2019-02-23T17:07:29.169Z,33.90
2019-02-23T17:09:59.301Z,34.10
2019-02-23T17:12:29.581Z,34.29
2019-02-23T17:14:59.659Z,34.47
2019-02-23T17:17:29.813Z,34.70
2019-02-23T17:19:59.946Z,34.57
2019-02-23T17:22:30.178Z,34.80
2019-02-23T17:25:00.486Z,34.77
2019-02-23T17:27:36.297Z,34.90
2019-02-23T17:30:02.748Z,35.08
2019-02-23T17:32:32.910Z,35.06
2019-02-23T17:35:03.119Z,34.93
2019-02-23T17:37:33.579Z,35.06
2019-02-23T17:40:03.784Z,34.73
2019-02-23T17:42:34.059Z,34.86
2019-02-23T17:45:04.491Z,34.70
2019-02-23T17:47:35.001Z,35.15
2019-02-23T17:50:05.884Z,34.92
2019-02-23T17:52:36.088Z,35.08
2019-02-23T17:55:06.711Z,35.45
2019-02-23T17:57:36.906Z,35.39
2019-02-23T18:00:08.603Z,35.28
2019-02-23T18:02:38.856Z,34.77
2019-02-23T18:05:09.226Z,34.92
2019-02-23T18:07:39.329Z,34.92
2019-02-23T18:10:09.651Z,34.91
2019-02-23T18:12:39.947Z,34.50
2019-02-23T18:15:10.437Z,34.74
2019-02-23T18:17:40.713Z,34.43
2019-02-23T18:20:12.243Z,34.28
2019-02-23T18:22:42.446Z,34.09
2019-02-23T18:25:12.810Z,34.17
2019-02-23T18:27:43.104Z,34.04
2019-02-23T18:30:14.231Z,34.04
2019-02-23T18:32:44.644Z,33.89
2019-02-23T18:35:15.277Z,33.75
2019-02-23T18:37:45.508Z,33.64
2019-02-23T18:40:15.823Z,34.08
2019-02-23T18:42:46.480Z,33.75
2019-02-23T18:45:16.792Z,33.30
2019-02-23T18:47:46.980Z,32.71
2019-02-23T18:50:17.126Z,32.42
2019-02-23T18:52:47.470Z,32.22
2019-02-23T18:55:17.726Z,32.75
2019-02-23T18:57:47.971Z,32.10
2019-02-23T19:00:24.130Z,32.40
2019-02-23T19:02:50.313Z,32.30
2019-02-23T19:05:20.667Z,32.96
2019-02-23T19:07:50.915Z,32.19
2019-02-23T19:10:21.351Z,32.16
2019-02-23T19:12:51.605Z,32.40
2019-02-23T19:15:21.837Z,33.03
2019-02-23T19:17:52.033Z,33.63
2019-02-23T19:20:22.219Z,33.36
2019-02-23T19:22:52.447Z,33.79
2019-02-23T19:25:22.700Z,34.24
2019-02-23T19:27:52.984Z,33.88
2019-02-23T19:30:23.263Z,33.75
2019-02-23T19:32:53.538Z,34.01
2019-02-23T19:35:23.854Z,34.49
2019-02-23T19:37:54.033Z,34.82
2019-02-23T19:40:24.150Z,35.01
2019-02-23T19:42:54.223Z,35.12
2019-02-23T19:45:24.543Z,34.91
2019-02-23T19:47:54.686Z,35.00
2019-02-23T19:50:30.505Z,35.45
2019-02-23T19:53:00.985Z,35.46
2019-02-23T19:55:31.316Z,35.29
2019-02-23T19:58:01.670Z,35.96
2019-02-23T20:00:32.085Z,35.89
2019-02-23T20:03:02.335Z,35.96
2019-02-23T20:05:32.674Z,36.69
2019-02-23T20:08:02.899Z,36.78
2019-02-23T20:10:33.142Z,36.55
2019-02-23T20:13:03.712Z,36.85
2019-02-23T20:15:34.072Z,36.12
2019-02-23T20:18:05.915Z,36.42
2019-02-23T20:20:36.400Z,36.98
2019-02-23T20:23:06.607Z,36.79
2019-02-23T20:25:36.878Z,36.75
2019-02-23T20:28:06.995Z,37.41
2019-02-23T20:30:37.343Z,37.34
2019-02-23T20:33:07.696Z,37.26
2019-02-23T20:35:37.976Z,37.15
2019-02-23T20:38:08.072Z,37.01
2019-02-23T20:40:38.301Z,35.84
2019-02-23T20:43:08.436Z,35.59
2019-02-23T20:45:38.667Z,35.73
2019-02-23T20:48:08.967Z,35.81
2019-02-23T20:50:40.238Z,35.34
2019-02-23T20:53:10.547Z,35.29
2019-02-23T20:55:40.682Z,35.08
2019-02-23T20:58:11.068Z,35.33
2019-02-23T21:00:41.441Z,35.30
2019-02-23T21:03:11.578Z,35.33
2019-02-23T21:05:41.767Z,36.16
2019-02-23T21:08:11.987Z,35.67
2019-02-23T21:10:42.303Z,36.14
2019-02-23T21:13:12.583Z,35.53
2019-02-23T21:15:42.878Z,35.81
2019-02-23T21:18:13.117Z,34.96
2019-02-23T21:20:43.496Z,34.78
2019-02-23T21:23:13.730Z,34.95
2019-02-23T21:25:43.866Z,35.18
2019-02-23T21:28:14.189Z,34.48
2019-02-23T21:30:44.407Z,34.62
2019-02-23T21:33:14.611Z,34.48
2019-02-23T21:35:44.856Z,34.80
2019-02-23T21:38:15.056Z,35.31
2019-02-23T21:40:45.275Z,34.92
2019-02-23T21:43:15.498Z,35.05
2019-02-23T21:45:45.733Z,34.60
2019-02-23T21:48:16.018Z,35.57
2019-02-23T21:50:46.173Z,34.68
2019-02-23T21:53:16.322Z,35.01
2019-02-23T21:55:46.547Z,34.88
2019-02-23T21:58:16.692Z,34.93
2019-02-23T22:00:47.018Z,35.16
2019-02-23T22:03:17.221Z,34.73
2019-02-23T22:05:47.587Z,34.02
2019-02-23T22:08:17.785Z,33.99
2019-02-23T22:10:48.160Z,34.34
2019-02-23T22:13:18.360Z,34.26
2019-02-23T22:15:48.608Z,33.74
2019-02-23T22:18:18.959Z,34.08
2019-02-23T22:20:49.241Z,33.56
2019-02-23T22:23:19.464Z,33.27
2019-02-23T22:25:49.709Z,33.35
2019-02-23T22:28:19.944Z,33.13
2019-02-23T22:30:50.101Z,32.91
2019-02-23T22:33:20.313Z,33.74
2019-02-23T22:35:50.449Z,33.84
2019-02-23T22:38:20.580Z,33.31
2019-02-23T22:40:50.703Z,33.17
2019-02-23T22:43:20.873Z,33.17
2019-02-23T22:45:51.012Z,33.75
2019-02-23T22:48:21.367Z,33.44
2019-02-23T22:50:51.641Z,33.72
2019-02-23T22:53:21.873Z,33.88
2019-02-23T22:55:52.181Z,34.48
2019-02-23T22:58:22.351Z,34.20
2019-02-23T23:00:57.999Z,34.27
2019-02-23T23:03:28.328Z,33.71
2019-02-23T23:05:58.525Z,33.99
2019-02-23T23:08:28.750Z,34.47
2019-02-23T23:10:58.974Z,33.54
2019-02-23T23:13:29.249Z,34.19
2019-02-23T23:15:59.533Z,34.03
2019-02-23T23:18:29.753Z,34.02
2019-02-23T23:21:00.156Z,33.36
2019-02-23T23:23:30.385Z,32.77
2019-02-23T23:26:00.773Z,33.00
2019-02-23T23:28:31.053Z,33.17
2019-02-23T23:31:01.312Z,32.48
2019-02-23T23:33:31.610Z,32.78
2019-02-23T23:36:01.997Z,32.30
2019-02-23T23:38:32.333Z,32.23
2019-02-23T23:41:02.652Z,31.95
2019-02-23T23:43:32.885Z,31.68
2019-02-23T23:46:03.026Z,32.07
2019-02-23T23:48:33.256Z,31.86
2019-02-23T23:51:03.568Z,31.94
2019-02-23T23:53:33.910Z,31.06
2019-02-23T23:56:04.194Z,30.96
2019-02-23T23:58:34.403Z,31.12
