createdAt,value
2018-07-28T00:01:08.483Z,22.50
2018-07-28T06:02:41.417Z,22.20
2018-07-28T06:05:10.051Z,22.30
2018-07-28T06:07:38.656Z,22.50
2018-07-28T06:10:10.881Z,22.60
2018-07-28T06:12:40.095Z,22.80
2018-07-28T06:15:08.996Z,22.90
2018-07-28T06:17:37.608Z,23.30
2018-07-28T06:20:07.607Z,23.40
2018-07-28T06:22:36.470Z,23.80
2018-07-28T06:25:08.273Z,23.90
2018-07-28T06:27:38.712Z,24.10
2018-07-28T06:30:12.429Z,24.40
2018-07-28T06:32:41.698Z,24.50
2018-07-28T06:35:10.357Z,24.50
2018-07-28T06:37:38.929Z,24.60
2018-07-28T06:40:08.404Z,24.60
2018-07-28T06:42:37.011Z,24.80
2018-07-28T06:45:06.103Z,25.30
2018-07-28T06:47:36.569Z,25.50
2018-07-28T06:50:05.711Z,25.60
2018-07-28T06:52:34.952Z,25.70
2018-07-28T06:55:03.611Z,25.90
2018-07-28T06:57:32.200Z,25.90
2018-07-28T07:02:29.108Z,26.10
2018-07-28T07:04:57.791Z,26.10
2018-07-28T07:07:26.441Z,26.10
2018-07-28T07:09:55.042Z,26.20
2018-07-28T07:12:23.639Z,26.20
2018-07-28T07:14:52.325Z,26.20
2018-07-28T07:17:21.052Z,26.10
2018-07-28T07:19:49.665Z,26.00
2018-07-28T07:22:18.317Z,25.90
2018-07-28T07:24:47.766Z,25.60
2018-07-28T07:27:17.173Z,25.20
2018-07-28T07:29:45.935Z,25.10
2018-07-28T07:32:14.530Z,25.10
2018-07-28T07:34:43.130Z,25.20
2018-07-28T07:37:15.198Z,25.10
2018-07-28T07:39:45.262Z,25.10
2018-07-28T07:42:15.424Z,25.10
2018-07-28T07:44:44.055Z,25.00
2018-07-28T07:47:13.627Z,24.90
2018-07-28T07:49:43.474Z,24.80
2018-07-28T07:52:12.123Z,24.80
2018-07-28T07:54:40.703Z,24.80
2018-07-28T07:57:10.040Z,24.80
2018-07-28T07:59:38.846Z,24.90
2018-07-28T08:02:07.573Z,24.80
2018-07-28T08:04:36.808Z,24.90
2018-07-28T08:07:05.499Z,25.00
2018-07-28T08:09:34.696Z,24.90
2018-07-28T08:12:03.321Z,24.90
2018-07-28T08:14:32.952Z,24.90
2018-07-28T08:17:01.512Z,24.90
2018-07-28T08:19:30.336Z,24.80
2018-07-28T08:21:59.698Z,24.70
2018-07-28T08:24:29.892Z,24.70
2018-07-28T08:29:33.426Z,24.80
2018-07-28T08:32:03.295Z,24.80
2018-07-28T08:34:32.040Z,24.60
2018-07-28T08:37:00.686Z,24.60
2018-07-28T08:39:29.304Z,24.60
2018-07-28T08:41:57.920Z,24.70
2018-07-28T08:44:26.494Z,24.70
2018-07-28T08:46:55.105Z,24.70
2018-07-28T08:49:23.781Z,24.70
2018-07-28T08:51:52.535Z,24.40
2018-07-28T08:54:21.130Z,24.00
2018-07-28T08:56:52.795Z,23.80
2018-07-28T08:59:22.007Z,24.00
2018-07-28T09:01:51.214Z,24.20
2018-07-28T09:04:19.807Z,24.40
2018-07-28T09:06:48.392Z,24.50
2018-07-28T09:09:16.956Z,24.50
2018-07-28T09:11:45.555Z,24.60
2018-07-28T09:14:14.167Z,24.70
2018-07-28T09:16:42.760Z,24.80
2018-07-28T09:19:11.979Z,24.90
2018-07-28T09:21:40.575Z,25.00
2018-07-28T09:24:09.160Z,25.20
2018-07-28T09:26:37.766Z,25.40
2018-07-28T09:29:06.370Z,25.60
2018-07-28T09:31:34.954Z,25.80
2018-07-28T09:34:03.559Z,25.80
2018-07-28T09:36:32.153Z,26.00
2018-07-28T09:39:01.632Z,26.30
2018-07-28T09:41:30.950Z,26.30
2018-07-28T09:44:00.296Z,26.20
2018-07-28T09:46:30.112Z,26.00
2018-07-28T09:48:58.744Z,26.10
2018-07-28T09:51:27.299Z,25.90
2018-07-28T09:53:55.865Z,26.10
2018-07-28T09:56:24.467Z,26.00
2018-07-28T09:58:55.840Z,25.90
2018-07-28T10:01:25.027Z,25.90
2018-07-28T10:03:54.135Z,25.90
2018-07-28T10:06:23.024Z,25.90
2018-07-28T10:08:51.660Z,26.20
2018-07-28T10:11:20.260Z,26.40
2018-07-28T10:13:48.826Z,26.60
2018-07-28T10:16:17.798Z,26.70
2018-07-28T10:18:49.088Z,26.80
2018-07-28T10:21:17.682Z,27.00
2018-07-28T10:23:46.502Z,27.20
2018-07-28T10:26:15.096Z,27.20
2018-07-28T10:28:43.721Z,27.40
2018-07-28T10:31:12.296Z,27.50
2018-07-28T10:33:41.407Z,27.60
2018-07-28T10:36:10.055Z,27.80
2018-07-28T10:38:38.586Z,27.90
2018-07-28T10:41:07.227Z,27.90
2018-07-28T10:43:35.883Z,28.00
2018-07-28T10:46:04.898Z,28.20
2018-07-28T10:48:33.488Z,28.40
2018-07-28T10:51:02.102Z,28.30
2018-07-28T10:53:31.084Z,28.30
2018-07-28T10:55:59.695Z,28.40
2018-07-28T10:58:28.334Z,28.50
2018-07-28T11:00:57.804Z,28.40
2018-07-28T11:03:37.370Z,28.60
2018-07-28T11:06:07.592Z,28.70
2018-07-28T11:08:36.168Z,28.80
2018-07-28T11:11:05.112Z,28.80
2018-07-28T11:13:34.561Z,29.10
2018-07-28T11:16:05.103Z,29.40
2018-07-28T11:18:33.850Z,29.50
2018-07-28T11:21:02.470Z,29.60
2018-07-28T11:23:42.238Z,29.40
2018-07-28T11:26:11.212Z,29.20
2018-07-28T11:28:39.795Z,29.00
2018-07-28T11:31:18.432Z,29.10
2018-07-28T11:33:58.108Z,29.40
2018-07-28T11:36:37.977Z,29.80
2018-07-28T11:39:17.990Z,29.50
2018-07-28T11:41:58.117Z,29.30
2018-07-28T11:44:37.803Z,29.50
2018-07-28T11:47:06.431Z,29.90
2018-07-28T11:49:35.190Z,30.00
2018-07-28T11:52:03.815Z,30.00
2018-07-28T11:54:32.441Z,29.90
2018-07-28T11:57:02.398Z,30.10
2018-07-28T11:59:30.964Z,30.40
2018-07-28T12:01:59.555Z,31.20
2018-07-28T12:04:30.020Z,31.90
2018-07-28T12:06:58.622Z,32.20
2018-07-28T12:09:27.895Z,32.20
2018-07-28T12:11:56.904Z,32.90
2018-07-28T12:14:26.035Z,34.50
2018-07-28T12:16:55.534Z,35.70
2018-07-28T12:19:24.101Z,35.40
2018-07-28T12:21:52.683Z,34.30
2018-07-28T12:24:21.274Z,33.00
2018-07-28T12:26:50.620Z,31.80
2018-07-28T12:29:19.195Z,31.10
2018-07-28T12:31:47.797Z,30.70
2018-07-28T12:34:16.367Z,30.40
2018-07-28T12:36:44.923Z,29.90
2018-07-28T12:39:14.281Z,29.60
2018-07-28T12:41:43.775Z,29.30
2018-07-28T12:44:12.379Z,29.20
2018-07-28T12:46:40.968Z,29.20
2018-07-28T12:49:10.234Z,29.00
2018-07-28T12:51:38.859Z,28.90
2018-07-28T12:54:07.523Z,28.90
2018-07-28T12:56:36.096Z,28.90
2018-07-28T12:59:04.999Z,28.90
2018-07-28T13:04:08.571Z,28.80
2018-07-28T13:06:37.198Z,28.80
2018-07-28T13:09:08.165Z,28.80
2018-07-28T13:11:36.735Z,28.80
2018-07-28T13:14:05.532Z,28.60
2018-07-28T13:16:34.139Z,28.50
2018-07-28T13:19:03.376Z,28.50
2018-07-28T13:21:32.032Z,28.40
2018-07-28T13:24:00.643Z,28.30
2018-07-28T13:26:29.286Z,28.20
2018-07-28T13:28:59.385Z,27.30
2018-07-28T13:31:28.589Z,24.10
2018-07-28T13:33:57.219Z,22.50
2018-07-28T13:36:26.024Z,21.90
2018-07-28T13:38:54.758Z,21.50
2018-07-28T13:41:23.408Z,21.40
2018-07-28T13:46:20.286Z,21.90
2018-07-28T13:48:48.999Z,22.20
2018-07-28T13:51:19.543Z,22.60
2018-07-28T13:53:48.646Z,23.30
2018-07-28T13:56:17.277Z,23.90
2018-07-28T13:58:45.882Z,24.40
2018-07-28T14:01:14.725Z,24.60
2018-07-28T14:03:43.410Z,24.60
2018-07-28T14:06:12.045Z,24.20
2018-07-28T14:08:40.558Z,24.10
2018-07-28T14:11:09.234Z,23.90
2018-07-28T14:13:38.218Z,23.80
2018-07-28T14:16:07.881Z,23.70
2018-07-28T14:18:36.648Z,23.80
2018-07-28T14:21:05.998Z,23.80
2018-07-28T14:23:34.626Z,23.80
2018-07-28T14:26:04.185Z,23.90
2018-07-28T14:28:32.800Z,23.80
2018-07-28T14:31:01.396Z,23.80
2018-07-28T14:33:30.991Z,23.80
2018-07-28T14:36:00.326Z,24.00
2018-07-28T14:38:28.992Z,23.90
2018-07-28T14:40:58.441Z,23.90
2018-07-28T14:43:29.095Z,24.00
2018-07-28T14:45:58.556Z,24.20
2018-07-28T14:48:27.200Z,24.30
2018-07-28T14:50:56.080Z,24.10
2018-07-28T14:53:26.619Z,24.20
2018-07-28T14:55:55.172Z,24.40
2018-07-28T14:58:23.794Z,24.70
2018-07-28T15:00:52.386Z,25.10
2018-07-28T15:03:20.943Z,25.20
2018-07-28T15:05:49.559Z,25.20
2018-07-28T15:08:18.142Z,25.10
2018-07-28T15:10:53.503Z,25.10
2018-07-28T15:13:22.100Z,25.00
2018-07-28T15:15:50.723Z,25.10
2018-07-28T15:18:19.360Z,25.10
2018-07-28T15:20:47.939Z,25.10
2018-07-28T15:23:16.548Z,25.30
2018-07-28T15:25:46.577Z,25.60
2018-07-28T15:28:16.432Z,25.60
2018-07-28T15:30:45.726Z,26.00
2018-07-28T15:33:14.297Z,25.90
2018-07-28T15:35:42.852Z,25.80
2018-07-28T15:40:41.372Z,25.70
2018-07-28T15:43:09.982Z,25.80
2018-07-28T15:45:38.581Z,25.90
2018-07-28T15:48:07.193Z,25.80
2018-07-28T15:50:36.747Z,25.60
2018-07-28T15:53:05.418Z,25.50
2018-07-28T15:55:34.016Z,25.50
2018-07-28T15:58:02.611Z,25.20
2018-07-28T16:00:31.246Z,25.10
2018-07-28T16:02:59.817Z,25.20
2018-07-28T16:05:28.446Z,25.40
2018-07-28T16:07:57.082Z,25.50
2018-07-28T16:10:25.673Z,25.30
2018-07-28T16:12:55.134Z,25.00
2018-07-28T16:15:23.759Z,24.80
2018-07-28T16:17:52.329Z,25.10
2018-07-28T16:20:21.682Z,25.70
2018-07-28T16:22:51.923Z,25.90
2018-07-28T16:25:20.518Z,26.60
2018-07-28T16:27:49.196Z,27.10
2018-07-28T16:30:17.731Z,27.20
2018-07-28T16:32:47.195Z,27.10
2018-07-28T16:35:15.799Z,26.80
2018-07-28T16:37:44.675Z,26.50
2018-07-28T16:40:13.295Z,26.30
2018-07-28T16:42:41.893Z,26.20
2018-07-28T16:47:38.793Z,26.10
2018-07-28T16:50:07.420Z,25.90
2018-07-28T16:52:37.296Z,25.90
2018-07-28T16:57:40.851Z,26.20
2018-07-28T17:00:24.504Z,26.60
2018-07-28T17:02:53.088Z,27.20
2018-07-28T17:05:21.796Z,27.50
2018-07-28T17:07:50.440Z,27.50
2018-07-28T17:10:19.268Z,27.10
2018-07-28T17:12:47.906Z,26.90
2018-07-28T17:15:16.574Z,26.60
2018-07-28T17:17:45.246Z,26.40
2018-07-28T17:20:13.868Z,26.40
2018-07-28T17:22:42.539Z,26.20
2018-07-28T17:25:11.580Z,26.20
2018-07-28T17:27:42.164Z,26.20
2018-07-28T17:30:10.754Z,26.20
2018-07-28T17:32:39.750Z,26.20
2018-07-28T17:35:08.335Z,26.20
2018-07-28T17:37:37.700Z,26.20
2018-07-28T17:40:06.794Z,26.20
2018-07-28T17:42:35.435Z,26.20
2018-07-28T17:45:04.994Z,26.30
2018-07-28T17:47:33.603Z,26.40
2018-07-28T17:50:02.384Z,26.50
2018-07-28T17:52:31.223Z,26.80
2018-07-28T17:55:00.212Z,26.90
2018-07-28T17:57:28.803Z,26.90
2018-07-28T17:59:58.713Z,27.00
2018-07-28T18:02:27.340Z,27.10
2018-07-28T18:04:56.316Z,27.00
2018-07-28T18:07:24.919Z,26.80
2018-07-28T18:09:54.331Z,26.80
2018-07-28T18:12:23.406Z,26.90
2018-07-28T18:14:51.990Z,26.90
2018-07-28T18:17:21.269Z,27.10
2018-07-28T18:19:49.858Z,27.20
2018-07-28T18:22:18.436Z,27.10
2018-07-28T18:24:47.083Z,27.00
2018-07-28T18:27:15.697Z,26.80
2018-07-28T18:29:44.241Z,26.50
2018-07-28T18:32:12.879Z,26.40
2018-07-28T18:34:42.290Z,26.50
2018-07-28T18:37:11.333Z,26.60
2018-07-28T18:39:39.980Z,26.50
2018-07-28T18:42:09.079Z,26.40
2018-07-28T18:44:37.697Z,26.20
2018-07-28T18:47:06.341Z,26.00
2018-07-28T18:49:35.842Z,25.90
2018-07-28T18:54:32.660Z,25.70
2018-07-28T18:57:01.246Z,25.70
2018-07-28T18:59:29.810Z,25.50
2018-07-28T19:01:58.798Z,25.50
2018-07-28T19:04:27.358Z,25.30
2018-07-28T19:06:55.928Z,25.20
2018-07-28T19:09:29.775Z,25.10
2018-07-28T19:12:00.969Z,24.90
2018-07-28T19:14:37.127Z,24.90
2018-07-28T19:17:05.965Z,24.80
2018-07-28T19:19:34.569Z,24.70
2018-07-28T19:22:03.226Z,24.60
2018-07-28T19:24:31.794Z,24.60
2018-07-28T19:27:00.407Z,24.60
2018-07-28T19:29:34.323Z,24.40
2018-07-28T19:32:02.898Z,24.20
2018-07-28T19:34:32.103Z,24.10
2018-07-28T19:37:06.562Z,24.10
2018-07-28T19:39:35.145Z,24.10
2018-07-28T19:42:09.569Z,24.00
2018-07-28T19:44:39.993Z,23.80
2018-07-28T19:47:08.579Z,23.70
2018-07-28T19:49:37.452Z,23.60
2018-07-28T19:52:06.096Z,23.50
2018-07-28T19:54:35.040Z,23.40
2018-07-28T19:57:05.891Z,23.40
2018-07-28T19:59:35.328Z,23.40
2018-07-28T20:02:03.962Z,23.40
2018-07-28T20:04:32.911Z,23.20
2018-07-28T20:07:01.827Z,23.20
2018-07-28T20:09:30.425Z,23.00
2018-07-28T20:11:58.994Z,23.00
2018-07-28T20:14:27.578Z,22.70
2018-07-28T20:16:56.171Z,22.40
2018-07-28T20:19:25.129Z,22.40
2018-07-28T20:21:53.687Z,22.20
2018-07-28T20:24:22.252Z,22.00
2018-07-28T20:26:51.417Z,21.80
2018-07-28T20:29:20.016Z,21.80
2018-07-28T20:31:49.253Z,21.80
2018-07-28T20:34:18.783Z,21.80
2018-07-28T20:36:47.354Z,21.80
2018-07-28T20:39:15.908Z,21.60
2018-07-28T20:41:44.501Z,21.80
2018-07-28T20:44:13.124Z,21.80
2018-07-28T20:46:41.766Z,21.70
2018-07-28T20:49:10.708Z,21.80
2018-07-28T20:51:39.632Z,21.70
2018-07-28T20:54:08.230Z,21.80
2018-07-28T20:56:36.864Z,21.60
2018-07-28T20:59:05.473Z,21.60
2018-07-28T21:01:34.430Z,21.50
2018-07-28T21:04:03.067Z,21.30
2018-07-28T21:06:31.660Z,21.10
2018-07-28T21:09:00.225Z,21.00
2018-07-28T21:11:28.814Z,21.00
2018-07-28T21:16:32.371Z,20.90
2018-07-28T21:19:01.322Z,20.80
2018-07-28T21:21:29.942Z,20.80
2018-07-28T21:23:58.600Z,20.70
2018-07-28T21:26:27.212Z,20.70
2018-07-28T21:28:56.389Z,20.80
2018-07-28T21:31:25.083Z,20.80
2018-07-28T21:33:54.768Z,20.90
2018-07-28T21:36:23.399Z,20.60
2018-07-28T21:41:20.739Z,20.60
2018-07-28T21:43:49.551Z,20.60
2018-07-28T21:46:18.428Z,20.80
2018-07-28T21:51:15.457Z,20.70
2018-07-28T21:53:44.610Z,20.50
2018-07-28T21:56:13.850Z,20.50
2018-07-28T21:58:43.294Z,20.50
2018-07-28T22:01:18.724Z,20.40
2018-07-28T22:03:47.400Z,20.30
2018-07-28T22:06:16.251Z,20.10
2018-07-28T22:08:47.080Z,20.10
2018-07-28T22:11:16.955Z,20.00
2018-07-28T22:13:45.794Z,20.00
2018-07-28T22:16:14.710Z,19.90
2018-07-28T22:18:43.438Z,20.10
2018-07-28T22:21:12.602Z,19.90
2018-07-28T22:23:41.920Z,19.90
2018-07-28T22:26:10.731Z,19.80
2018-07-28T22:28:39.606Z,19.70
2018-07-28T22:31:08.359Z,19.80
2018-07-28T22:33:37.088Z,19.80
2018-07-28T22:36:05.817Z,19.80
2018-07-28T22:38:35.742Z,20.00
2018-07-28T22:41:04.522Z,20.00
2018-07-28T22:43:33.257Z,19.90
2018-07-28T22:46:02.055Z,19.80
2018-07-28T22:48:30.773Z,19.80
2018-07-28T22:50:59.526Z,19.80
2018-07-28T22:53:28.265Z,20.00
2018-07-28T22:55:56.947Z,19.80
2018-07-28T22:58:26.159Z,19.80
2018-07-28T23:00:55.020Z,19.80
