createdAt,value
2017-12-26T00:00:24.492Z,7.93
2017-12-26T00:02:52.066Z,8.27
2017-12-26T00:05:19.541Z,6.78
2017-12-26T00:07:47.032Z,7.37
2017-12-26T00:10:14.515Z,8.32
2017-12-26T00:12:42.002Z,6.30
2017-12-26T00:15:09.475Z,8.27
2017-12-26T00:17:37.063Z,7.85
2017-12-26T00:20:04.551Z,8.77
2017-12-26T00:22:32.046Z,10.00
2017-12-26T00:24:59.510Z,8.20
2017-12-26T00:27:27.031Z,10.65
2017-12-26T00:29:54.932Z,8.32
2017-12-26T00:32:22.887Z,11.52
2017-12-26T00:34:50.362Z,9.32
2017-12-26T00:37:17.971Z,9.15
2017-12-26T00:39:45.453Z,9.32
2017-12-26T00:42:12.949Z,9.82
2017-12-26T00:44:40.922Z,10.18
2017-12-26T00:47:08.424Z,10.57
2017-12-26T00:49:36.291Z,11.68
2017-12-26T00:52:03.804Z,11.52
2017-12-26T00:54:31.682Z,9.85
2017-12-26T00:56:59.154Z,11.30
2017-12-26T00:59:26.643Z,9.40
2017-12-26T01:01:54.119Z,11.30
2017-12-26T01:04:21.637Z,14.55
2017-12-26T01:06:49.179Z,12.80
2017-12-26T01:09:16.799Z,13.93
2017-12-26T01:11:44.663Z,12.90
2017-12-26T01:14:12.163Z,13.05
2017-12-26T01:16:39.638Z,14.02
2017-12-26T01:19:07.135Z,12.30
2017-12-26T01:21:35.019Z,16.80
2017-12-26T01:24:02.513Z,13.02
2017-12-26T01:26:30.379Z,13.88
2017-12-26T01:28:57.871Z,13.65
2017-12-26T01:31:25.448Z,12.00
2017-12-26T01:33:53.714Z,14.63
2017-12-26T01:36:21.187Z,12.37
2017-12-26T01:38:48.714Z,12.50
2017-12-26T01:41:16.294Z,13.10
2017-12-26T01:43:43.867Z,15.15
2017-12-26T01:46:23.320Z,13.60
2017-12-26T01:48:50.815Z,14.93
2017-12-26T01:51:18.313Z,13.20
2017-12-26T01:53:45.808Z,14.55
2017-12-26T01:56:13.378Z,22.08
2017-12-26T01:58:40.964Z,13.27
2017-12-26T02:01:08.436Z,13.98
2017-12-26T02:03:36.234Z,15.60
2017-12-26T02:06:03.723Z,17.10
2017-12-26T02:08:31.313Z,15.75
2017-12-26T02:10:58.909Z,14.70
2017-12-26T02:13:26.916Z,14.18
2017-12-26T02:15:54.894Z,18.33
2017-12-26T02:18:22.399Z,18.58
2017-12-26T02:20:50.271Z,17.10
2017-12-26T02:23:17.774Z,16.65
2017-12-26T02:25:45.672Z,19.30
2017-12-26T02:28:13.544Z,19.80
2017-12-26T02:30:41.113Z,16.92
2017-12-26T02:33:08.711Z,16.15
2017-12-26T02:35:36.211Z,13.70
2017-12-26T02:38:04.084Z,16.05
2017-12-26T02:40:31.574Z,16.10
2017-12-26T02:42:59.139Z,15.32
2017-12-26T02:45:26.741Z,16.17
2017-12-26T02:47:54.314Z,17.05
2017-12-26T02:50:21.905Z,21.80
2017-12-26T02:52:49.384Z,16.80
2017-12-26T02:55:16.978Z,18.80
2017-12-26T02:57:44.551Z,16.77
2017-12-26T03:00:12.061Z,14.45
2017-12-26T03:02:39.931Z,17.25
2017-12-26T03:05:07.423Z,14.35
2017-12-26T03:07:34.904Z,14.20
2017-12-26T03:10:02.407Z,17.30
2017-12-26T03:12:30.275Z,19.58
2017-12-26T03:14:57.771Z,16.35
2017-12-26T03:17:25.643Z,14.32
2017-12-26T03:19:53.153Z,18.23
2017-12-26T03:22:20.709Z,17.15
2017-12-26T03:24:48.210Z,17.15
2017-12-26T03:27:15.781Z,14.07
2017-12-26T03:29:43.290Z,17.65
2017-12-26T03:32:11.169Z,16.50
2017-12-26T03:34:38.663Z,13.48
2017-12-26T03:37:06.163Z,13.62
2017-12-26T03:39:33.715Z,16.30
2017-12-26T03:42:01.206Z,17.10
2017-12-26T03:44:29.095Z,17.17
2017-12-26T03:46:57.067Z,15.35
2017-12-26T03:49:24.539Z,15.82
2017-12-26T03:51:52.053Z,16.62
2017-12-26T03:54:19.935Z,17.52
2017-12-26T03:56:47.512Z,18.50
2017-12-26T03:59:14.988Z,16.80
2017-12-26T04:01:42.578Z,15.70
2017-12-26T04:04:10.163Z,16.02
2017-12-26T04:06:37.673Z,16.55
2017-12-26T04:09:05.552Z,18.25
2017-12-26T04:11:33.062Z,20.52
2017-12-26T04:14:00.935Z,17.70
2017-12-26T04:16:28.911Z,15.68
2017-12-26T04:18:56.393Z,14.00
2017-12-26T04:21:23.977Z,17.15
2017-12-26T04:23:51.667Z,20.52
2017-12-26T04:26:19.169Z,16.10
2017-12-26T04:28:47.039Z,17.15
2017-12-26T04:31:14.572Z,19.12
2017-12-26T04:33:42.051Z,14.27
2017-12-26T04:36:09.551Z,15.40
2017-12-26T04:38:37.027Z,15.55
2017-12-26T04:41:04.530Z,13.93
2017-12-26T04:43:32.058Z,18.20
2017-12-26T04:45:59.643Z,14.45
2017-12-26T04:48:27.754Z,16.52
2017-12-26T04:50:55.653Z,17.17
2017-12-26T04:53:23.523Z,12.60
2017-12-26T04:55:51.128Z,15.02
2017-12-26T04:58:19.099Z,13.02
2017-12-26T05:00:46.679Z,14.65
2017-12-26T05:03:14.186Z,12.50
2017-12-26T05:05:42.086Z,13.15
2017-12-26T05:08:09.965Z,13.50
2017-12-26T05:10:37.516Z,11.98
2017-12-26T05:13:04.995Z,10.48
2017-12-26T05:15:32.467Z,12.60
2017-12-26T05:17:59.955Z,8.75
2017-12-26T05:20:27.423Z,9.52
2017-12-26T05:22:54.919Z,11.35
2017-12-26T05:25:22.416Z,9.70
2017-12-26T05:27:49.907Z,10.35
2017-12-26T05:30:17.380Z,10.15
2017-12-26T05:32:44.979Z,12.25
2017-12-26T05:35:12.577Z,10.00
2017-12-26T05:37:40.139Z,7.65
2017-12-26T05:40:07.626Z,7.97
2017-12-26T05:42:35.230Z,7.78
2017-12-26T05:45:02.718Z,7.40
2017-12-26T05:47:30.618Z,12.63
2017-12-26T05:49:58.488Z,9.60
2017-12-26T05:52:25.983Z,10.82
2017-12-26T05:54:53.560Z,8.38
2017-12-26T05:57:21.055Z,7.12
2017-12-26T05:59:48.619Z,8.00
2017-12-26T06:02:16.112Z,7.82
2017-12-26T06:04:43.697Z,7.28
2017-12-26T06:07:11.199Z,7.85
2017-12-26T06:09:39.267Z,10.70
2017-12-26T06:12:06.868Z,7.22
2017-12-26T06:14:34.335Z,7.43
2017-12-26T06:17:01.845Z,8.45
2017-12-26T06:19:29.820Z,8.80
2017-12-26T06:21:57.404Z,8.55
2017-12-26T06:24:24.896Z,8.57
2017-12-26T06:26:52.468Z,6.37
2017-12-26T06:29:19.936Z,7.20
2017-12-26T06:31:47.431Z,9.13
2017-12-26T06:34:14.930Z,7.10
2017-12-26T06:36:42.398Z,6.57
2017-12-26T06:39:09.989Z,8.20
2017-12-26T06:41:37.577Z,8.63
2017-12-26T06:44:05.074Z,11.32
2017-12-26T06:46:32.939Z,8.77
2017-12-26T06:49:00.435Z,11.65
2017-12-26T06:51:27.907Z,12.18
2017-12-26T06:53:55.399Z,7.60
2017-12-26T06:56:22.985Z,7.47
2017-12-26T06:58:50.484Z,9.63
2017-12-26T07:01:18.366Z,8.35
2017-12-26T07:03:45.936Z,7.12
2017-12-26T07:06:13.403Z,8.50
2017-12-26T07:08:40.899Z,10.88
2017-12-26T07:11:08.375Z,11.07
2017-12-26T07:13:35.884Z,8.68
2017-12-26T07:16:03.761Z,8.23
2017-12-26T07:18:31.259Z,8.23
2017-12-26T07:21:04.363Z,7.37
2017-12-26T07:23:31.859Z,10.48
2017-12-26T07:25:59.727Z,9.13
2017-12-26T07:28:27.220Z,9.40
2017-12-26T07:30:54.795Z,9.65
2017-12-26T07:33:22.283Z,8.18
2017-12-26T07:35:49.779Z,10.45
2017-12-26T07:38:17.277Z,9.27
2017-12-26T07:40:45.153Z,7.80
2017-12-26T07:43:12.674Z,11.55
2017-12-26T07:45:40.143Z,8.88
2017-12-26T07:48:08.096Z,7.60
2017-12-26T07:50:35.580Z,7.50
2017-12-26T07:53:03.076Z,8.10
2017-12-26T07:55:30.550Z,9.02
2017-12-26T07:57:58.127Z,8.52
2017-12-26T08:00:25.603Z,7.37
2017-12-26T08:02:53.195Z,9.98
2017-12-26T08:05:20.795Z,5.85
2017-12-26T08:07:48.373Z,9.82
2017-12-26T08:10:15.875Z,7.55
2017-12-26T08:12:43.743Z,6.25
2017-12-26T08:17:37.766Z,10.75
2017-12-26T08:20:05.262Z,6.65
2017-12-26T08:22:32.746Z,9.25
2017-12-26T08:25:00.256Z,6.37
2017-12-26T08:27:28.120Z,7.37
2017-12-26T08:29:55.607Z,7.43
2017-12-26T08:32:23.086Z,7.90
2017-12-26T08:34:50.670Z,6.47
2017-12-26T08:37:18.143Z,7.50
2017-12-26T08:39:45.757Z,8.57
2017-12-26T08:42:13.227Z,7.25
2017-12-26T08:44:40.725Z,8.25
2017-12-26T08:47:08.199Z,7.65
2017-12-26T08:49:35.776Z,6.75
2017-12-26T08:52:03.251Z,5.55
2017-12-26T08:54:30.747Z,5.50
2017-12-26T08:56:58.215Z,4.75
2017-12-26T08:59:25.803Z,3.78
2017-12-26T09:01:53.274Z,6.05
2017-12-26T09:04:20.775Z,3.85
2017-12-26T09:06:48.251Z,3.33
2017-12-26T09:09:15.743Z,3.15
2017-12-26T09:11:43.207Z,4.20
2017-12-26T09:14:10.711Z,4.18
2017-12-26T09:16:38.194Z,3.75
2017-12-26T09:19:05.777Z,4.12
2017-12-26T09:21:33.257Z,3.55
2017-12-26T09:24:00.744Z,2.65
2017-12-26T09:26:28.341Z,2.35
2017-12-26T09:28:55.818Z,2.60
2017-12-26T09:31:23.310Z,5.50
2017-12-26T09:33:50.783Z,2.78
2017-12-26T09:36:18.271Z,1.60
2017-12-26T09:38:45.834Z,1.80
2017-12-26T09:41:13.339Z,1.50
2017-12-26T09:43:40.807Z,2.62
2017-12-26T09:46:08.303Z,1.85
2017-12-26T09:48:35.771Z,3.40
2017-12-26T09:51:03.263Z,2.10
2017-12-26T09:53:30.727Z,2.85
2017-12-26T09:55:58.230Z,2.15
2017-12-26T09:58:25.804Z,3.62
2017-12-26T10:00:53.402Z,3.55
2017-12-26T10:03:20.876Z,2.12
2017-12-26T10:05:48.371Z,2.60
2017-12-26T10:08:15.846Z,2.70
2017-12-26T10:10:43.335Z,2.23
2017-12-26T10:13:10.899Z,7.20
2017-12-26T10:15:38.391Z,3.05
2017-12-26T10:18:05.863Z,2.45
2017-12-26T10:20:33.351Z,3.40
2017-12-26T10:23:00.822Z,2.60
2017-12-26T10:25:28.361Z,2.97
2017-12-26T10:27:55.922Z,3.67
2017-12-26T10:30:23.864Z,2.30
2017-12-26T10:32:51.340Z,2.62
2017-12-26T10:35:18.864Z,2.97
2017-12-26T10:37:46.358Z,1.90
2017-12-26T10:40:13.878Z,4.05
2017-12-26T10:42:41.416Z,2.17
2017-12-26T10:45:08.971Z,2.33
2017-12-26T10:47:36.484Z,3.40
2017-12-26T10:50:03.968Z,3.65
2017-12-26T10:52:31.468Z,2.80
2017-12-26T10:54:59.050Z,2.58
2017-12-26T10:57:26.634Z,3.80
2017-12-26T10:59:54.146Z,3.40
2017-12-26T11:02:21.644Z,4.03
2017-12-26T11:04:49.183Z,4.32
2017-12-26T11:07:16.766Z,2.90
2017-12-26T11:09:44.355Z,3.45
2017-12-26T11:12:11.928Z,6.95
2017-12-26T11:14:39.414Z,4.07
2017-12-26T11:17:07.087Z,3.37
2017-12-26T11:19:34.984Z,3.50
2017-12-26T11:22:02.491Z,3.50
2017-12-26T11:24:30.376Z,2.55
2017-12-26T11:26:58.394Z,3.53
2017-12-26T11:29:25.883Z,3.12
2017-12-26T11:31:53.384Z,1.58
2017-12-26T11:34:20.860Z,1.60
2017-12-26T11:36:48.402Z,1.67
2017-12-26T11:39:15.890Z,1.85
2017-12-26T11:41:43.868Z,2.00
2017-12-26T11:44:11.367Z,1.80
2017-12-26T11:46:39.358Z,1.20
2017-12-26T11:49:06.846Z,3.65
2017-12-26T11:51:34.820Z,1.92
2017-12-26T11:54:02.331Z,2.00
2017-12-26T11:56:30.238Z,2.67
2017-12-26T11:58:57.724Z,2.10
2017-12-26T12:01:25.276Z,2.85
2017-12-26T12:03:52.858Z,1.87
2017-12-26T12:06:20.368Z,2.03
2017-12-26T12:08:47.854Z,2.97
2017-12-26T12:11:15.382Z,1.65
2017-12-26T12:13:42.875Z,3.42
2017-12-26T12:16:10.365Z,1.50
2017-12-26T12:18:37.865Z,1.50
2017-12-26T12:21:05.360Z,1.45
2017-12-26T12:23:33.258Z,3.50
2017-12-26T12:26:00.820Z,3.83
2017-12-26T12:28:28.716Z,1.95
2017-12-26T12:30:56.692Z,5.20
2017-12-26T12:33:24.203Z,2.22
2017-12-26T12:35:52.072Z,4.15
2017-12-26T12:38:19.653Z,3.85
2017-12-26T12:40:47.128Z,3.25
2017-12-26T12:43:14.647Z,6.55
2017-12-26T12:45:42.529Z,7.55
2017-12-26T12:48:10.434Z,2.87
2017-12-26T12:50:38.411Z,7.07
2017-12-26T12:53:05.984Z,3.65
2017-12-26T12:55:33.464Z,3.20
2017-12-26T12:58:00.986Z,4.18
2017-12-26T13:00:28.485Z,5.55
2017-12-26T13:02:55.994Z,4.53
2017-12-26T13:05:23.472Z,9.32
2017-12-26T13:07:50.963Z,5.90
2017-12-26T13:10:18.448Z,2.37
2017-12-26T13:12:45.958Z,3.42
2017-12-26T13:15:13.436Z,6.68
2017-12-26T13:17:40.942Z,4.53
2017-12-26T13:20:08.830Z,5.95
2017-12-26T13:22:36.733Z,3.85
2017-12-26T13:25:04.405Z,6.43
2017-12-26T13:27:31.963Z,7.15
2017-12-26T13:29:59.448Z,4.80
2017-12-26T13:32:26.959Z,5.78
2017-12-26T13:34:54.868Z,3.95
2017-12-26T13:37:22.343Z,3.50
2017-12-26T13:39:49.875Z,5.20
2017-12-26T13:42:17.347Z,4.68
2017-12-26T13:44:44.877Z,7.82
2017-12-26T13:47:12.742Z,2.40
2017-12-26T13:49:40.643Z,3.17
2017-12-26T13:52:08.211Z,3.90
2017-12-26T13:54:35.726Z,2.70
2017-12-26T13:57:03.625Z,3.53
2017-12-26T13:59:31.376Z,2.03
2017-12-26T14:01:58.964Z,3.92
2017-12-26T14:04:26.468Z,1.95
2017-12-26T14:06:54.478Z,2.72
2017-12-26T14:09:22.026Z,1.98
2017-12-26T14:11:49.513Z,1.33
2017-12-26T14:14:17.008Z,2.55
2017-12-26T14:16:44.481Z,2.58
2017-12-26T14:19:11.991Z,4.85
2017-12-26T14:21:39.863Z,3.47
2017-12-26T14:24:07.360Z,4.18
2017-12-26T14:26:35.300Z,2.72
2017-12-26T14:29:02.792Z,3.20
2017-12-26T14:31:30.264Z,5.15
2017-12-26T14:33:57.862Z,1.85
2017-12-26T14:36:25.419Z,3.37
2017-12-26T14:38:52.969Z,4.00
2017-12-26T14:41:20.855Z,2.37
2017-12-26T14:43:48.766Z,2.10
2017-12-26T14:46:16.247Z,7.37
2017-12-26T14:48:43.753Z,3.65
2017-12-26T14:51:11.232Z,6.95
2017-12-26T14:53:38.737Z,2.03
2017-12-26T14:56:06.224Z,3.25
2017-12-26T14:58:33.733Z,2.28
2017-12-26T15:01:01.235Z,2.28
2017-12-26T15:03:29.104Z,3.58
2017-12-26T15:05:56.611Z,1.90
2017-12-26T15:08:24.476Z,3.70
2017-12-26T15:10:51.982Z,7.55
2017-12-26T15:13:19.952Z,2.50
2017-12-26T15:15:47.447Z,3.50
2017-12-26T15:18:15.328Z,3.05
2017-12-26T15:20:42.828Z,3.17
2017-12-26T15:23:10.709Z,3.78
2017-12-26T15:25:38.292Z,3.62
2017-12-26T15:28:05.796Z,5.25
2017-12-26T15:30:33.675Z,2.00
2017-12-26T15:33:01.147Z,3.20
2017-12-26T15:35:28.719Z,2.28
2017-12-26T15:37:56.192Z,4.53
2017-12-26T15:40:23.791Z,2.95
2017-12-26T15:42:51.274Z,2.95
2017-12-26T15:45:18.866Z,1.75
2017-12-26T15:47:46.350Z,4.15
2017-12-26T15:50:13.854Z,2.67
2017-12-26T15:52:41.727Z,2.40
2017-12-26T15:55:09.341Z,2.22
2017-12-26T15:57:36.827Z,2.62
2017-12-26T16:00:04.323Z,5.40
2017-12-26T16:02:31.842Z,4.40
2017-12-26T16:04:59.303Z,1.92
2017-12-26T16:07:26.770Z,4.78
2017-12-26T16:09:54.287Z,2.97
2017-12-26T16:12:21.777Z,3.67
2017-12-26T16:14:49.359Z,1.77
2017-12-26T16:17:16.981Z,4.20
2017-12-26T16:19:44.904Z,5.95
2017-12-26T16:22:12.383Z,4.25
2017-12-26T16:24:40.443Z,4.82
2017-12-26T16:27:07.964Z,5.47
2017-12-26T16:29:35.505Z,2.58
2017-12-26T16:32:02.999Z,2.90
2017-12-26T16:34:30.884Z,3.55
2017-12-26T16:36:58.866Z,3.78
2017-12-26T16:39:26.427Z,8.82
2017-12-26T16:41:53.927Z,3.17
2017-12-26T16:44:21.407Z,4.10
2017-12-26T16:46:48.901Z,3.90
2017-12-26T16:49:16.381Z,3.92
2017-12-26T16:51:43.879Z,1.85
2017-12-26T16:54:11.757Z,1.70
2017-12-26T16:56:39.345Z,3.17
2017-12-26T16:59:06.822Z,5.95
2017-12-26T17:01:34.415Z,2.67
2017-12-26T17:04:02.405Z,1.58
2017-12-26T17:06:30.014Z,3.45
2017-12-26T17:08:57.883Z,2.35
2017-12-26T17:11:25.389Z,3.60
2017-12-26T17:13:53.930Z,2.80
2017-12-26T17:16:21.478Z,6.28
2017-12-26T17:18:49.342Z,8.10
2017-12-26T17:21:16.827Z,2.55
2017-12-26T17:23:44.323Z,5.57
2017-12-26T17:26:11.819Z,3.15
2017-12-26T17:28:39.687Z,3.42
2017-12-26T17:31:07.177Z,3.25
2017-12-26T17:33:34.658Z,3.12
2017-12-26T17:36:02.171Z,3.08
2017-12-26T17:38:29.642Z,2.87
2017-12-26T17:40:57.543Z,2.33
2017-12-26T17:43:25.521Z,5.18
2017-12-26T17:45:53.496Z,1.95
2017-12-26T17:48:20.975Z,19.33
2017-12-26T17:50:48.493Z,4.00
2017-12-26T17:53:16.455Z,9.30
2017-12-26T17:55:43.931Z,3.42
2017-12-26T17:58:11.421Z,2.62
2017-12-26T18:00:38.941Z,10.32
2017-12-26T18:03:06.431Z,3.97
2017-12-26T18:05:33.960Z,2.97
2017-12-26T18:08:01.461Z,9.55
2017-12-26T18:10:28.967Z,1.50
2017-12-26T18:12:56.936Z,3.08
2017-12-26T18:15:24.449Z,6.37
2017-12-26T18:17:52.340Z,3.65
2017-12-26T18:20:20.222Z,3.25
2017-12-26T18:22:48.199Z,3.53
2017-12-26T18:25:15.668Z,7.82
2017-12-26T18:27:43.156Z,4.85
2017-12-26T18:30:10.651Z,4.45
2017-12-26T18:32:38.144Z,5.05
2017-12-26T18:35:06.015Z,2.65
2017-12-26T18:37:33.594Z,5.18
2017-12-26T18:40:01.066Z,5.65
2017-12-26T18:42:28.551Z,3.15
2017-12-26T18:44:56.078Z,6.68
2017-12-26T18:47:23.968Z,3.60
2017-12-26T18:49:51.826Z,3.05
2017-12-26T18:52:19.337Z,3.40
2017-12-26T18:54:47.210Z,2.78
2017-12-26T18:57:14.720Z,2.40
2017-12-26T18:59:42.589Z,3.40
2017-12-26T19:02:10.091Z,5.53
2017-12-26T19:04:37.994Z,5.03
2017-12-26T19:07:05.501Z,6.12
2017-12-26T19:09:32.997Z,6.50
2017-12-26T19:12:00.501Z,2.60
2017-12-26T19:14:27.975Z,2.55
2017-12-26T19:16:55.463Z,4.60
2017-12-26T19:19:22.950Z,4.85
2017-12-26T19:21:50.440Z,3.67
2017-12-26T19:24:17.926Z,5.68
2017-12-26T19:26:45.462Z,3.15
2017-12-26T19:29:12.954Z,3.58
2017-12-26T19:31:40.426Z,9.60
2017-12-26T19:34:07.919Z,3.35
2017-12-26T19:36:35.394Z,5.60
2017-12-26T19:39:02.883Z,3.17
2017-12-26T19:41:30.360Z,3.95
2017-12-26T19:43:57.864Z,5.03
2017-12-26T19:46:25.358Z,2.47
2017-12-26T19:48:52.958Z,3.12
2017-12-26T19:51:20.426Z,2.20
2017-12-26T19:53:47.925Z,4.15
2017-12-26T19:56:15.394Z,2.60
2017-12-26T19:58:42.901Z,5.20
2017-12-26T20:01:10.389Z,3.65
2017-12-26T20:03:37.975Z,5.32
2017-12-26T20:06:05.458Z,7.45
2017-12-26T20:08:32.991Z,8.60
2017-12-26T20:11:01.307Z,2.28
2017-12-26T20:13:29.210Z,6.75
2017-12-26T20:15:57.167Z,3.83
2017-12-26T20:18:24.759Z,3.47
2017-12-26T20:20:52.283Z,3.17
2017-12-26T20:23:20.181Z,2.25
2017-12-26T20:25:47.754Z,3.40
2017-12-26T20:28:21.070Z,4.12
2017-12-26T20:30:48.563Z,4.97
2017-12-26T20:33:16.164Z,4.35
2017-12-26T20:35:43.640Z,3.70
2017-12-26T20:38:11.247Z,6.25
2017-12-26T20:40:38.733Z,2.62
2017-12-26T20:43:06.227Z,3.03
2017-12-26T20:45:33.718Z,4.15
2017-12-26T20:48:01.582Z,3.90
2017-12-26T20:50:29.082Z,5.80
2017-12-26T20:52:56.559Z,4.18
2017-12-26T20:55:24.063Z,4.28
2017-12-26T20:57:51.639Z,3.85
2017-12-26T21:00:19.212Z,3.58
2017-12-26T21:02:46.717Z,2.85
2017-12-26T21:05:14.212Z,5.95
2017-12-26T21:07:41.697Z,5.55
2017-12-26T21:10:09.597Z,5.82
2017-12-26T21:12:37.569Z,3.50
2017-12-26T21:15:05.066Z,3.55
2017-12-26T21:17:32.543Z,3.55
2017-12-26T21:20:00.039Z,6.47
2017-12-26T21:22:27.510Z,7.07
2017-12-26T21:24:55.021Z,8.15
2017-12-26T21:27:22.494Z,6.12
2017-12-26T21:29:50.394Z,3.03
2017-12-26T21:32:17.972Z,5.57
2017-12-26T21:34:45.551Z,5.93
2017-12-26T21:37:13.027Z,10.00
2017-12-26T21:39:40.537Z,6.22
2017-12-26T21:42:08.016Z,5.90
2017-12-26T21:44:35.524Z,1.92
2017-12-26T21:47:02.998Z,10.48
2017-12-26T21:49:30.885Z,5.05
2017-12-26T21:51:58.750Z,8.07
2017-12-26T21:54:26.247Z,6.78
2017-12-26T21:56:53.714Z,6.40
2017-12-26T21:59:21.309Z,6.03
2017-12-26T22:01:48.780Z,5.85
2017-12-26T22:04:16.283Z,8.38
2017-12-26T22:06:44.163Z,4.50
2017-12-26T22:09:11.626Z,7.62
2017-12-26T22:11:39.114Z,5.85
2017-12-26T22:14:06.598Z,7.82
2017-12-26T22:16:34.091Z,8.00
2017-12-26T22:19:01.668Z,4.12
2017-12-26T22:21:29.303Z,8.60
2017-12-26T22:23:56.777Z,5.03
2017-12-26T22:26:24.746Z,7.15
2017-12-26T22:28:52.214Z,6.78
2017-12-26T22:31:19.713Z,7.12
2017-12-26T22:33:47.287Z,3.60
2017-12-26T22:36:14.789Z,3.87
2017-12-26T22:38:42.668Z,5.05
2017-12-26T22:41:10.159Z,5.78
2017-12-26T22:43:37.631Z,9.40
2017-12-26T22:46:05.208Z,4.15
2017-12-26T22:48:32.682Z,5.37
2017-12-26T22:51:00.292Z,7.65
2017-12-26T22:53:27.793Z,5.72
2017-12-26T22:55:55.674Z,3.78
2017-12-26T22:58:23.547Z,6.75
2017-12-26T23:00:51.129Z,5.15
2017-12-26T23:03:18.599Z,4.60
2017-12-26T23:05:46.104Z,6.12
2017-12-26T23:08:13.574Z,6.93
2017-12-26T23:10:41.082Z,4.90
2017-12-26T23:13:08.950Z,5.07
2017-12-26T23:15:42.082Z,10.27
2017-12-26T23:18:15.282Z,4.85
2017-12-26T23:20:48.582Z,5.85
2017-12-26T23:23:21.712Z,2.12
2017-12-26T23:25:54.980Z,4.53
2017-12-26T23:28:28.091Z,6.30
2017-12-26T23:31:01.395Z,5.32
2017-12-26T23:33:35.070Z,7.07
2017-12-26T23:36:08.094Z,5.35
2017-12-26T23:38:41.288Z,5.87
2017-12-26T23:41:14.538Z,6.82
2017-12-26T23:43:47.788Z,3.53
2017-12-26T23:46:20.895Z,11.30
2017-12-26T23:48:54.133Z,3.75
2017-12-26T23:51:27.846Z,3.85
2017-12-26T23:54:01.131Z,4.03
2017-12-26T23:56:34.239Z,7.70
2017-12-26T23:59:07.282Z,4.53
