createdAt,value
2022-08-28T00:00:39.218Z,21.30
2022-08-28T00:03:07.994Z,21.30
2022-08-28T00:05:39.514Z,21.30
2022-08-28T00:08:08.669Z,21.20
2022-08-28T00:10:40.119Z,21.20
2022-08-28T00:13:09.233Z,21.10
2022-08-28T00:15:39.108Z,21.10
2022-08-28T00:18:08.252Z,21.10
2022-08-28T00:20:39.136Z,21.00
2022-08-28T00:23:07.955Z,21.00
2022-08-28T00:25:37.347Z,21.00
2022-08-28T00:28:08.782Z,21.00
2022-08-28T00:30:40.981Z,21.00
2022-08-28T00:33:11.638Z,21.00
2022-08-28T00:35:41.932Z,21.00
2022-08-28T00:38:11.135Z,20.90
2022-08-28T00:40:40.895Z,20.90
2022-08-28T00:43:10.507Z,20.90
2022-08-28T00:45:40.012Z,20.90
2022-08-28T00:48:10.200Z,20.90
2022-08-28T00:51:03.667Z,21.00
2022-08-28T00:53:32.819Z,20.90
2022-08-28T00:56:04.218Z,20.90
2022-08-28T00:58:36.085Z,20.90
2022-08-28T01:01:04.262Z,20.90
2022-08-28T01:03:32.811Z,20.80
2022-08-28T01:06:02.904Z,20.80
2022-08-28T01:08:31.507Z,20.80
2022-08-28T01:11:02.755Z,20.80
2022-08-28T01:13:31.658Z,20.80
2022-08-28T01:16:01.097Z,20.80
2022-08-28T01:18:30.553Z,20.80
2022-08-28T01:21:08.211Z,20.80
2022-08-28T01:23:51.387Z,20.70
2022-08-28T01:26:19.941Z,20.70
2022-08-28T01:28:48.773Z,20.60
2022-08-28T01:31:18.323Z,20.60
2022-08-28T01:33:48.108Z,20.60
2022-08-28T01:36:17.876Z,20.50
2022-08-28T01:38:53.981Z,20.60
2022-08-28T01:41:22.104Z,20.60
2022-08-28T01:43:50.228Z,20.60
2022-08-28T01:46:18.924Z,20.60
2022-08-28T01:48:47.130Z,20.60
2022-08-28T01:51:15.568Z,20.60
2022-08-28T01:53:46.562Z,20.60
2022-08-28T01:56:18.324Z,20.60
2022-08-28T01:58:48.173Z,20.60
2022-08-28T02:01:19.286Z,20.60
2022-08-28T02:03:48.527Z,20.60
2022-08-28T02:06:18.048Z,20.50
2022-08-28T02:08:46.745Z,20.50
2022-08-28T02:11:16.704Z,20.50
2022-08-28T02:13:44.896Z,20.50
2022-08-28T02:16:13.463Z,20.50
2022-08-28T02:18:41.952Z,20.50
2022-08-28T02:21:11.135Z,20.50
2022-08-28T02:23:40.615Z,20.50
2022-08-28T02:26:09.816Z,20.50
2022-08-28T02:28:39.627Z,20.50
2022-08-28T02:31:08.382Z,20.50
2022-08-28T02:33:37.652Z,20.50
2022-08-28T02:36:06.684Z,20.50
2022-08-28T02:38:34.841Z,20.50
2022-08-28T02:41:04.341Z,20.50
2022-08-28T02:43:32.641Z,20.50
2022-08-28T02:46:02.288Z,20.50
2022-08-28T02:48:31.756Z,20.50
2022-08-28T02:51:01.008Z,20.40
2022-08-28T02:53:29.312Z,20.40
2022-08-28T02:55:58.820Z,20.40
2022-08-28T02:58:27.950Z,20.40
2022-08-28T03:00:56.982Z,20.30
2022-08-28T03:03:31.077Z,20.40
2022-08-28T03:05:59.891Z,20.30
2022-08-28T03:08:28.641Z,20.30
2022-08-28T03:10:56.892Z,20.30
2022-08-28T03:13:26.975Z,20.30
2022-08-28T03:15:56.286Z,20.30
2022-08-28T03:18:25.381Z,20.30
2022-08-28T03:20:55.989Z,20.30
2022-08-28T03:23:27.890Z,20.30
2022-08-28T03:25:58.657Z,20.30
2022-08-28T03:28:28.780Z,20.30
2022-08-28T03:30:57.882Z,20.20
2022-08-28T03:33:26.893Z,20.20
2022-08-28T03:35:56.836Z,20.30
2022-08-28T03:38:25.760Z,20.30
2022-08-28T03:40:54.400Z,20.30
2022-08-28T03:43:25.206Z,20.30
2022-08-28T03:45:55.304Z,20.30
2022-08-28T03:48:24.453Z,20.20
2022-08-28T03:50:54.335Z,20.20
2022-08-28T03:53:26.575Z,20.20
2022-08-28T03:55:54.791Z,20.20
2022-08-28T03:58:23.785Z,20.10
2022-08-28T04:00:52.122Z,20.10
2022-08-28T04:03:20.731Z,20.10
2022-08-28T04:05:49.125Z,20.10
2022-08-28T04:08:19.562Z,20.10
2022-08-28T04:10:49.596Z,20.10
2022-08-28T04:13:19.614Z,20.00
2022-08-28T04:15:56.173Z,20.00
2022-08-28T04:18:24.306Z,20.00
2022-08-28T04:21:00.286Z,20.00
2022-08-28T04:23:28.441Z,20.00
2022-08-28T04:25:58.042Z,19.90
2022-08-28T04:28:27.068Z,19.90
2022-08-28T04:30:56.413Z,19.90
2022-08-28T04:33:24.695Z,19.90
2022-08-28T04:35:52.830Z,19.90
2022-08-28T04:38:21.217Z,19.90
2022-08-28T04:40:49.726Z,19.90
2022-08-28T04:43:19.263Z,19.90
2022-08-28T04:45:47.590Z,19.90
2022-08-28T04:48:16.120Z,19.90
2022-08-28T04:50:45.868Z,19.90
2022-08-28T04:53:14.760Z,19.90
2022-08-28T04:55:52.823Z,19.90
2022-08-28T04:58:24.768Z,19.90
2022-08-28T05:00:54.297Z,19.90
2022-08-28T05:03:23.009Z,19.90
2022-08-28T05:05:55.495Z,19.90
2022-08-28T05:08:26.972Z,19.80
2022-08-28T05:10:55.583Z,19.90
2022-08-28T05:13:27.281Z,19.90
2022-08-28T05:15:55.869Z,19.90
2022-08-28T05:18:25.595Z,19.90
2022-08-28T05:20:53.730Z,19.90
2022-08-28T05:23:22.136Z,19.90
2022-08-28T05:25:53.926Z,19.90
2022-08-28T05:28:24.570Z,20.00
2022-08-28T05:30:54.411Z,20.00
2022-08-28T05:33:22.517Z,20.10
2022-08-28T05:35:50.621Z,20.10
2022-08-28T05:38:18.759Z,20.10
2022-08-28T05:40:49.484Z,20.10
2022-08-28T05:43:18.719Z,20.10
2022-08-28T05:45:46.920Z,20.10
2022-08-28T05:48:16.719Z,20.10
2022-08-28T05:50:47.493Z,20.10
2022-08-28T05:53:17.390Z,20.00
2022-08-28T05:55:45.601Z,20.10
2022-08-28T05:58:33.544Z,20.10
2022-08-28T06:01:07.808Z,20.10
2022-08-28T06:03:38.655Z,20.00
2022-08-28T06:06:07.624Z,19.90
2022-08-28T06:08:36.295Z,19.80
2022-08-28T06:11:05.610Z,19.80
2022-08-28T06:13:36.171Z,19.80
2022-08-28T06:16:05.683Z,19.80
2022-08-28T06:18:37.659Z,19.80
2022-08-28T06:21:06.128Z,19.80
2022-08-28T06:23:34.196Z,19.80
2022-08-28T06:26:03.199Z,19.80
2022-08-28T06:28:31.224Z,19.80
2022-08-28T06:31:22.940Z,20.00
2022-08-28T06:33:48.938Z,20.10
2022-08-28T06:36:17.067Z,20.10
2022-08-28T06:38:46.810Z,20.20
2022-08-28T06:41:15.711Z,20.30
2022-08-28T06:43:44.171Z,20.40
2022-08-28T06:46:12.359Z,20.50
2022-08-28T06:48:40.681Z,20.60
2022-08-28T06:51:12.228Z,20.70
2022-08-28T06:53:42.109Z,20.70
2022-08-28T06:56:13.734Z,20.70
2022-08-28T06:58:54.252Z,20.80
2022-08-28T07:01:25.621Z,20.80
2022-08-28T07:03:55.761Z,20.80
2022-08-28T07:06:25.652Z,20.80
2022-08-28T07:08:53.750Z,20.80
2022-08-28T07:11:26.025Z,20.70
2022-08-28T07:13:55.241Z,20.70
2022-08-28T07:16:26.156Z,20.70
2022-08-28T07:18:54.944Z,20.70
2022-08-28T07:21:24.653Z,20.70
2022-08-28T07:23:53.537Z,20.70
2022-08-28T07:26:24.819Z,20.80
2022-08-28T07:29:00.705Z,20.80
2022-08-28T07:31:41.340Z,20.90
2022-08-28T07:34:10.844Z,21.00
2022-08-28T07:36:41.244Z,21.10
2022-08-28T07:39:10.616Z,21.10
2022-08-28T07:41:42.736Z,21.20
2022-08-28T07:44:30.637Z,21.10
2022-08-28T07:47:01.062Z,21.10
2022-08-28T07:49:29.217Z,21.10
2022-08-28T07:51:59.099Z,21.10
2022-08-28T07:54:27.659Z,21.10
2022-08-28T07:56:55.808Z,21.10
2022-08-28T07:59:23.911Z,21.10
2022-08-28T08:01:52.748Z,21.20
2022-08-28T08:04:22.540Z,21.20
2022-08-28T08:06:57.196Z,21.20
2022-08-28T08:09:28.516Z,21.30
2022-08-28T08:11:57.613Z,21.40
2022-08-28T08:14:26.171Z,21.50
2022-08-28T08:16:54.651Z,21.60
2022-08-28T08:19:22.747Z,21.60
2022-08-28T08:21:54.905Z,21.70
2022-08-28T08:24:26.364Z,21.70
2022-08-28T08:27:00.948Z,21.80
2022-08-28T08:29:31.764Z,21.80
2022-08-28T08:32:05.787Z,21.90
2022-08-28T08:34:36.428Z,22.00
2022-08-28T08:37:05.606Z,22.00
2022-08-28T08:39:35.050Z,21.90
2022-08-28T08:42:08.665Z,21.90
2022-08-28T08:44:40.818Z,22.00
2022-08-28T08:47:14.749Z,22.00
2022-08-28T08:49:49.738Z,22.00
2022-08-28T08:52:47.189Z,21.90
2022-08-28T08:55:23.350Z,22.00
2022-08-28T08:58:00.284Z,22.00
2022-08-28T09:00:29.328Z,22.00
2022-08-28T09:03:04.267Z,22.00
2022-08-28T09:05:48.271Z,22.00
2022-08-28T09:08:26.643Z,22.00
2022-08-28T09:11:02.567Z,21.90
2022-08-28T09:13:42.432Z,21.90
2022-08-28T09:16:24.316Z,21.80
2022-08-28T09:18:55.253Z,21.70
2022-08-28T09:21:29.614Z,21.70
2022-08-28T09:24:05.520Z,21.70
2022-08-28T09:26:34.295Z,21.70
2022-08-28T09:29:06.774Z,21.70
2022-08-28T09:31:37.303Z,21.70
2022-08-28T09:34:22.875Z,21.70
2022-08-28T09:36:51.760Z,21.70
2022-08-28T09:39:21.999Z,21.70
2022-08-28T09:42:11.864Z,21.70
2022-08-28T09:44:56.621Z,21.70
2022-08-28T09:47:46.198Z,21.80
2022-08-28T09:50:23.528Z,21.80
2022-08-28T09:52:54.151Z,21.90
2022-08-28T09:55:31.771Z,21.90
2022-08-28T09:58:01.074Z,22.00
2022-08-28T10:00:35.239Z,21.90
2022-08-28T10:03:20.712Z,21.80
2022-08-28T10:06:00.454Z,21.80
2022-08-28T10:08:48.977Z,21.80
2022-08-28T10:11:25.767Z,21.80
2022-08-28T10:14:07.003Z,21.80
2022-08-28T10:16:47.878Z,21.80
2022-08-28T10:19:34.354Z,21.70
2022-08-28T10:22:12.588Z,21.70
2022-08-28T10:25:10.902Z,21.70
2022-08-28T10:27:53.584Z,21.70
2022-08-28T10:30:26.112Z,21.70
2022-08-28T10:33:19.728Z,21.70
2022-08-28T10:35:53.795Z,21.60
2022-08-28T10:38:34.116Z,21.60
2022-08-28T10:41:07.052Z,21.60
2022-08-28T10:43:38.021Z,21.50
2022-08-28T10:46:10.962Z,21.50
2022-08-28T10:48:47.653Z,21.40
2022-08-28T10:51:34.982Z,21.40
2022-08-28T10:54:08.950Z,21.30
2022-08-28T10:56:41.661Z,21.30
2022-08-28T10:59:09.854Z,21.30
2022-08-28T11:01:42.166Z,21.30
2022-08-28T11:04:25.105Z,21.40
2022-08-28T11:06:56.564Z,21.50
2022-08-28T11:09:32.566Z,21.70
2022-08-28T11:12:03.197Z,22.00
2022-08-28T11:14:35.398Z,22.10
2022-08-28T11:17:06.235Z,22.20
2022-08-28T11:19:55.425Z,22.50
2022-08-28T11:22:26.223Z,22.70
2022-08-28T11:25:07.664Z,22.80
2022-08-28T11:27:44.380Z,22.90
2022-08-28T11:30:32.828Z,22.90
2022-08-28T11:33:07.829Z,22.80
2022-08-28T11:35:50.809Z,22.80
2022-08-28T11:39:02.708Z,22.80
2022-08-28T11:41:33.039Z,22.70
2022-08-28T11:44:28.434Z,22.70
2022-08-28T11:47:35.311Z,22.80
2022-08-28T11:50:06.317Z,22.90
2022-08-28T11:52:58.457Z,23.00
2022-08-28T11:55:37.244Z,23.10
2022-08-28T12:00:52.154Z,22.80
2022-08-28T12:03:28.273Z,22.60
2022-08-28T12:05:58.629Z,22.50
2022-08-28T12:09:06.134Z,22.30
2022-08-28T12:11:54.448Z,22.20
2022-08-28T12:15:01.023Z,22.00
2022-08-28T12:17:43.592Z,22.00
2022-08-28T12:20:17.665Z,22.00
2022-08-28T12:22:52.970Z,21.90
2022-08-28T12:25:29.632Z,21.90
2022-08-28T12:28:01.442Z,21.80
2022-08-28T12:30:32.429Z,21.80
2022-08-28T12:33:09.098Z,21.90
2022-08-28T12:35:37.739Z,21.90
2022-08-28T12:38:09.488Z,21.90
2022-08-28T12:40:50.851Z,21.90
2022-08-28T12:43:35.777Z,21.80
2022-08-28T12:46:19.102Z,21.90
2022-08-28T12:48:51.629Z,21.80
2022-08-28T12:51:23.039Z,21.80
2022-08-28T12:53:53.093Z,21.90
2022-08-28T12:56:25.465Z,21.90
2022-08-28T12:58:53.900Z,21.80
2022-08-28T13:01:30.553Z,21.90
2022-08-28T13:04:02.167Z,21.90
2022-08-28T13:06:32.234Z,21.90
2022-08-28T13:09:03.349Z,21.90
2022-08-28T13:11:39.800Z,21.90
2022-08-28T13:14:08.566Z,21.90
2022-08-28T13:16:39.845Z,21.90
2022-08-28T13:19:27.316Z,21.90
2022-08-28T13:22:00.532Z,21.90
2022-08-28T13:24:45.688Z,21.90
2022-08-28T13:27:24.631Z,21.80
2022-08-28T13:29:59.869Z,21.80
2022-08-28T13:32:30.430Z,21.80
2022-08-28T13:35:29.088Z,21.90
2022-08-28T13:37:59.135Z,21.90
2022-08-28T13:40:56.467Z,21.90
2022-08-28T13:43:21.321Z,22.00
2022-08-28T13:45:50.407Z,22.10
2022-08-28T13:48:21.166Z,22.20
2022-08-28T13:50:52.491Z,22.30
2022-08-28T13:53:22.316Z,22.30
2022-08-28T13:55:51.493Z,22.30
2022-08-28T13:58:21.033Z,22.40
2022-08-28T14:00:51.706Z,22.40
2022-08-28T14:03:38.584Z,22.40
2022-08-28T14:06:11.309Z,22.40
2022-08-28T14:08:39.931Z,22.30
2022-08-28T14:11:11.887Z,22.30
2022-08-28T14:13:47.140Z,22.20
2022-08-28T14:16:24.573Z,22.20
2022-08-28T14:18:52.954Z,22.10
2022-08-28T14:21:21.434Z,22.10
2022-08-28T14:23:50.214Z,22.10
2022-08-28T14:26:18.331Z,22.00
2022-08-28T14:28:47.854Z,22.00
2022-08-28T14:31:15.981Z,22.10
2022-08-28T14:33:45.365Z,22.10
2022-08-28T14:36:17.032Z,22.10
2022-08-28T14:38:45.313Z,22.20
2022-08-28T14:41:14.821Z,22.30
2022-08-28T14:43:43.163Z,22.30
2022-08-28T14:46:17.738Z,22.40
2022-08-28T14:48:45.911Z,22.50
2022-08-28T14:51:14.035Z,22.50
2022-08-28T14:53:42.234Z,22.60
2022-08-28T14:56:11.380Z,22.60
2022-08-28T14:58:39.616Z,22.70
2022-08-28T15:01:08.101Z,22.70
2022-08-28T15:03:37.797Z,22.80
2022-08-28T15:06:08.796Z,22.90
2022-08-28T15:08:38.185Z,22.90
2022-08-28T15:11:07.409Z,22.90
2022-08-28T15:13:35.763Z,23.00
2022-08-28T15:16:15.494Z,23.00
2022-08-28T15:18:47.077Z,23.10
2022-08-28T15:21:16.892Z,23.20
2022-08-28T15:23:45.003Z,23.20
2022-08-28T15:26:15.594Z,23.20
2022-08-28T15:28:43.881Z,23.30
2022-08-28T15:31:19.198Z,23.30
2022-08-28T15:33:48.748Z,23.30
2022-08-28T15:36:16.959Z,23.30
2022-08-28T15:39:02.330Z,23.30
2022-08-28T15:41:31.814Z,23.40
2022-08-28T15:44:01.893Z,23.60
2022-08-28T15:46:33.691Z,23.80
2022-08-28T15:49:05.093Z,24.10
2022-08-28T15:51:37.102Z,24.30
2022-08-28T15:54:06.315Z,24.40
2022-08-28T15:56:34.409Z,24.30
2022-08-28T15:59:02.559Z,24.20
2022-08-28T16:01:30.770Z,24.20
2022-08-28T16:03:59.004Z,24.20
2022-08-28T16:06:29.358Z,24.40
2022-08-28T16:08:58.636Z,24.50
2022-08-28T16:11:27.002Z,24.50
2022-08-28T16:14:01.016Z,24.70
2022-08-28T16:16:29.181Z,24.90
2022-08-28T16:18:58.215Z,25.10
2022-08-28T16:21:28.445Z,25.20
2022-08-28T16:23:56.819Z,25.30
2022-08-28T16:26:25.314Z,25.30
2022-08-28T16:28:53.481Z,25.30
2022-08-28T16:31:21.601Z,25.40
2022-08-28T16:33:50.991Z,25.50
2022-08-28T16:36:19.887Z,25.60
2022-08-28T16:39:00.387Z,25.70
2022-08-28T16:41:32.799Z,25.80
2022-08-28T16:44:01.284Z,25.90
2022-08-28T16:46:29.667Z,25.90
2022-08-28T16:48:57.976Z,25.90
2022-08-28T16:51:27.052Z,25.80
2022-08-28T16:53:56.950Z,25.80
2022-08-28T16:56:25.351Z,25.70
2022-08-28T16:58:53.611Z,25.60
2022-08-28T17:01:24.133Z,25.60
2022-08-28T17:03:53.213Z,25.60
2022-08-28T17:06:24.516Z,25.60
2022-08-28T17:08:56.707Z,25.60
2022-08-28T17:11:27.416Z,25.60
2022-08-28T17:13:56.469Z,25.50
2022-08-28T17:16:26.564Z,25.30
2022-08-28T17:18:54.772Z,25.20
2022-08-28T17:21:40.929Z,25.00
2022-08-28T17:24:09.587Z,24.80
2022-08-28T17:26:39.173Z,24.60
2022-08-28T17:29:07.403Z,24.40
2022-08-28T17:31:35.739Z,24.20
2022-08-28T17:34:05.689Z,24.10
2022-08-28T17:36:34.352Z,23.90
2022-08-28T17:39:03.338Z,23.80
2022-08-28T17:41:31.607Z,23.60
2022-08-28T17:44:02.808Z,23.50
2022-08-28T17:46:35.310Z,23.50
2022-08-28T17:49:06.077Z,23.40
2022-08-28T17:51:42.374Z,23.20
2022-08-28T17:54:13.050Z,23.20
2022-08-28T17:56:42.045Z,23.10
2022-08-28T17:59:12.377Z,23.00
2022-08-28T18:01:41.768Z,22.90
2022-08-28T18:04:10.390Z,22.90
2022-08-28T18:06:39.404Z,22.80
2022-08-28T18:09:09.388Z,22.70
2022-08-28T18:11:38.472Z,22.70
2022-08-28T18:14:06.793Z,22.60
2022-08-28T18:16:38.309Z,22.50
2022-08-28T18:19:10.158Z,22.50
2022-08-28T18:21:39.077Z,22.40
2022-08-28T18:24:08.416Z,22.30
2022-08-28T18:26:36.693Z,22.30
2022-08-28T18:29:05.233Z,22.30
2022-08-28T18:31:33.620Z,22.20
2022-08-28T18:34:03.478Z,22.10
2022-08-28T18:36:31.685Z,22.10
2022-08-28T18:38:59.872Z,22.10
2022-08-28T18:41:43.575Z,22.00
2022-08-28T18:44:13.117Z,21.90
2022-08-28T18:46:41.530Z,21.80
2022-08-28T18:49:11.612Z,21.80
2022-08-28T18:51:44.395Z,21.70
2022-08-28T18:54:13.847Z,21.60
2022-08-28T18:56:45.269Z,21.60
2022-08-28T18:59:13.496Z,21.50
2022-08-28T19:01:41.902Z,21.40
2022-08-28T19:04:11.567Z,21.40
2022-08-28T19:06:47.060Z,21.30
2022-08-28T19:09:16.986Z,21.30
2022-08-28T19:11:49.170Z,21.20
2022-08-28T19:14:17.364Z,21.20
2022-08-28T19:16:45.556Z,21.20
2022-08-28T19:19:15.367Z,21.20
2022-08-28T19:21:47.660Z,21.10
2022-08-28T19:24:18.115Z,21.00
2022-08-28T19:26:46.461Z,20.90
2022-08-28T19:29:15.032Z,20.90
2022-08-28T19:31:44.087Z,20.90
2022-08-28T19:34:13.007Z,20.80
2022-08-28T19:36:42.857Z,20.80
2022-08-28T19:39:10.942Z,20.80
2022-08-28T19:41:39.474Z,20.80
2022-08-28T19:44:08.130Z,20.70
2022-08-28T19:46:37.636Z,20.70
2022-08-28T19:49:07.519Z,20.60
2022-08-28T19:51:36.841Z,20.60
2022-08-28T19:54:11.098Z,20.50
2022-08-28T19:56:39.990Z,20.50
2022-08-28T19:59:08.947Z,20.40
2022-08-28T20:01:39.799Z,20.40
2022-08-28T20:04:09.792Z,20.40
2022-08-28T20:06:38.483Z,20.30
2022-08-28T20:09:12.545Z,20.30
2022-08-28T20:11:42.227Z,20.20
2022-08-28T20:14:10.327Z,20.10
2022-08-28T20:16:41.307Z,20.10
2022-08-28T20:19:12.675Z,20.10
2022-08-28T20:21:44.681Z,20.10
2022-08-28T20:24:17.702Z,20.00
2022-08-28T20:26:45.847Z,20.00
2022-08-28T20:29:14.973Z,20.00
2022-08-28T20:31:47.325Z,19.90
2022-08-28T20:34:17.843Z,19.90
2022-08-28T20:36:46.387Z,19.90
2022-08-28T20:39:16.212Z,19.90
2022-08-28T20:41:46.182Z,19.90
2022-08-28T20:44:18.089Z,19.80
2022-08-28T20:46:51.044Z,19.90
2022-08-28T20:49:22.044Z,19.80
2022-08-28T20:52:01.307Z,19.80
2022-08-28T20:54:33.284Z,19.80
2022-08-28T20:57:03.620Z,19.80
2022-08-28T20:59:39.197Z,19.70
2022-08-28T21:02:09.093Z,19.70
2022-08-28T21:04:38.784Z,19.70
2022-08-28T21:07:07.375Z,19.60
2022-08-28T21:10:06.261Z,19.70
2022-08-28T21:12:25.159Z,19.60
2022-08-28T21:14:53.963Z,19.60
2022-08-28T21:17:29.031Z,19.60
2022-08-28T21:19:58.543Z,19.60
2022-08-28T21:22:26.684Z,19.60
2022-08-28T21:24:56.168Z,19.50
2022-08-28T21:27:24.905Z,19.50
2022-08-28T21:29:55.773Z,19.50
2022-08-28T21:32:23.934Z,19.40
2022-08-28T21:34:52.733Z,19.40
2022-08-28T21:37:21.052Z,19.30
2022-08-28T21:39:49.147Z,19.30
2022-08-28T21:42:18.787Z,19.30
2022-08-28T21:44:51.358Z,19.30
2022-08-28T21:47:21.495Z,19.30
2022-08-28T21:49:50.512Z,19.20
2022-08-28T21:52:18.959Z,19.20
2022-08-28T21:54:47.206Z,19.20
2022-08-28T21:57:16.284Z,19.10
2022-08-28T21:59:45.757Z,19.10
2022-08-28T22:02:13.966Z,19.00
2022-08-28T22:04:42.183Z,19.00
2022-08-28T22:07:12.057Z,19.00
2022-08-28T22:09:40.128Z,19.00
2022-08-28T22:12:09.245Z,19.00
2022-08-28T22:14:37.921Z,18.90
2022-08-28T22:17:11.377Z,18.90
2022-08-28T22:19:40.364Z,18.90
2022-08-28T22:22:26.391Z,18.90
2022-08-28T22:24:54.867Z,18.90
2022-08-28T22:27:23.158Z,18.90
2022-08-28T22:29:51.245Z,18.90
2022-08-28T22:32:25.469Z,18.80
2022-08-28T22:34:54.149Z,18.80
2022-08-28T22:37:23.021Z,18.80
2022-08-28T22:39:51.357Z,18.80
2022-08-28T22:42:19.654Z,18.80
2022-08-28T22:44:47.776Z,18.80
2022-08-28T22:47:15.834Z,18.70
2022-08-28T22:49:48.643Z,18.70
2022-08-28T22:52:17.722Z,18.70
2022-08-28T22:54:46.422Z,18.70
2022-08-28T22:57:15.075Z,18.60
2022-08-28T22:59:43.287Z,18.60
2022-08-28T23:02:12.241Z,18.50
2022-08-28T23:04:40.681Z,18.50
2022-08-28T23:07:10.964Z,18.40
2022-08-28T23:09:41.819Z,18.50
2022-08-28T23:12:10.569Z,18.50
2022-08-28T23:14:38.913Z,18.40
2022-08-28T23:17:07.302Z,18.40
2022-08-28T23:19:36.147Z,18.40
2022-08-28T23:22:04.452Z,18.40
2022-08-28T23:24:33.953Z,18.40
2022-08-28T23:27:19.473Z,18.40
2022-08-28T23:29:53.135Z,18.30
2022-08-28T23:32:21.682Z,18.30
2022-08-28T23:34:49.822Z,18.30
2022-08-28T23:37:18.072Z,18.30
2022-08-28T23:39:47.598Z,18.30
2022-08-28T23:42:15.877Z,18.30
2022-08-28T23:44:43.961Z,18.30
2022-08-28T23:47:13.787Z,18.30
2022-08-28T23:49:42.977Z,18.30
2022-08-28T23:52:11.165Z,18.30
2022-08-28T23:54:40.452Z,18.30
2022-08-28T23:57:11.026Z,18.30
2022-08-28T23:59:39.354Z,18.20
