createdAt,value
2024-02-10T00:00:41.987Z,93.62
2024-02-10T00:03:09.095Z,93.22
2024-02-10T00:05:36.436Z,93.60
2024-02-10T00:08:04.362Z,93.40
2024-02-10T00:10:31.230Z,93.62
2024-02-10T00:13:01.731Z,93.13
2024-02-10T00:15:29.355Z,92.98
2024-02-10T00:17:56.024Z,93.69
2024-02-10T00:20:24.505Z,93.69
2024-02-10T00:22:52.457Z,93.66
2024-02-10T00:25:20.516Z,93.43
2024-02-10T00:27:48.313Z,93.55
2024-02-10T00:30:18.790Z,93.19
2024-02-10T00:32:48.458Z,93.57
2024-02-10T00:35:17.859Z,93.07
2024-02-10T00:37:45.627Z,93.76
2024-02-10T00:40:13.034Z,93.32
2024-02-10T00:42:39.726Z,93.46
2024-02-10T00:45:10.389Z,93.77
2024-02-10T00:47:37.143Z,93.64
2024-02-10T00:50:06.763Z,93.65
2024-02-10T00:52:33.505Z,93.90
2024-02-10T00:54:59.967Z,93.81
2024-02-10T00:57:30.467Z,93.66
2024-02-10T01:00:00.781Z,93.92
2024-02-10T01:02:27.377Z,93.66
2024-02-10T01:04:55.754Z,93.46
2024-02-10T01:07:27.434Z,93.90
2024-02-10T01:09:54.203Z,93.56
2024-02-10T01:12:20.720Z,93.90
2024-02-10T01:14:47.591Z,93.68
2024-02-10T01:17:14.505Z,93.81
2024-02-10T01:19:51.129Z,93.70
2024-02-10T01:22:28.827Z,93.81
2024-02-10T01:25:01.002Z,94.26
2024-02-10T01:27:28.275Z,94.00
2024-02-10T01:29:58.230Z,93.83
2024-02-10T01:32:25.933Z,93.78
2024-02-10T01:34:57.287Z,93.94
2024-02-10T01:37:29.932Z,94.35
2024-02-10T01:39:56.750Z,94.26
2024-02-10T01:42:39.952Z,93.92
2024-02-10T01:45:15.306Z,93.91
2024-02-10T01:47:48.178Z,94.25
2024-02-10T01:50:16.087Z,93.87
2024-02-10T01:52:44.919Z,94.67
2024-02-10T01:55:11.987Z,93.73
2024-02-10T01:57:39.822Z,94.33
2024-02-10T02:00:09.997Z,93.83
2024-02-10T02:02:37.865Z,94.41
2024-02-10T02:05:05.086Z,94.39
2024-02-10T02:07:34.271Z,94.52
2024-02-10T02:10:02.540Z,94.45
2024-02-10T02:12:30.336Z,94.25
2024-02-10T02:14:59.098Z,94.25
2024-02-10T02:17:26.819Z,93.71
2024-02-10T02:19:54.017Z,94.40
2024-02-10T02:22:21.205Z,94.48
2024-02-10T02:24:49.166Z,94.22
2024-02-10T02:27:16.629Z,94.64
2024-02-10T02:29:43.522Z,94.74
2024-02-10T02:32:12.245Z,94.47
2024-02-10T02:34:39.840Z,94.41
2024-02-10T02:37:08.352Z,94.62
2024-02-10T02:39:37.731Z,94.39
2024-02-10T02:42:06.719Z,94.43
2024-02-10T02:44:33.888Z,94.54
2024-02-10T02:47:06.932Z,94.61
2024-02-10T02:49:35.082Z,94.38
2024-02-10T02:52:04.135Z,94.28
2024-02-10T02:54:36.065Z,94.35
2024-02-10T02:57:02.689Z,94.23
2024-02-10T02:59:29.485Z,94.54
2024-02-10T03:01:56.628Z,94.94
2024-02-10T03:04:24.786Z,94.85
2024-02-10T03:06:52.964Z,94.40
2024-02-10T03:09:21.286Z,94.11
2024-02-10T03:11:51.172Z,94.76
2024-02-10T03:14:17.789Z,94.62
2024-02-10T03:16:45.936Z,94.98
2024-02-10T03:19:12.674Z,94.71
2024-02-10T03:21:39.781Z,95.04
2024-02-10T03:24:06.953Z,94.65
2024-02-10T03:26:38.209Z,94.82
2024-02-10T03:29:06.861Z,94.86
2024-02-10T03:31:33.899Z,95.28
2024-02-10T03:34:01.574Z,95.04
2024-02-10T03:36:29.019Z,94.81
2024-02-10T03:38:56.165Z,94.81
2024-02-10T03:41:23.269Z,94.88
2024-02-10T03:43:50.121Z,95.21
2024-02-10T03:46:23.135Z,94.97
2024-02-10T03:48:51.399Z,95.34
2024-02-10T03:51:18.290Z,95.25
2024-02-10T03:53:45.202Z,95.55
2024-02-10T03:56:12.192Z,94.99
2024-02-10T03:58:44.993Z,94.91
2024-02-10T04:01:16.353Z,95.41
2024-02-10T04:03:48.582Z,95.49
2024-02-10T04:06:17.284Z,95.84
2024-02-10T04:08:48.036Z,95.16
2024-02-10T04:11:15.638Z,94.90
2024-02-10T04:13:45.096Z,95.33
2024-02-10T04:16:14.234Z,95.26
2024-02-10T04:18:42.463Z,95.81
2024-02-10T04:21:10.451Z,95.15
2024-02-10T04:23:41.682Z,95.58
2024-02-10T04:26:09.154Z,95.74
2024-02-10T04:28:36.685Z,95.47
2024-02-10T04:31:04.632Z,95.95
2024-02-10T04:33:31.670Z,95.41
2024-02-10T04:35:58.640Z,95.51
2024-02-10T04:38:25.298Z,96.01
2024-02-10T04:40:52.581Z,96.05
2024-02-10T04:43:21.774Z,95.72
2024-02-10T04:45:50.070Z,95.93
2024-02-10T04:48:21.757Z,95.88
2024-02-10T04:50:48.914Z,96.09
2024-02-10T04:53:18.582Z,95.90
2024-02-10T04:55:46.353Z,96.34
2024-02-10T04:58:14.769Z,96.64
2024-02-10T05:00:42.332Z,96.41
2024-02-10T05:03:09.245Z,95.93
2024-02-10T05:05:36.516Z,96.00
2024-02-10T05:08:07.482Z,96.51
2024-02-10T05:10:34.366Z,96.20
2024-02-10T05:13:00.948Z,96.19
2024-02-10T05:15:27.677Z,95.99
2024-02-10T05:17:55.013Z,95.88
2024-02-10T05:20:28.658Z,95.82
2024-02-10T05:23:00.195Z,96.30
2024-02-10T05:25:28.860Z,96.31
2024-02-10T05:28:03.028Z,96.11
2024-02-10T05:30:30.231Z,96.45
2024-02-10T05:33:00.989Z,95.66
2024-02-10T05:35:27.870Z,95.67
2024-02-10T05:37:56.552Z,96.03
2024-02-10T05:40:25.029Z,96.44
2024-02-10T05:42:53.134Z,95.55
2024-02-10T05:45:21.269Z,96.04
2024-02-10T05:47:53.508Z,95.88
2024-02-10T05:50:24.674Z,95.72
2024-02-10T05:52:55.350Z,96.32
2024-02-10T05:55:28.654Z,96.56
2024-02-10T05:57:57.090Z,96.47
2024-02-10T06:00:24.462Z,96.24
2024-02-10T06:02:51.316Z,95.99
2024-02-10T06:05:19.286Z,96.46
2024-02-10T06:07:47.386Z,95.81
2024-02-10T06:10:15.092Z,96.41
2024-02-10T06:12:51.715Z,96.00
2024-02-10T06:15:19.752Z,96.17
2024-02-10T06:17:52.465Z,95.60
2024-02-10T06:20:24.741Z,96.11
2024-02-10T06:22:56.101Z,96.41
2024-02-10T06:25:26.697Z,95.94
2024-02-10T06:27:56.056Z,96.17
2024-02-10T06:30:25.868Z,95.91
2024-02-10T06:32:52.823Z,95.91
2024-02-10T06:35:21.374Z,96.00
2024-02-10T06:37:50.979Z,95.64
2024-02-10T06:40:19.700Z,96.30
2024-02-10T06:42:52.304Z,96.78
2024-02-10T06:45:23.621Z,96.43
2024-02-10T06:47:54.979Z,96.35
2024-02-10T06:50:30.868Z,96.09
2024-02-10T06:53:01.708Z,96.43
2024-02-10T06:55:36.191Z,96.69
2024-02-10T06:58:04.527Z,96.48
2024-02-10T07:00:42.106Z,96.26
2024-02-10T07:03:08.979Z,96.72
2024-02-10T07:05:35.633Z,96.51
2024-02-10T07:08:02.597Z,96.47
2024-02-10T07:10:29.449Z,96.57
2024-02-10T07:12:58.543Z,96.33
2024-02-10T07:15:31.908Z,96.00
2024-02-10T07:17:59.605Z,96.77
2024-02-10T07:20:27.306Z,96.20
2024-02-10T07:23:04.033Z,96.07
2024-02-10T07:25:40.955Z,95.71
2024-02-10T07:28:10.853Z,96.21
2024-02-10T07:30:37.914Z,95.67
2024-02-10T07:33:11.779Z,96.51
2024-02-10T07:35:40.577Z,96.15
2024-02-10T07:38:07.565Z,96.31
2024-02-10T07:40:36.262Z,95.83
2024-02-10T07:43:05.788Z,95.87
2024-02-10T07:45:32.682Z,96.25
2024-02-10T07:48:03.052Z,96.11
2024-02-10T07:50:29.807Z,96.00
2024-02-10T07:52:56.499Z,96.13
2024-02-10T07:55:24.910Z,96.16
2024-02-10T07:57:52.683Z,96.51
2024-02-10T08:00:19.942Z,95.81
2024-02-10T08:02:46.917Z,95.86
2024-02-10T08:05:16.797Z,96.00
2024-02-10T08:07:44.182Z,96.24
2024-02-10T08:10:11.576Z,95.96
2024-02-10T08:12:38.487Z,95.98
2024-02-10T08:15:05.670Z,96.19
2024-02-10T08:17:32.842Z,95.89
2024-02-10T08:20:03.054Z,95.98
2024-02-10T08:22:36.045Z,96.05
2024-02-10T08:25:05.081Z,95.91
2024-02-10T08:27:32.965Z,96.56
2024-02-10T08:30:00.963Z,95.55
2024-02-10T08:32:31.257Z,96.02
2024-02-10T08:34:58.556Z,96.16
2024-02-10T08:37:32.019Z,95.99
2024-02-10T08:39:59.468Z,95.59
2024-02-10T08:42:28.264Z,96.47
2024-02-10T08:44:55.104Z,95.68
2024-02-10T08:47:21.946Z,95.66
2024-02-10T08:49:50.760Z,95.59
2024-02-10T08:52:19.275Z,96.23
2024-02-10T08:54:47.373Z,95.52
2024-02-10T08:57:17.321Z,95.92
2024-02-10T08:59:47.234Z,95.79
2024-02-10T09:02:14.076Z,95.48
2024-02-10T09:04:41.310Z,95.63
2024-02-10T09:07:08.605Z,95.96
2024-02-10T09:09:35.947Z,95.51
2024-02-10T09:12:03.166Z,95.77
2024-02-10T09:14:31.450Z,95.82
2024-02-10T09:16:58.301Z,95.71
2024-02-10T09:19:25.338Z,95.33
2024-02-10T09:22:00.901Z,95.76
2024-02-10T09:24:28.045Z,95.76
2024-02-10T09:26:57.126Z,95.66
2024-02-10T09:29:23.852Z,96.06
2024-02-10T09:31:58.199Z,95.42
2024-02-10T09:34:25.274Z,95.54
2024-02-10T09:36:53.255Z,95.47
2024-02-10T09:39:20.590Z,95.18
2024-02-10T09:41:48.469Z,95.31
2024-02-10T09:44:18.396Z,95.47
2024-02-10T09:46:52.534Z,95.64
2024-02-10T09:49:20.845Z,95.52
2024-02-10T09:51:47.634Z,95.76
2024-02-10T09:54:15.879Z,95.46
2024-02-10T09:56:45.326Z,95.60
2024-02-10T09:59:19.955Z,95.57
2024-02-10T10:01:47.224Z,95.62
2024-02-10T10:04:14.137Z,95.84
2024-02-10T10:06:47.146Z,95.07
2024-02-10T10:09:20.187Z,95.59
2024-02-10T10:11:49.352Z,95.62
2024-02-10T10:14:21.590Z,95.80
2024-02-10T10:17:01.766Z,95.80
2024-02-10T10:19:29.783Z,95.70
2024-02-10T10:21:58.629Z,95.97
2024-02-10T10:24:27.153Z,96.37
2024-02-10T10:27:00.935Z,96.09
2024-02-10T10:29:30.542Z,95.31
2024-02-10T10:32:01.678Z,95.67
2024-02-10T10:34:33.477Z,95.64
2024-02-10T10:37:07.209Z,95.73
2024-02-10T10:39:38.005Z,95.96
2024-02-10T10:42:05.682Z,95.55
2024-02-10T10:44:34.029Z,95.76
2024-02-10T10:47:02.641Z,95.78
2024-02-10T10:49:29.764Z,95.64
2024-02-10T10:52:04.412Z,95.63
2024-02-10T10:54:38.196Z,95.83
2024-02-10T10:57:17.237Z,95.60
2024-02-10T11:00:09.639Z,95.63
2024-02-10T11:02:45.214Z,95.74
2024-02-10T11:05:14.435Z,95.25
2024-02-10T11:07:53.202Z,95.78
2024-02-10T11:10:39.116Z,95.27
2024-02-10T11:13:13.360Z,94.79
2024-02-10T11:15:41.754Z,95.86
2024-02-10T11:18:19.072Z,95.43
2024-02-10T11:20:46.731Z,95.13
2024-02-10T11:23:28.140Z,95.05
2024-02-10T11:26:00.658Z,95.17
2024-02-10T11:28:28.461Z,95.41
2024-02-10T11:31:09.687Z,95.44
2024-02-10T11:33:37.131Z,95.54
2024-02-10T11:36:04.237Z,96.24
2024-02-10T11:38:31.178Z,95.80
2024-02-10T11:40:58.958Z,95.37
2024-02-10T11:43:28.508Z,95.60
2024-02-10T11:45:55.110Z,95.66
2024-02-10T11:48:25.382Z,95.38
2024-02-10T11:51:02.954Z,95.58
2024-02-10T11:53:33.590Z,95.78
2024-02-10T11:56:08.536Z,95.85
2024-02-10T11:58:37.087Z,95.16
2024-02-10T12:01:04.303Z,95.46
2024-02-10T12:03:33.072Z,95.06
2024-02-10T12:06:01.508Z,95.43
2024-02-10T12:08:29.345Z,94.82
2024-02-10T12:10:55.980Z,95.29
2024-02-10T12:13:27.449Z,95.35
2024-02-10T12:16:02.285Z,94.45
2024-02-10T12:18:31.298Z,95.30
2024-02-10T12:20:58.772Z,94.84
2024-02-10T12:23:31.224Z,95.38
2024-02-10T12:26:05.897Z,95.61
2024-02-10T12:28:34.944Z,94.98
2024-02-10T12:31:01.871Z,95.44
2024-02-10T12:33:28.944Z,95.41
2024-02-10T12:35:57.472Z,95.34
2024-02-10T12:38:27.410Z,94.90
2024-02-10T12:40:57.306Z,94.79
2024-02-10T12:43:26.208Z,94.72
2024-02-10T12:45:53.447Z,95.05
2024-02-10T12:48:22.510Z,95.62
2024-02-10T12:50:50.369Z,95.01
2024-02-10T12:53:18.024Z,94.72
2024-02-10T12:55:48.084Z,94.83
2024-02-10T12:58:15.007Z,94.80
2024-02-10T13:00:41.789Z,95.29
2024-02-10T13:03:09.105Z,95.35
2024-02-10T13:05:36.069Z,95.81
2024-02-10T13:08:03.298Z,95.35
2024-02-10T13:10:30.706Z,94.95
2024-02-10T13:13:00.100Z,95.58
2024-02-10T13:15:27.310Z,95.04
2024-02-10T13:17:57.290Z,94.74
2024-02-10T13:20:28.301Z,95.37
2024-02-10T13:22:58.281Z,95.55
2024-02-10T13:25:26.768Z,95.34
2024-02-10T13:27:53.549Z,95.17
2024-02-10T13:30:23.460Z,95.20
2024-02-10T13:32:51.639Z,95.24
2024-02-10T13:35:20.964Z,95.27
2024-02-10T13:38:09.473Z,94.79
2024-02-10T13:40:57.548Z,93.20
2024-02-10T13:43:44.462Z,92.94
2024-02-10T13:46:30.148Z,93.25
2024-02-10T13:49:15.304Z,92.74
2024-02-10T13:52:02.530Z,92.84
2024-02-10T13:54:48.127Z,92.62
2024-02-10T13:57:33.090Z,92.61
2024-02-10T14:00:02.308Z,92.41
2024-02-10T14:02:29.089Z,92.39
2024-02-10T14:05:02.796Z,92.73
2024-02-10T14:07:32.735Z,92.41
2024-02-10T14:10:14.034Z,92.08
2024-02-10T14:12:42.427Z,92.64
2024-02-10T14:15:18.054Z,94.00
2024-02-10T14:17:46.994Z,94.01
2024-02-10T14:20:20.060Z,93.73
2024-02-10T14:23:00.883Z,93.42
2024-02-10T14:25:29.375Z,93.85
2024-02-10T14:28:00.440Z,93.89
2024-02-10T14:30:39.531Z,93.55
2024-02-10T14:33:09.884Z,93.96
2024-02-10T14:35:48.627Z,93.89
2024-02-10T14:38:37.810Z,93.88
2024-02-10T14:41:06.001Z,94.04
2024-02-10T14:43:34.380Z,93.50
2024-02-10T14:46:13.300Z,94.44
2024-02-10T14:48:41.900Z,93.69
2024-02-10T14:51:11.434Z,93.79
2024-02-10T14:53:44.413Z,93.55
2024-02-10T14:56:16.546Z,93.62
2024-02-10T14:58:44.922Z,93.75
2024-02-10T15:01:13.799Z,93.65
2024-02-10T15:03:41.026Z,93.64
2024-02-10T15:06:13.603Z,93.66
2024-02-10T15:08:42.545Z,94.01
2024-02-10T15:11:09.222Z,93.47
2024-02-10T15:13:37.275Z,94.02
2024-02-10T15:16:04.812Z,93.99
2024-02-10T15:18:31.643Z,93.91
2024-02-10T15:21:01.142Z,93.75
2024-02-10T15:23:28.025Z,94.15
2024-02-10T15:25:57.759Z,94.31
2024-02-10T15:28:24.961Z,93.76
2024-02-10T15:30:53.208Z,94.29
2024-02-10T15:33:21.976Z,94.06
2024-02-10T15:35:53.732Z,94.30
2024-02-10T15:38:25.769Z,94.25
2024-02-10T15:40:57.928Z,94.22
2024-02-10T15:43:32.554Z,93.94
2024-02-10T15:46:01.594Z,94.14
2024-02-10T15:48:28.262Z,94.43
2024-02-10T15:50:56.252Z,94.37
2024-02-10T15:53:31.354Z,94.27
2024-02-10T15:55:58.597Z,94.52
2024-02-10T15:58:25.535Z,94.45
2024-02-10T16:00:54.983Z,94.25
2024-02-10T16:03:22.455Z,94.48
2024-02-10T16:06:02.154Z,94.81
2024-02-10T16:08:28.727Z,93.92
2024-02-10T16:10:56.920Z,94.32
2024-02-10T16:13:28.565Z,94.46
2024-02-10T16:15:55.205Z,94.66
2024-02-10T16:18:21.990Z,94.71
2024-02-10T16:20:50.638Z,94.30
2024-02-10T16:23:18.591Z,94.81
2024-02-10T16:25:46.802Z,95.06
2024-02-10T16:28:17.430Z,94.41
2024-02-10T16:30:44.737Z,94.70
2024-02-10T16:33:19.785Z,94.46
2024-02-10T16:35:46.543Z,94.79
2024-02-10T16:38:16.196Z,94.93
2024-02-10T16:40:46.354Z,95.30
2024-02-10T16:43:21.616Z,95.05
2024-02-10T16:45:49.711Z,95.27
2024-02-10T16:48:16.622Z,94.91
2024-02-10T16:50:43.275Z,95.50
2024-02-10T16:53:10.250Z,95.43
2024-02-10T16:55:38.805Z,95.41
2024-02-10T16:58:09.447Z,95.44
2024-02-10T17:00:44.140Z,95.21
2024-02-10T17:03:19.906Z,95.64
2024-02-10T17:05:53.188Z,95.16
2024-02-10T17:08:37.487Z,95.20
2024-02-10T17:11:04.373Z,95.68
2024-02-10T17:13:31.410Z,95.57
2024-02-10T17:15:58.345Z,95.39
2024-02-10T17:18:25.496Z,95.48
2024-02-10T17:20:59.114Z,95.40
2024-02-10T17:23:26.267Z,95.65
2024-02-10T17:26:01.704Z,94.75
2024-02-10T17:28:31.952Z,95.52
2024-02-10T17:30:58.963Z,95.37
2024-02-10T17:33:25.922Z,95.14
2024-02-10T17:35:54.859Z,95.35
2024-02-10T17:38:27.447Z,95.73
2024-02-10T17:40:57.551Z,95.46
2024-02-10T17:43:25.029Z,95.22
2024-02-10T17:45:56.311Z,95.40
2024-02-10T17:48:24.965Z,95.50
2024-02-10T17:50:54.122Z,95.62
2024-02-10T17:53:28.264Z,96.08
2024-02-10T17:55:56.680Z,95.32
2024-02-10T17:58:32.728Z,95.77
2024-02-10T18:01:01.594Z,95.61
2024-02-10T18:03:32.463Z,95.64
2024-02-10T18:06:01.766Z,95.77
2024-02-10T18:08:30.773Z,95.42
2024-02-10T18:10:58.087Z,95.24
2024-02-10T18:13:25.062Z,95.56
2024-02-10T18:15:52.154Z,95.68
2024-02-10T18:18:19.581Z,95.84
2024-02-10T18:20:49.438Z,95.72
2024-02-10T18:23:16.181Z,95.41
2024-02-10T18:25:45.237Z,95.54
2024-02-10T18:28:14.785Z,95.56
2024-02-10T18:30:46.664Z,95.48
2024-02-10T18:33:16.198Z,96.25
2024-02-10T18:35:44.236Z,95.95
2024-02-10T18:38:13.373Z,95.59
2024-02-10T18:40:40.403Z,95.63
2024-02-10T18:43:07.421Z,95.70
2024-02-10T18:45:36.172Z,95.68
2024-02-10T18:48:03.387Z,95.49
2024-02-10T18:50:32.089Z,95.55
2024-02-10T18:53:02.281Z,95.61
2024-02-10T18:55:30.453Z,95.20
2024-02-10T18:58:02.061Z,95.86
2024-02-10T19:00:33.976Z,95.18
2024-02-10T19:03:01.585Z,95.49
2024-02-10T19:05:29.930Z,95.57
2024-02-10T19:07:56.727Z,95.55
2024-02-10T19:10:25.659Z,95.78
2024-02-10T19:12:54.775Z,95.62
2024-02-10T19:15:22.872Z,95.56
2024-02-10T19:17:54.106Z,95.88
2024-02-10T19:20:25.352Z,96.25
2024-02-10T19:22:53.540Z,95.84
2024-02-10T19:25:24.701Z,95.93
2024-02-10T19:27:51.584Z,95.94
2024-02-10T19:33:03.278Z,96.06
2024-02-10T19:35:30.132Z,95.84
2024-02-10T19:37:56.903Z,95.97
2024-02-10T19:40:24.884Z,96.08
2024-02-10T19:42:57.170Z,96.27
2024-02-10T19:45:27.682Z,95.83
2024-02-10T19:47:55.649Z,95.74
2024-02-10T19:50:22.676Z,95.49
2024-02-10T19:52:50.774Z,95.44
2024-02-10T19:55:23.182Z,96.16
2024-02-10T19:57:50.644Z,95.97
2024-02-10T20:00:19.603Z,96.35
2024-02-10T20:02:48.874Z,96.07
2024-02-10T20:05:18.740Z,96.11
2024-02-10T20:07:46.229Z,96.38
2024-02-10T20:10:19.678Z,96.20
2024-02-10T20:12:48.045Z,96.73
2024-02-10T20:15:14.984Z,96.28
2024-02-10T20:17:48.592Z,96.03
2024-02-10T20:20:18.996Z,96.48
2024-02-10T20:22:46.440Z,95.85
2024-02-10T20:25:16.620Z,95.98
2024-02-10T20:27:45.195Z,96.09
2024-02-10T20:30:13.206Z,95.46
2024-02-10T20:32:40.778Z,96.30
2024-02-10T20:35:11.628Z,95.97
2024-02-10T20:37:40.069Z,96.34
2024-02-10T20:40:13.887Z,96.01
2024-02-10T20:42:41.305Z,96.10
2024-02-10T20:45:08.670Z,96.02
2024-02-10T20:47:38.877Z,96.07
2024-02-10T20:50:07.647Z,96.11
2024-02-10T20:52:35.488Z,96.10
2024-02-10T20:55:02.183Z,96.04
2024-02-10T20:57:34.586Z,96.75
2024-02-10T21:00:07.496Z,95.72
2024-02-10T21:02:34.910Z,96.27
2024-02-10T21:05:04.727Z,96.19
2024-02-10T21:07:32.876Z,96.11
2024-02-10T21:09:59.734Z,95.91
2024-02-10T21:12:30.418Z,96.28
2024-02-10T21:14:57.049Z,96.09
2024-02-10T21:17:23.561Z,95.99
2024-02-10T21:19:50.359Z,95.61
2024-02-10T21:22:17.094Z,96.09
2024-02-10T21:24:44.018Z,96.09
2024-02-10T21:29:45.604Z,96.22
2024-02-10T21:32:13.623Z,96.19
2024-02-10T21:34:42.447Z,96.03
2024-02-10T21:37:09.521Z,95.76
2024-02-10T21:39:37.153Z,96.39
2024-02-10T21:42:09.019Z,96.03
2024-02-10T21:44:37.230Z,96.17
2024-02-10T21:47:04.286Z,96.44
2024-02-10T21:49:32.568Z,96.15
2024-02-10T21:52:00.426Z,96.40
2024-02-10T21:54:27.461Z,96.54
2024-02-10T21:56:54.888Z,96.17
2024-02-10T21:59:21.999Z,96.15
2024-02-10T22:01:53.212Z,96.10
2024-02-10T22:04:22.871Z,96.58
2024-02-10T22:06:51.962Z,96.03
2024-02-10T22:09:21.966Z,96.57
2024-02-10T22:11:48.747Z,96.20
2024-02-10T22:14:15.479Z,96.53
2024-02-10T22:16:43.897Z,96.40
2024-02-10T22:19:12.347Z,96.76
2024-02-10T22:21:39.690Z,96.35
2024-02-10T22:24:06.356Z,95.98
2024-02-10T22:26:34.451Z,96.64
2024-02-10T22:29:01.459Z,96.90
2024-02-10T22:31:43.515Z,96.32
2024-02-10T22:34:13.145Z,96.32
2024-02-10T22:36:49.019Z,96.91
2024-02-10T22:39:25.506Z,97.18
2024-02-10T22:41:56.325Z,96.68
2024-02-10T22:44:26.622Z,96.59
2024-02-10T22:47:02.606Z,96.37
2024-02-10T22:49:37.535Z,96.46
2024-02-10T22:52:09.712Z,96.85
2024-02-10T22:54:38.868Z,96.39
2024-02-10T22:57:06.071Z,96.68
2024-02-10T22:59:33.486Z,96.59
2024-02-10T23:02:02.360Z,96.68
2024-02-10T23:04:29.426Z,96.56
2024-02-10T23:06:56.202Z,96.64
2024-02-10T23:09:35.535Z,96.69
2024-02-10T23:12:05.125Z,96.74
2024-02-10T23:14:32.207Z,96.70
2024-02-10T23:17:02.700Z,96.63
2024-02-10T23:19:35.258Z,96.76
2024-02-10T23:22:03.165Z,96.65
2024-02-10T23:24:31.498Z,96.72
2024-02-10T23:27:00.279Z,96.73
2024-02-10T23:29:31.939Z,96.68
2024-02-10T23:32:03.100Z,96.72
2024-02-10T23:34:31.312Z,96.51
2024-02-10T23:37:04.862Z,97.00
2024-02-10T23:39:34.584Z,96.85
2024-02-10T23:42:02.904Z,96.76
2024-02-10T23:44:30.130Z,96.53
2024-02-10T23:46:56.933Z,97.07
2024-02-10T23:49:23.761Z,96.64
2024-02-10T23:51:50.332Z,96.84
2024-02-10T23:54:19.403Z,96.61
2024-02-10T23:56:46.309Z,96.94
2024-02-10T23:59:13.258Z,96.80
