createdAt,value
2022-12-25T00:00:56.931Z,3.13
2022-12-25T00:03:24.010Z,3.19
2022-12-25T00:05:50.820Z,3.19
2022-12-25T00:08:17.948Z,3.21
2022-12-25T00:10:45.700Z,3.29
2022-12-25T00:13:12.631Z,3.34
2022-12-25T00:15:41.735Z,3.32
2022-12-25T00:18:08.737Z,3.34
2022-12-25T00:20:35.804Z,3.45
2022-12-25T00:23:02.579Z,3.43
2022-12-25T00:25:29.418Z,3.42
2022-12-25T00:27:56.147Z,3.50
2022-12-25T00:30:22.839Z,3.52
2022-12-25T00:32:49.567Z,3.55
2022-12-25T00:35:16.426Z,3.61
2022-12-25T00:37:43.199Z,3.64
2022-12-25T00:40:10.434Z,3.61
2022-12-25T00:42:37.138Z,3.68
2022-12-25T00:45:05.848Z,3.74
2022-12-25T00:47:32.889Z,3.78
2022-12-25T00:49:59.713Z,3.75
2022-12-25T00:52:26.505Z,3.72
2022-12-25T00:54:53.278Z,3.72
2022-12-25T00:57:19.987Z,3.75
2022-12-25T00:59:46.764Z,3.73
2022-12-25T01:02:25.995Z,3.74
2022-12-25T01:04:57.521Z,3.69
2022-12-25T01:07:26.141Z,3.67
2022-12-25T01:10:11.423Z,3.63
2022-12-25T01:12:41.591Z,3.58
2022-12-25T01:15:10.530Z,3.61
2022-12-25T01:17:37.363Z,3.60
2022-12-25T01:20:04.623Z,3.67
2022-12-25T01:22:31.434Z,3.64
2022-12-25T01:24:58.335Z,3.70
2022-12-25T01:27:25.280Z,3.63
2022-12-25T01:29:52.057Z,3.63
2022-12-25T01:32:18.912Z,3.67
2022-12-25T01:34:49.280Z,3.71
2022-12-25T01:37:18.857Z,3.67
2022-12-25T01:39:45.658Z,3.71
2022-12-25T01:42:17.857Z,3.63
2022-12-25T01:44:47.741Z,3.53
2022-12-25T01:47:16.861Z,3.53
2022-12-25T01:49:48.096Z,3.46
2022-12-25T01:52:23.863Z,3.45
2022-12-25T01:55:04.017Z,3.42
2022-12-25T01:57:34.691Z,3.34
2022-12-25T02:00:02.512Z,3.28
2022-12-25T02:02:31.914Z,3.22
2022-12-25T02:05:03.417Z,3.16
2022-12-25T02:07:34.838Z,3.19
2022-12-25T02:10:01.720Z,3.14
2022-12-25T02:12:32.818Z,3.12
2022-12-25T02:15:07.760Z,3.01
2022-12-25T02:17:52.853Z,2.95
2022-12-25T02:20:38.039Z,2.95
2022-12-25T02:23:13.626Z,2.89
2022-12-25T02:25:49.456Z,2.83
2022-12-25T02:28:25.990Z,2.78
2022-12-25T02:30:58.804Z,2.76
2022-12-25T02:34:11.541Z,2.73
2022-12-25T02:36:41.624Z,2.69
2022-12-25T02:39:32.126Z,2.70
2022-12-25T02:42:04.574Z,2.66
2022-12-25T02:44:51.543Z,2.62
2022-12-25T02:47:54.888Z,2.77
2022-12-25T02:50:43.088Z,2.80
2022-12-25T02:53:29.527Z,2.78
2022-12-25T02:56:16.425Z,2.68
2022-12-25T02:59:04.754Z,2.60
2022-12-25T03:01:54.006Z,2.54
2022-12-25T03:04:42.649Z,2.52
2022-12-25T03:07:19.059Z,2.49
2022-12-25T03:10:11.043Z,2.49
2022-12-25T03:12:57.271Z,2.50
2022-12-25T03:15:43.119Z,2.51
2022-12-25T03:18:15.841Z,2.63
2022-12-25T03:21:01.762Z,2.61
2022-12-25T03:23:51.432Z,2.54
2022-12-25T03:26:36.841Z,2.41
2022-12-25T03:29:04.053Z,2.42
2022-12-25T03:31:45.655Z,2.38
2022-12-25T03:35:07.342Z,2.32
2022-12-25T03:37:52.754Z,2.38
2022-12-25T03:41:02.142Z,2.45
2022-12-25T03:44:16.703Z,2.44
2022-12-25T03:47:10.061Z,2.43
2022-12-25T03:50:37.651Z,2.31
2022-12-25T03:53:28.504Z,2.27
2022-12-25T03:56:15.181Z,2.24
2022-12-25T03:59:15.446Z,2.26
2022-12-25T04:02:06.004Z,2.30
2022-12-25T04:04:51.871Z,2.33
2022-12-25T04:07:37.461Z,2.31
2022-12-25T04:10:23.306Z,2.31
2022-12-25T04:13:08.985Z,2.38
2022-12-25T04:15:54.173Z,2.45
2022-12-25T04:18:39.512Z,2.45
2022-12-25T04:21:24.946Z,2.54
2022-12-25T04:24:10.561Z,2.52
2022-12-25T04:26:55.791Z,2.46
2022-12-25T04:29:41.200Z,2.52
2022-12-25T04:32:26.901Z,2.54
2022-12-25T04:35:12.204Z,2.58
2022-12-25T04:37:39.148Z,2.54
2022-12-25T04:40:06.639Z,2.61
2022-12-25T04:42:33.472Z,2.67
2022-12-25T04:45:00.244Z,2.73
2022-12-25T04:47:27.344Z,2.82
2022-12-25T04:49:54.085Z,2.87
2022-12-25T04:52:20.900Z,2.93
2022-12-25T04:54:47.677Z,2.95
2022-12-25T04:57:14.505Z,2.93
2022-12-25T04:59:41.436Z,2.91
2022-12-25T05:02:09.543Z,2.86
2022-12-25T05:04:36.339Z,2.85
2022-12-25T05:07:03.181Z,2.82
2022-12-25T05:09:29.983Z,2.81
2022-12-25T05:11:56.846Z,2.85
2022-12-25T05:14:23.630Z,2.87
2022-12-25T05:16:50.682Z,2.86
2022-12-25T05:19:17.421Z,2.85
2022-12-25T05:21:44.236Z,2.82
2022-12-25T05:24:11.060Z,2.78
2022-12-25T05:26:37.867Z,2.83
2022-12-25T05:29:04.626Z,2.82
2022-12-25T05:31:31.554Z,2.80
2022-12-25T05:33:58.337Z,2.82
2022-12-25T05:36:25.186Z,2.83
2022-12-25T05:38:51.928Z,2.81
2022-12-25T05:41:18.625Z,2.82
2022-12-25T05:43:45.360Z,2.80
2022-12-25T05:46:13.526Z,2.81
2022-12-25T05:48:40.506Z,2.81
2022-12-25T05:51:10.161Z,2.81
2022-12-25T05:53:37.567Z,2.77
2022-12-25T05:56:06.942Z,2.76
2022-12-25T05:58:35.157Z,2.77
2022-12-25T06:01:02.556Z,2.76
2022-12-25T06:03:29.532Z,2.69
2022-12-25T06:05:56.545Z,2.67
2022-12-25T06:08:23.281Z,2.62
2022-12-25T06:10:50.031Z,2.62
2022-12-25T06:13:16.793Z,2.63
2022-12-25T06:15:43.595Z,2.60
2022-12-25T06:18:10.450Z,2.53
2022-12-25T06:20:41.030Z,2.53
2022-12-25T06:23:07.776Z,2.58
2022-12-25T06:25:34.505Z,2.53
2022-12-25T06:28:01.432Z,2.56
2022-12-25T06:30:28.244Z,2.54
2022-12-25T06:32:54.952Z,2.54
2022-12-25T06:35:21.805Z,2.54
2022-12-25T06:37:48.565Z,2.52
2022-12-25T06:40:15.349Z,2.46
2022-12-25T06:42:42.081Z,2.41
2022-12-25T06:45:09.276Z,2.44
2022-12-25T06:47:37.899Z,2.43
2022-12-25T06:50:05.979Z,2.38
2022-12-25T06:52:33.865Z,2.41
2022-12-25T06:55:00.692Z,2.40
2022-12-25T06:57:27.488Z,2.44
2022-12-25T06:59:55.583Z,2.42
2022-12-25T07:02:24.374Z,2.39
2022-12-25T07:04:52.537Z,2.31
2022-12-25T07:07:20.732Z,2.36
2022-12-25T07:09:47.661Z,2.44
2022-12-25T07:12:16.370Z,2.62
2022-12-25T07:14:43.895Z,2.69
2022-12-25T07:17:11.454Z,2.68
2022-12-25T07:19:44.468Z,2.81
2022-12-25T07:22:12.295Z,2.83
2022-12-25T07:24:39.072Z,2.81
2022-12-25T07:27:06.205Z,2.76
2022-12-25T07:29:32.959Z,2.69
2022-12-25T07:31:59.767Z,2.67
2022-12-25T07:34:26.771Z,2.77
2022-12-25T07:36:54.727Z,2.80
2022-12-25T07:39:21.584Z,2.80
2022-12-25T07:41:48.548Z,2.83
2022-12-25T07:44:16.049Z,2.89
2022-12-25T07:46:43.284Z,2.91
2022-12-25T07:49:11.244Z,2.96
2022-12-25T07:51:38.106Z,2.93
2022-12-25T07:54:04.979Z,2.94
2022-12-25T07:56:31.893Z,3.00
2022-12-25T07:58:58.720Z,2.98
2022-12-25T08:01:27.785Z,3.02
2022-12-25T08:03:57.507Z,2.95
2022-12-25T08:06:30.093Z,2.99
2022-12-25T08:08:57.999Z,2.92
2022-12-25T08:11:24.721Z,2.88
2022-12-25T08:13:51.440Z,2.86
2022-12-25T08:16:18.252Z,2.90
2022-12-25T08:18:45.094Z,2.94
2022-12-25T08:21:14.327Z,2.94
2022-12-25T08:23:43.391Z,2.90
2022-12-25T08:26:16.883Z,2.93
2022-12-25T08:28:43.876Z,2.98
2022-12-25T08:31:15.824Z,3.01
2022-12-25T08:33:43.736Z,3.01
2022-12-25T08:36:11.824Z,3.03
2022-12-25T08:38:39.604Z,3.10
2022-12-25T08:41:06.935Z,3.10
2022-12-25T08:43:33.737Z,3.11
2022-12-25T08:46:00.471Z,3.15
2022-12-25T08:48:28.016Z,3.19
2022-12-25T08:50:55.333Z,3.22
2022-12-25T08:53:22.867Z,3.25
2022-12-25T08:55:49.640Z,3.30
2022-12-25T08:58:16.801Z,3.28
2022-12-25T09:00:43.639Z,3.34
2022-12-25T09:03:10.562Z,3.38
2022-12-25T09:05:38.268Z,3.43
2022-12-25T09:08:05.219Z,3.51
2022-12-25T09:10:36.441Z,3.57
2022-12-25T09:13:04.436Z,3.63
2022-12-25T09:15:31.453Z,3.70
2022-12-25T09:17:58.402Z,3.83
2022-12-25T09:20:25.331Z,3.92
2022-12-25T09:22:52.180Z,3.96
2022-12-25T09:25:18.977Z,3.94
2022-12-25T09:27:45.747Z,3.91
2022-12-25T09:30:12.773Z,3.97
2022-12-25T09:32:40.416Z,4.02
2022-12-25T09:35:08.489Z,4.07
2022-12-25T09:37:35.312Z,4.09
2022-12-25T09:40:02.251Z,4.15
2022-12-25T09:42:31.889Z,4.21
2022-12-25T09:45:15.285Z,4.26
2022-12-25T09:47:45.077Z,4.28
2022-12-25T09:50:24.467Z,4.31
2022-12-25T09:52:58.637Z,4.28
2022-12-25T09:55:29.144Z,4.29
2022-12-25T09:57:58.893Z,4.29
2022-12-25T10:00:31.961Z,4.33
2022-12-25T10:03:37.049Z,4.40
2022-12-25T10:06:41.643Z,4.45
2022-12-25T10:09:20.106Z,4.48
2022-12-25T10:12:13.143Z,4.49
2022-12-25T10:14:55.114Z,4.47
2022-12-25T10:17:45.083Z,4.43
2022-12-25T10:20:17.831Z,4.41
2022-12-25T10:22:49.771Z,4.47
2022-12-25T10:25:19.552Z,4.46
2022-12-25T10:27:52.712Z,4.50
2022-12-25T10:30:22.899Z,4.53
2022-12-25T10:32:51.095Z,4.54
2022-12-25T10:35:21.291Z,4.61
2022-12-25T10:38:01.527Z,4.68
2022-12-25T10:40:41.148Z,4.61
2022-12-25T10:43:30.882Z,4.57
2022-12-25T10:45:59.130Z,4.50
2022-12-25T10:48:29.284Z,4.47
2022-12-25T10:50:57.111Z,4.43
2022-12-25T10:53:27.310Z,4.42
2022-12-25T10:56:03.274Z,4.44
2022-12-25T10:58:31.288Z,4.49
2022-12-25T11:01:04.702Z,4.52
2022-12-25T11:03:38.850Z,4.57
2022-12-25T11:06:07.673Z,4.60
2022-12-25T11:08:35.084Z,4.64
2022-12-25T11:11:06.451Z,4.62
2022-12-25T11:13:39.254Z,4.60
2022-12-25T11:16:06.287Z,4.67
2022-12-25T11:19:03.966Z,4.66
2022-12-25T11:21:34.039Z,4.62
2022-12-25T11:24:17.238Z,4.64
2022-12-25T11:26:53.203Z,4.70
2022-12-25T11:29:19.935Z,4.71
2022-12-25T11:31:47.486Z,4.73
2022-12-25T11:34:35.556Z,4.71
2022-12-25T11:37:05.030Z,4.75
2022-12-25T11:39:34.300Z,4.74
2022-12-25T11:42:24.485Z,4.81
2022-12-25T11:45:12.640Z,4.79
2022-12-25T11:47:48.702Z,4.82
2022-12-25T11:50:15.481Z,4.84
2022-12-25T11:52:47.073Z,4.88
2022-12-25T11:55:38.563Z,4.88
2022-12-25T11:58:26.879Z,4.91
2022-12-25T12:00:56.416Z,4.89
2022-12-25T12:03:29.775Z,4.94
2022-12-25T12:05:56.718Z,5.00
2022-12-25T12:08:23.565Z,5.03
2022-12-25T12:11:16.104Z,5.11
2022-12-25T12:14:06.807Z,5.17
2022-12-25T12:16:34.963Z,5.13
2022-12-25T12:19:12.003Z,5.14
2022-12-25T12:21:40.831Z,5.19
2022-12-25T12:24:20.915Z,5.26
2022-12-25T12:27:21.645Z,5.32
2022-12-25T12:29:55.548Z,5.45
2022-12-25T12:32:36.914Z,5.50
2022-12-25T12:35:14.727Z,5.54
2022-12-25T12:37:46.394Z,5.52
2022-12-25T12:40:33.639Z,5.58
2022-12-25T12:43:01.635Z,5.63
2022-12-25T12:45:35.886Z,5.71
2022-12-25T12:48:13.720Z,5.85
2022-12-25T12:50:42.674Z,5.93
2022-12-25T12:53:27.004Z,6.03
2022-12-25T12:55:53.938Z,6.01
2022-12-25T12:58:46.258Z,5.96
2022-12-25T13:01:16.193Z,5.86
2022-12-25T13:03:42.892Z,5.78
2022-12-25T13:06:15.731Z,5.63
2022-12-25T13:08:56.931Z,5.62
2022-12-25T13:11:29.799Z,5.66
2022-12-25T13:14:00.792Z,5.59
2022-12-25T13:16:37.083Z,5.46
2022-12-25T13:19:12.579Z,5.39
2022-12-25T13:21:39.497Z,5.29
2022-12-25T13:24:18.516Z,5.32
2022-12-25T13:26:45.547Z,5.37
2022-12-25T13:29:31.055Z,5.50
2022-12-25T13:31:59.603Z,5.51
2022-12-25T13:34:40.929Z,5.48
2022-12-25T13:37:22.796Z,6.50
2022-12-25T13:39:56.871Z,6.72
2022-12-25T13:42:33.215Z,6.21
2022-12-25T13:45:18.677Z,6.01
2022-12-25T13:47:54.667Z,5.78
2022-12-25T13:50:33.454Z,5.68
2022-12-25T13:53:16.473Z,5.63
2022-12-25T13:55:49.899Z,5.62
2022-12-25T13:58:27.491Z,5.65
2022-12-25T14:00:57.606Z,5.75
2022-12-25T14:03:36.162Z,5.76
2022-12-25T14:06:06.480Z,5.79
2022-12-25T14:08:35.452Z,5.74
2022-12-25T14:11:06.086Z,5.72
2022-12-25T14:13:37.940Z,5.70
2022-12-25T14:16:05.475Z,5.68
2022-12-25T14:18:33.413Z,5.67
2022-12-25T14:21:10.774Z,5.64
2022-12-25T14:23:46.780Z,5.57
2022-12-25T14:26:22.544Z,5.56
2022-12-25T14:28:52.552Z,5.57
2022-12-25T14:31:20.678Z,5.53
2022-12-25T14:33:48.701Z,5.52
2022-12-25T14:36:16.012Z,5.47
2022-12-25T14:38:44.184Z,5.40
2022-12-25T14:41:42.178Z,5.37
2022-12-25T14:44:44.747Z,5.36
2022-12-25T14:47:11.476Z,5.29
2022-12-25T14:49:38.696Z,5.30
2022-12-25T14:52:26.051Z,5.27
2022-12-25T14:55:06.391Z,5.26
2022-12-25T14:57:38.604Z,5.18
2022-12-25T15:00:20.179Z,5.30
2022-12-25T15:02:48.405Z,5.27
2022-12-25T15:05:30.845Z,5.31
2022-12-25T15:08:01.708Z,5.23
2022-12-25T15:10:58.895Z,5.13
2022-12-25T15:13:18.881Z,5.09
2022-12-25T15:16:17.798Z,5.03
2022-12-25T15:18:46.208Z,4.93
2022-12-25T15:21:33.238Z,4.87
2022-12-25T15:24:00.769Z,4.79
2022-12-25T15:26:29.691Z,4.68
2022-12-25T15:28:56.781Z,4.62
2022-12-25T15:31:34.193Z,4.56
2022-12-25T15:34:04.104Z,4.44
2022-12-25T15:36:31.607Z,4.35
2022-12-25T15:38:58.430Z,4.39
2022-12-25T15:41:49.990Z,4.34
2022-12-25T15:44:17.275Z,4.36
2022-12-25T15:46:45.983Z,4.34
2022-12-25T15:49:13.847Z,4.33
2022-12-25T15:51:41.678Z,4.20
2022-12-25T15:54:08.867Z,4.17
2022-12-25T15:56:48.914Z,4.07
2022-12-25T15:59:16.639Z,4.04
2022-12-25T16:01:47.521Z,3.95
2022-12-25T16:04:14.450Z,4.01
2022-12-25T16:06:41.321Z,3.98
2022-12-25T16:09:11.227Z,3.96
2022-12-25T16:11:38.493Z,3.90
2022-12-25T16:14:05.517Z,3.88
2022-12-25T16:16:32.858Z,3.82
2022-12-25T16:18:59.942Z,3.79
2022-12-25T16:21:27.964Z,3.75
2022-12-25T16:23:54.756Z,3.76
2022-12-25T16:26:21.433Z,3.75
2022-12-25T16:28:48.134Z,3.73
2022-12-25T16:31:14.883Z,3.71
2022-12-25T16:33:41.616Z,3.70
2022-12-25T16:36:08.819Z,3.67
2022-12-25T16:38:35.654Z,3.69
2022-12-25T16:41:02.670Z,3.72
2022-12-25T16:43:29.407Z,3.64
2022-12-25T16:45:57.425Z,3.66
2022-12-25T16:48:24.250Z,3.67
2022-12-25T16:50:51.096Z,3.72
2022-12-25T16:53:17.906Z,3.71
2022-12-25T16:55:44.767Z,3.68
2022-12-25T16:58:11.527Z,3.67
2022-12-25T17:00:38.421Z,3.73
2022-12-25T17:03:05.343Z,3.72
2022-12-25T17:05:33.810Z,3.67
2022-12-25T17:08:00.589Z,3.65
2022-12-25T17:10:27.394Z,3.62
2022-12-25T17:12:54.107Z,3.63
2022-12-25T17:15:22.128Z,3.66
2022-12-25T17:17:48.854Z,3.57
2022-12-25T17:20:15.611Z,3.65
2022-12-25T17:22:42.375Z,3.61
2022-12-25T17:25:09.419Z,3.56
2022-12-25T17:27:36.165Z,3.54
2022-12-25T17:30:03.033Z,3.53
2022-12-25T17:32:29.763Z,3.53
2022-12-25T17:34:56.611Z,3.53
2022-12-25T17:37:24.981Z,3.55
2022-12-25T17:39:51.705Z,3.54
2022-12-25T17:42:18.545Z,3.53
2022-12-25T17:44:46.329Z,3.51
2022-12-25T17:47:13.297Z,3.51
2022-12-25T17:49:40.099Z,3.48
2022-12-25T17:52:06.891Z,3.52
2022-12-25T17:54:33.780Z,3.57
2022-12-25T17:57:00.621Z,3.58
2022-12-25T17:59:29.648Z,3.63
2022-12-25T18:01:56.583Z,3.56
2022-12-25T18:04:24.384Z,3.52
2022-12-25T18:06:51.227Z,3.46
2022-12-25T18:09:18.953Z,3.39
2022-12-25T18:11:47.112Z,3.29
2022-12-25T18:14:15.993Z,3.27
2022-12-25T18:16:44.807Z,3.24
2022-12-25T18:19:13.417Z,3.22
2022-12-25T18:21:40.249Z,3.19
2022-12-25T18:24:07.737Z,3.22
2022-12-25T18:26:35.250Z,3.17
2022-12-25T18:29:03.268Z,3.20
2022-12-25T18:31:33.098Z,3.20
2022-12-25T18:34:00.449Z,3.24
2022-12-25T18:36:28.607Z,3.31
2022-12-25T18:38:56.177Z,3.28
2022-12-25T18:41:23.361Z,3.24
2022-12-25T18:43:53.019Z,3.39
2022-12-25T18:46:24.717Z,3.40
2022-12-25T18:48:51.833Z,3.42
2022-12-25T18:51:18.992Z,3.36
2022-12-25T18:53:46.237Z,3.50
2022-12-25T18:56:17.187Z,3.50
2022-12-25T18:58:45.069Z,3.53
2022-12-25T19:01:22.809Z,3.55
2022-12-25T19:03:51.744Z,3.53
2022-12-25T19:06:27.222Z,3.53
2022-12-25T19:08:55.524Z,3.52
2022-12-25T19:11:22.958Z,3.53
2022-12-25T19:13:49.752Z,3.48
2022-12-25T19:16:17.366Z,3.50
2022-12-25T19:18:45.509Z,3.56
2022-12-25T19:21:12.410Z,3.52
2022-12-25T19:23:39.516Z,3.49
2022-12-25T19:26:09.355Z,3.59
2022-12-25T19:28:36.889Z,3.51
2022-12-25T19:31:07.638Z,3.49
2022-12-25T19:33:36.505Z,3.41
2022-12-25T19:36:05.828Z,3.37
2022-12-25T19:38:32.758Z,3.39
2022-12-25T19:41:02.333Z,3.30
2022-12-25T19:43:34.876Z,3.40
2022-12-25T19:46:02.130Z,3.50
2022-12-25T19:48:30.632Z,3.44
2022-12-25T19:50:57.844Z,3.40
2022-12-25T19:53:26.705Z,3.37
2022-12-25T19:55:54.212Z,3.32
2022-12-25T19:58:23.361Z,3.26
2022-12-25T20:01:07.326Z,3.29
2022-12-25T20:03:38.877Z,3.29
2022-12-25T20:06:11.212Z,3.30
2022-12-25T20:08:37.972Z,3.32
2022-12-25T20:11:04.664Z,3.34
2022-12-25T20:13:31.417Z,3.35
2022-12-25T20:16:01.750Z,3.30
2022-12-25T20:18:29.094Z,3.36
2022-12-25T20:21:04.032Z,3.32
2022-12-25T20:23:31.586Z,3.37
2022-12-25T20:26:01.086Z,3.41
2022-12-25T20:28:29.020Z,3.76
2022-12-25T20:30:56.525Z,3.85
2022-12-25T20:33:24.124Z,3.93
2022-12-25T20:35:51.512Z,4.04
2022-12-25T20:38:19.018Z,4.12
2022-12-25T20:41:24.399Z,4.14
2022-12-25T20:43:32.804Z,4.08
2022-12-25T20:46:00.493Z,4.08
2022-12-25T20:48:27.685Z,4.11
2022-12-25T20:51:05.227Z,4.34
2022-12-25T20:53:32.032Z,4.57
2022-12-25T20:55:58.728Z,4.94
2022-12-25T20:58:25.511Z,5.18
2022-12-25T21:00:52.245Z,5.37
2022-12-25T21:03:19.227Z,5.72
2022-12-25T21:05:56.371Z,5.99
2022-12-25T21:08:25.437Z,6.08
2022-12-25T21:10:53.775Z,6.30
2022-12-25T21:13:23.653Z,6.36
2022-12-25T21:15:52.092Z,6.39
2022-12-25T21:18:21.924Z,6.59
2022-12-25T21:20:51.927Z,6.63
2022-12-25T21:23:20.891Z,6.65
2022-12-25T21:25:49.001Z,6.62
2022-12-25T21:28:16.968Z,6.86
2022-12-25T21:30:43.837Z,6.84
2022-12-25T21:33:31.378Z,7.08
2022-12-25T21:36:06.391Z,7.14
2022-12-25T21:38:33.436Z,7.25
2022-12-25T21:41:08.657Z,7.38
2022-12-25T21:43:36.862Z,7.49
2022-12-25T21:46:08.782Z,7.74
2022-12-25T21:48:41.346Z,7.74
2022-12-25T21:51:31.758Z,7.73
2022-12-25T21:53:59.709Z,7.87
2022-12-25T21:56:38.327Z,7.94
2022-12-25T21:59:09.691Z,7.95
2022-12-25T22:01:37.872Z,7.98
2022-12-25T22:04:07.305Z,8.02
2022-12-25T22:06:53.605Z,8.07
2022-12-25T22:09:21.327Z,8.10
2022-12-25T22:12:07.209Z,8.13
2022-12-25T22:14:56.987Z,8.21
2022-12-25T22:17:47.667Z,8.27
2022-12-25T22:20:18.382Z,8.38
2022-12-25T22:22:45.972Z,8.42
2022-12-25T22:25:13.413Z,8.43
2022-12-25T22:27:42.248Z,8.51
2022-12-25T22:30:15.405Z,8.42
2022-12-25T22:32:42.429Z,8.54
2022-12-25T22:35:11.579Z,8.42
2022-12-25T22:37:38.691Z,8.54
2022-12-25T22:40:06.894Z,8.44
2022-12-25T22:42:33.957Z,8.47
2022-12-25T22:45:00.845Z,8.43
2022-12-25T22:47:27.666Z,8.46
2022-12-25T22:49:54.372Z,8.33
2022-12-25T22:52:21.646Z,8.45
2022-12-25T22:54:48.405Z,8.48
2022-12-25T22:57:15.316Z,8.59
2022-12-25T22:59:42.151Z,8.48
2022-12-25T23:02:09.006Z,8.46
2022-12-25T23:04:36.019Z,8.41
2022-12-25T23:07:02.854Z,8.34
2022-12-25T23:09:29.716Z,8.29
2022-12-25T23:11:59.883Z,8.25
2022-12-25T23:14:39.698Z,8.25
2022-12-25T23:17:30.315Z,8.17
2022-12-25T23:20:18.333Z,8.11
2022-12-25T23:23:04.648Z,8.11
2022-12-25T23:25:49.861Z,8.10
2022-12-25T23:28:36.649Z,8.01
2022-12-25T23:31:03.721Z,8.01
2022-12-25T23:33:30.874Z,7.98
2022-12-25T23:35:57.626Z,7.86
2022-12-25T23:38:24.629Z,7.86
2022-12-25T23:40:51.377Z,7.78
2022-12-25T23:43:18.159Z,7.73
2022-12-25T23:45:44.973Z,7.65
2022-12-25T23:48:11.744Z,7.63
2022-12-25T23:50:38.504Z,7.48
2022-12-25T23:53:05.249Z,7.36
2022-12-25T23:55:33.368Z,7.34
2022-12-25T23:58:00.143Z,7.17
