createdAt,value
2023-05-14T00:00:41.955Z,49.37
2023-05-14T00:03:10.449Z,49.15
2023-05-14T00:05:38.532Z,49.06
2023-05-14T00:08:07.078Z,48.94
2023-05-14T00:10:35.526Z,49.58
2023-05-14T00:13:03.607Z,49.03
2023-05-14T00:15:34.091Z,49.44
2023-05-14T00:18:04.657Z,49.50
2023-05-14T00:20:32.879Z,49.65
2023-05-14T00:23:01.143Z,49.64
2023-05-14T00:25:29.838Z,49.53
2023-05-14T00:27:57.930Z,49.29
2023-05-14T00:30:26.428Z,49.90
2023-05-14T00:32:55.053Z,50.09
2023-05-14T00:35:24.871Z,49.94
2023-05-14T00:37:53.824Z,50.17
2023-05-14T00:40:26.680Z,50.27
2023-05-14T00:42:55.177Z,50.66
2023-05-14T00:45:23.936Z,50.47
2023-05-14T00:47:52.850Z,50.39
2023-05-14T00:50:24.725Z,50.83
2023-05-14T00:52:54.849Z,51.13
2023-05-14T00:55:23.715Z,50.98
2023-05-14T00:57:52.221Z,50.33
2023-05-14T01:00:21.106Z,50.39
2023-05-14T01:02:49.756Z,50.24
2023-05-14T01:05:18.512Z,50.08
2023-05-14T01:07:56.812Z,50.38
2023-05-14T01:10:33.700Z,50.90
2023-05-14T01:13:09.585Z,52.29
2023-05-14T01:15:39.074Z,51.39
2023-05-14T01:18:09.900Z,50.60
2023-05-14T01:20:38.648Z,51.12
2023-05-14T01:23:08.148Z,50.86
2023-05-14T01:25:36.749Z,50.82
2023-05-14T01:28:13.118Z,50.58
2023-05-14T01:30:47.049Z,51.83
2023-05-14T01:33:18.303Z,51.28
2023-05-14T01:35:47.126Z,50.71
2023-05-14T01:38:20.134Z,50.37
2023-05-14T01:40:50.023Z,50.66
2023-05-14T01:43:18.438Z,50.08
2023-05-14T01:45:46.703Z,50.05
2023-05-14T01:48:15.893Z,50.19
2023-05-14T01:50:43.969Z,50.11
2023-05-14T01:53:12.201Z,49.97
2023-05-14T01:55:42.326Z,50.10
2023-05-14T01:58:10.937Z,50.17
2023-05-14T02:00:39.342Z,50.35
2023-05-14T02:03:07.765Z,49.96
2023-05-14T02:05:35.869Z,49.83
2023-05-14T02:08:04.074Z,49.90
2023-05-14T02:10:33.789Z,50.10
2023-05-14T02:13:04.456Z,49.99
2023-05-14T02:15:32.630Z,50.32
2023-05-14T02:18:00.780Z,49.96
2023-05-14T02:20:29.274Z,50.22
2023-05-14T02:22:57.522Z,50.18
2023-05-14T02:25:25.762Z,50.26
2023-05-14T02:27:54.264Z,50.79
2023-05-14T02:30:24.092Z,51.01
2023-05-14T02:32:52.583Z,51.32
2023-05-14T02:35:22.936Z,51.00
2023-05-14T02:37:51.189Z,51.07
2023-05-14T02:40:19.641Z,50.96
2023-05-14T02:42:48.055Z,51.26
2023-05-14T02:45:16.284Z,51.19
2023-05-14T02:47:46.299Z,51.55
2023-05-14T02:50:15.191Z,51.55
2023-05-14T02:52:43.526Z,51.41
2023-05-14T02:55:11.804Z,51.13
2023-05-14T02:57:40.344Z,51.12
2023-05-14T03:00:10.186Z,51.10
2023-05-14T03:02:38.953Z,51.28
2023-05-14T03:05:09.907Z,51.36
2023-05-14T03:07:38.201Z,51.98
2023-05-14T03:10:07.409Z,51.59
2023-05-14T03:12:35.863Z,51.76
2023-05-14T03:15:04.221Z,51.45
2023-05-14T03:17:32.738Z,51.56
2023-05-14T03:20:01.037Z,51.31
2023-05-14T03:22:30.752Z,51.56
2023-05-14T03:24:58.782Z,51.74
2023-05-14T03:27:27.189Z,51.61
2023-05-14T03:29:55.389Z,51.61
2023-05-14T03:32:23.576Z,51.66
2023-05-14T03:34:51.946Z,51.64
2023-05-14T03:37:20.030Z,51.50
2023-05-14T03:39:49.434Z,51.21
2023-05-14T03:42:17.863Z,51.28
2023-05-14T03:44:46.183Z,51.39
2023-05-14T03:47:14.389Z,51.27
2023-05-14T03:49:42.794Z,51.27
2023-05-14T03:52:11.519Z,51.24
2023-05-14T03:54:41.323Z,51.29
2023-05-14T03:57:11.067Z,51.42
2023-05-14T03:59:39.149Z,51.68
2023-05-14T04:02:07.223Z,51.80
2023-05-14T04:04:36.067Z,52.00
2023-05-14T04:07:04.511Z,51.71
2023-05-14T04:09:32.700Z,51.72
2023-05-14T04:12:01.077Z,51.81
2023-05-14T04:14:30.749Z,52.00
2023-05-14T04:17:00.283Z,51.78
2023-05-14T04:19:28.846Z,51.66
2023-05-14T04:21:57.000Z,51.60
2023-05-14T04:24:25.056Z,52.02
2023-05-14T04:26:53.442Z,52.24
2023-05-14T04:29:21.567Z,52.22
2023-05-14T04:31:51.605Z,52.03
2023-05-14T04:34:20.057Z,52.73
2023-05-14T04:36:48.168Z,52.72
2023-05-14T04:39:16.204Z,52.80
2023-05-14T04:41:44.452Z,52.88
2023-05-14T04:44:14.149Z,53.02
2023-05-14T04:46:42.245Z,53.11
2023-05-14T04:49:11.746Z,52.70
2023-05-14T04:51:39.945Z,52.46
2023-05-14T04:54:08.162Z,52.42
2023-05-14T04:56:36.656Z,52.30
2023-05-14T04:59:04.784Z,52.34
2023-05-14T05:01:33.102Z,52.01
2023-05-14T05:04:01.514Z,52.16
2023-05-14T05:06:31.630Z,51.87
2023-05-14T05:09:01.990Z,52.42
2023-05-14T05:11:30.789Z,52.17
2023-05-14T05:13:58.832Z,52.25
2023-05-14T05:16:27.064Z,52.32
2023-05-14T05:18:55.599Z,52.24
2023-05-14T05:21:23.711Z,52.01
2023-05-14T05:23:53.224Z,52.14
2023-05-14T05:26:22.114Z,52.48
2023-05-14T05:28:50.199Z,51.79
2023-05-14T05:31:19.981Z,51.57
2023-05-14T05:33:48.833Z,51.33
2023-05-14T05:36:16.906Z,51.34
2023-05-14T05:38:44.975Z,51.07
2023-05-14T05:41:14.667Z,51.04
2023-05-14T05:43:42.723Z,51.24
2023-05-14T05:46:10.892Z,51.14
2023-05-14T05:48:39.338Z,50.79
2023-05-14T05:51:07.558Z,50.48
2023-05-14T05:53:35.565Z,50.66
2023-05-14T05:56:03.834Z,50.51
2023-05-14T05:58:33.249Z,50.75
2023-05-14T06:01:01.627Z,50.72
2023-05-14T06:03:30.034Z,50.48
2023-05-14T06:05:58.031Z,50.48
2023-05-14T06:08:26.313Z,50.49
2023-05-14T06:10:54.686Z,50.26
2023-05-14T06:13:25.720Z,50.24
2023-05-14T06:15:55.104Z,50.09
2023-05-14T06:18:23.313Z,49.79
2023-05-14T06:20:51.413Z,49.58
2023-05-14T06:23:19.357Z,49.60
2023-05-14T06:25:49.446Z,49.44
2023-05-14T06:28:18.633Z,49.24
2023-05-14T06:30:46.743Z,49.42
2023-05-14T06:33:17.371Z,49.35
2023-05-14T06:35:46.624Z,49.45
2023-05-14T06:38:14.981Z,49.10
2023-05-14T06:40:43.084Z,48.90
2023-05-14T06:43:11.797Z,48.70
2023-05-14T06:45:51.546Z,48.52
2023-05-14T06:48:23.023Z,47.97
2023-05-14T06:50:51.966Z,47.39
2023-05-14T06:53:20.020Z,47.35
2023-05-14T06:55:48.731Z,47.47
2023-05-14T06:58:17.352Z,47.46
2023-05-14T07:00:45.409Z,47.46
2023-05-14T07:03:13.440Z,47.33
2023-05-14T07:05:44.958Z,47.22
2023-05-14T07:08:13.138Z,46.87
2023-05-14T07:10:41.656Z,46.63
2023-05-14T07:13:09.733Z,46.61
2023-05-14T07:15:37.760Z,46.47
2023-05-14T07:18:06.369Z,46.60
2023-05-14T07:20:34.709Z,46.44
2023-05-14T07:23:04.217Z,46.18
2023-05-14T07:25:33.324Z,46.23
2023-05-14T07:28:01.724Z,46.35
2023-05-14T07:30:29.925Z,46.48
2023-05-14T07:32:58.442Z,46.20
2023-05-14T07:35:26.796Z,45.98
2023-05-14T07:37:55.115Z,46.01
2023-05-14T07:40:26.067Z,46.01
2023-05-14T07:42:54.636Z,46.16
2023-05-14T07:45:24.058Z,45.93
2023-05-14T07:47:52.961Z,45.52
2023-05-14T07:50:22.362Z,45.07
2023-05-14T07:52:50.960Z,45.21
2023-05-14T07:55:19.753Z,45.03
2023-05-14T07:57:49.186Z,44.80
2023-05-14T08:00:18.074Z,44.57
2023-05-14T08:02:46.760Z,44.95
2023-05-14T08:05:15.368Z,44.22
2023-05-14T08:07:43.620Z,44.87
2023-05-14T08:10:12.390Z,44.43
2023-05-14T08:12:40.562Z,44.60
2023-05-14T08:15:11.517Z,44.41
2023-05-14T08:17:40.047Z,44.18
2023-05-14T08:20:09.861Z,44.36
2023-05-14T08:22:38.068Z,44.13
2023-05-14T08:25:07.843Z,43.65
2023-05-14T08:27:36.106Z,43.57
2023-05-14T08:30:04.513Z,43.30
2023-05-14T08:32:34.325Z,43.19
2023-05-14T08:35:02.724Z,43.03
2023-05-14T08:37:30.807Z,42.65
2023-05-14T08:39:59.348Z,42.98
2023-05-14T08:42:28.229Z,43.03
2023-05-14T08:45:01.941Z,42.93
2023-05-14T08:47:31.930Z,40.78
2023-05-14T08:50:04.959Z,42.44
2023-05-14T08:52:34.391Z,41.10
2023-05-14T08:55:04.906Z,41.54
2023-05-14T08:57:35.153Z,41.22
2023-05-14T09:00:06.891Z,41.46
2023-05-14T09:02:36.601Z,41.82
2023-05-14T09:05:07.415Z,41.86
2023-05-14T09:07:36.001Z,41.39
2023-05-14T09:10:04.882Z,41.10
2023-05-14T09:12:33.189Z,41.35
2023-05-14T09:15:01.486Z,40.52
2023-05-14T09:17:29.810Z,40.23
2023-05-14T09:19:58.036Z,40.03
2023-05-14T09:22:31.871Z,40.49
2023-05-14T09:25:05.506Z,38.44
2023-05-14T09:27:34.809Z,38.47
2023-05-14T09:30:07.930Z,39.62
2023-05-14T09:32:38.167Z,38.24
2023-05-14T09:35:18.150Z,39.48
2023-05-14T09:37:54.963Z,35.54
2023-05-14T09:40:25.112Z,37.40
2023-05-14T09:42:53.784Z,39.16
2023-05-14T09:45:25.304Z,39.00
2023-05-14T09:47:55.306Z,38.42
2023-05-14T09:50:23.775Z,39.20
2023-05-14T09:52:56.434Z,38.92
2023-05-14T09:55:25.028Z,37.17
2023-05-14T09:57:53.328Z,38.73
2023-05-14T10:00:22.764Z,38.71
2023-05-14T10:02:53.472Z,38.18
2023-05-14T10:05:24.779Z,37.75
2023-05-14T10:07:55.575Z,37.01
2023-05-14T10:10:27.752Z,36.24
2023-05-14T10:12:59.801Z,36.41
2023-05-14T10:15:33.128Z,35.95
2023-05-14T10:18:05.354Z,35.25
2023-05-14T10:20:33.866Z,36.89
2023-05-14T10:23:03.992Z,36.78
2023-05-14T10:25:33.910Z,37.70
2023-05-14T10:28:08.019Z,38.27
2023-05-14T10:30:36.223Z,38.06
2023-05-14T10:33:09.379Z,37.79
2023-05-14T10:36:01.977Z,36.16
2023-05-14T10:38:34.310Z,35.03
2023-05-14T10:41:04.448Z,38.11
2023-05-14T10:43:38.483Z,38.98
2023-05-14T10:46:08.180Z,38.33
2023-05-14T10:48:38.672Z,39.02
2023-05-14T10:51:10.068Z,39.38
2023-05-14T10:53:41.357Z,39.76
2023-05-14T10:56:11.009Z,39.38
2023-05-14T10:58:40.330Z,39.83
2023-05-14T11:01:10.264Z,40.03
2023-05-14T11:03:43.821Z,40.23
2023-05-14T11:06:14.482Z,40.08
2023-05-14T11:08:46.692Z,40.40
2023-05-14T11:11:15.491Z,40.43
2023-05-14T11:13:43.942Z,40.55
2023-05-14T11:16:22.575Z,40.57
2023-05-14T11:19:03.526Z,40.70
2023-05-14T11:21:32.584Z,40.04
2023-05-14T11:24:03.833Z,40.85
2023-05-14T11:26:32.938Z,40.67
2023-05-14T11:29:01.382Z,40.81
2023-05-14T11:31:29.591Z,40.65
2023-05-14T11:33:58.050Z,40.60
2023-05-14T11:36:29.149Z,40.83
2023-05-14T11:38:57.165Z,41.04
2023-05-14T11:41:28.105Z,40.99
2023-05-14T11:43:56.547Z,41.06
2023-05-14T11:46:25.965Z,40.93
2023-05-14T11:48:54.073Z,40.79
2023-05-14T11:51:23.057Z,40.42
2023-05-14T11:53:51.146Z,40.26
2023-05-14T11:56:19.281Z,40.49
2023-05-14T11:58:56.906Z,40.21
2023-05-14T12:01:25.708Z,38.67
2023-05-14T12:03:54.439Z,39.77
2023-05-14T12:06:22.589Z,39.58
2023-05-14T12:08:50.798Z,39.50
2023-05-14T12:11:22.096Z,39.37
2023-05-14T12:13:50.275Z,37.54
2023-05-14T12:16:21.944Z,38.77
2023-05-14T12:18:50.139Z,37.24
2023-05-14T12:21:18.481Z,39.11
2023-05-14T12:23:47.382Z,39.07
2023-05-14T12:26:15.662Z,38.50
2023-05-14T12:28:44.184Z,38.73
2023-05-14T12:31:13.249Z,37.72
2023-05-14T12:33:42.944Z,38.88
2023-05-14T12:36:21.089Z,37.73
2023-05-14T12:38:50.810Z,38.54
2023-05-14T12:41:19.357Z,38.50
2023-05-14T12:43:49.275Z,38.49
2023-05-14T12:46:17.561Z,38.40
2023-05-14T12:48:47.373Z,38.78
2023-05-14T12:51:15.678Z,38.54
2023-05-14T12:53:43.940Z,37.96
2023-05-14T12:56:12.872Z,38.03
2023-05-14T12:58:41.232Z,38.79
2023-05-14T13:01:09.642Z,38.78
2023-05-14T13:03:38.116Z,38.21
2023-05-14T13:06:08.126Z,38.22
2023-05-14T13:08:36.526Z,37.78
2023-05-14T13:11:04.996Z,37.63
2023-05-14T13:13:33.081Z,37.80
2023-05-14T13:16:01.180Z,37.07
2023-05-14T13:18:29.625Z,37.08
2023-05-14T13:20:57.773Z,36.85
2023-05-14T13:23:27.401Z,36.30
2023-05-14T13:25:55.823Z,36.01
2023-05-14T13:28:23.862Z,36.37
2023-05-14T13:31:06.489Z,37.00
2023-05-14T13:33:36.941Z,36.03
2023-05-14T13:36:05.839Z,37.75
2023-05-14T13:38:35.636Z,36.95
2023-05-14T13:41:04.083Z,37.48
2023-05-14T13:43:33.684Z,38.39
2023-05-14T13:46:06.052Z,38.32
2023-05-14T13:48:41.178Z,38.31
2023-05-14T13:51:09.534Z,38.36
2023-05-14T13:53:39.165Z,38.44
2023-05-14T13:56:08.661Z,38.07
2023-05-14T13:58:36.886Z,38.53
2023-05-14T14:01:05.430Z,38.66
2023-05-14T14:03:33.788Z,38.63
2023-05-14T14:06:01.774Z,38.74
2023-05-14T14:08:31.121Z,38.56
2023-05-14T14:11:02.067Z,38.38
2023-05-14T14:13:30.499Z,38.40
2023-05-14T14:15:58.800Z,38.54
2023-05-14T14:18:28.279Z,38.43
2023-05-14T14:20:56.501Z,38.16
2023-05-14T14:23:24.763Z,38.37
2023-05-14T14:25:54.345Z,37.95
2023-05-14T14:28:27.056Z,38.27
2023-05-14T14:30:55.486Z,38.23
2023-05-14T14:33:23.539Z,38.14
2023-05-14T14:35:51.751Z,37.84
2023-05-14T14:38:20.322Z,37.82
2023-05-14T14:40:49.705Z,37.58
2023-05-14T14:43:20.770Z,37.23
2023-05-14T14:45:50.680Z,36.99
2023-05-14T14:48:31.391Z,36.40
2023-05-14T14:51:01.025Z,34.58
2023-05-14T14:53:29.216Z,36.67
2023-05-14T14:55:58.111Z,36.65
2023-05-14T14:58:26.608Z,36.47
2023-05-14T15:00:57.500Z,35.42
2023-05-14T15:03:26.355Z,34.53
2023-05-14T15:05:54.943Z,34.66
2023-05-14T15:08:31.472Z,34.55
2023-05-14T15:11:00.371Z,32.79
2023-05-14T15:13:29.322Z,34.46
2023-05-14T15:15:58.779Z,34.46
2023-05-14T15:18:27.311Z,34.14
2023-05-14T15:20:55.833Z,34.46
2023-05-14T15:23:24.050Z,34.05
2023-05-14T15:25:52.418Z,33.45
2023-05-14T15:28:20.600Z,32.67
2023-05-14T15:30:48.995Z,32.15
2023-05-14T15:33:19.700Z,32.11
2023-05-14T15:35:48.037Z,31.23
2023-05-14T15:38:16.256Z,31.52
2023-05-14T15:40:45.130Z,31.36
2023-05-14T15:43:13.382Z,30.77
2023-05-14T15:45:41.494Z,30.79
2023-05-14T15:48:13.368Z,31.16
2023-05-14T15:50:44.122Z,29.52
2023-05-14T15:53:12.860Z,30.33
2023-05-14T15:55:41.003Z,30.45
2023-05-14T15:58:09.082Z,31.10
2023-05-14T16:00:37.576Z,30.92
2023-05-14T16:03:06.345Z,31.32
2023-05-14T16:05:34.654Z,31.65
2023-05-14T16:08:04.394Z,31.62
2023-05-14T16:10:32.859Z,30.34
2023-05-14T16:13:00.974Z,30.92
2023-05-14T16:15:29.745Z,31.18
2023-05-14T16:17:58.195Z,31.09
2023-05-14T16:20:26.298Z,31.04
2023-05-14T16:22:54.568Z,31.16
2023-05-14T16:25:24.481Z,31.12
2023-05-14T16:27:52.916Z,30.86
2023-05-14T16:30:21.661Z,31.04
2023-05-14T16:32:50.387Z,31.14
2023-05-14T16:35:18.873Z,31.05
2023-05-14T16:37:47.182Z,31.38
2023-05-14T16:40:16.474Z,31.08
2023-05-14T16:42:48.491Z,31.14
2023-05-14T16:45:18.029Z,30.97
2023-05-14T16:47:46.352Z,31.11
2023-05-14T16:50:14.732Z,30.73
2023-05-14T16:52:43.355Z,30.67
2023-05-14T16:55:11.555Z,30.45
2023-05-14T16:57:39.647Z,30.03
2023-05-14T17:00:10.992Z,30.25
2023-05-14T17:02:39.474Z,29.29
2023-05-14T17:05:08.861Z,30.56
2023-05-14T17:07:38.516Z,30.44
2023-05-14T17:10:08.028Z,30.53
2023-05-14T17:12:36.428Z,31.00
2023-05-14T17:15:05.610Z,30.92
2023-05-14T17:17:35.468Z,31.11
2023-05-14T17:20:05.899Z,31.27
2023-05-14T17:22:34.215Z,31.51
2023-05-14T17:25:02.509Z,31.43
2023-05-14T17:27:33.278Z,31.21
2023-05-14T17:30:01.506Z,31.63
2023-05-14T17:32:31.580Z,31.79
2023-05-14T17:35:01.381Z,31.73
2023-05-14T17:37:30.475Z,31.25
2023-05-14T17:40:02.382Z,31.82
2023-05-14T17:42:31.141Z,31.87
2023-05-14T17:45:00.069Z,32.33
2023-05-14T17:47:28.518Z,32.27
2023-05-14T17:49:58.752Z,32.51
2023-05-14T17:52:29.974Z,33.07
2023-05-14T17:54:58.890Z,33.52
2023-05-14T17:57:31.171Z,34.10
2023-05-14T17:59:59.659Z,34.38
2023-05-14T18:02:31.971Z,34.92
2023-05-14T18:05:04.905Z,35.24
2023-05-14T18:07:36.562Z,35.35
2023-05-14T18:10:05.634Z,35.74
2023-05-14T18:12:33.708Z,35.78
2023-05-14T18:15:01.731Z,36.01
2023-05-14T18:17:30.405Z,36.24
2023-05-14T18:20:00.217Z,36.29
2023-05-14T18:22:28.319Z,36.34
2023-05-14T18:24:57.993Z,36.90
2023-05-14T18:27:26.456Z,37.27
2023-05-14T18:29:54.949Z,37.16
2023-05-14T18:32:23.543Z,37.23
2023-05-14T18:34:51.642Z,37.45
2023-05-14T18:37:20.632Z,37.92
2023-05-14T18:39:49.218Z,38.06
2023-05-14T18:42:18.861Z,38.34
2023-05-14T18:44:46.862Z,38.92
2023-05-14T18:47:16.234Z,38.99
2023-05-14T18:49:47.072Z,39.45
2023-05-14T18:52:15.713Z,39.36
2023-05-14T18:54:43.958Z,40.73
2023-05-14T18:57:13.544Z,39.85
2023-05-14T18:59:43.428Z,39.45
2023-05-14T19:02:11.742Z,38.97
2023-05-14T19:04:51.785Z,38.88
2023-05-14T19:07:21.588Z,38.90
2023-05-14T19:09:50.303Z,39.02
2023-05-14T19:12:18.371Z,38.85
2023-05-14T19:14:47.874Z,38.86
2023-05-14T19:17:17.769Z,39.08
2023-05-14T19:19:47.359Z,39.03
2023-05-14T19:22:15.724Z,39.18
2023-05-14T19:24:43.904Z,39.38
2023-05-14T19:27:13.743Z,39.43
2023-05-14T19:29:42.010Z,39.49
2023-05-14T19:32:11.911Z,39.72
2023-05-14T19:34:40.051Z,40.16
2023-05-14T19:37:08.519Z,40.03
2023-05-14T19:39:36.632Z,40.48
2023-05-14T19:42:05.214Z,40.84
2023-05-14T19:44:33.710Z,40.99
2023-05-14T19:47:02.048Z,41.35
2023-05-14T19:49:31.527Z,41.39
2023-05-14T19:51:59.985Z,41.53
2023-05-14T19:54:28.075Z,41.95
2023-05-14T19:56:56.317Z,41.97
2023-05-14T19:59:24.846Z,42.08
2023-05-14T20:01:54.518Z,42.19
2023-05-14T20:04:23.131Z,42.03
2023-05-14T20:06:52.638Z,42.51
2023-05-14T20:09:21.201Z,42.84
2023-05-14T20:11:49.499Z,42.83
2023-05-14T20:14:17.536Z,42.98
2023-05-14T20:16:46.991Z,42.91
2023-05-14T20:19:16.443Z,42.97
2023-05-14T20:21:45.728Z,42.89
2023-05-14T20:24:16.339Z,42.84
2023-05-14T20:26:44.857Z,43.51
2023-05-14T20:29:14.487Z,43.20
2023-05-14T20:31:42.701Z,43.38
2023-05-14T20:34:11.113Z,43.41
2023-05-14T20:36:39.079Z,43.60
2023-05-14T20:39:07.555Z,43.61
2023-05-14T20:41:37.204Z,43.73
2023-05-14T20:44:05.437Z,43.94
2023-05-14T20:46:33.521Z,44.29
2023-05-14T20:49:02.901Z,44.00
2023-05-14T20:51:32.665Z,44.20
2023-05-14T20:54:01.042Z,44.34
2023-05-14T20:56:30.446Z,44.50
2023-05-14T20:58:59.976Z,44.68
2023-05-14T21:01:28.442Z,44.84
2023-05-14T21:04:00.171Z,44.77
2023-05-14T21:06:28.710Z,44.99
2023-05-14T21:08:57.089Z,45.23
2023-05-14T21:11:25.141Z,45.13
2023-05-14T21:13:53.636Z,45.06
2023-05-14T21:16:24.067Z,45.15
2023-05-14T21:18:52.614Z,45.45
2023-05-14T21:21:20.772Z,45.31
2023-05-14T21:23:48.970Z,45.27
2023-05-14T21:26:17.122Z,45.38
2023-05-14T21:28:45.269Z,45.54
2023-05-14T21:31:13.760Z,45.47
2023-05-14T21:33:43.273Z,45.63
2023-05-14T21:36:11.859Z,46.01
2023-05-14T21:38:40.457Z,45.72
2023-05-14T21:41:08.753Z,45.83
2023-05-14T21:43:36.840Z,45.69
2023-05-14T21:46:05.400Z,46.06
2023-05-14T21:48:33.577Z,46.16
2023-05-14T21:51:03.118Z,46.17
2023-05-14T21:53:31.394Z,46.17
2023-05-14T21:55:59.418Z,46.42
2023-05-14T21:58:28.106Z,46.31
2023-05-14T22:00:56.422Z,46.46
2023-05-14T22:03:24.921Z,46.58
2023-05-14T22:05:53.234Z,46.16
2023-05-14T22:08:22.803Z,46.59
2023-05-14T22:10:51.283Z,47.22
2023-05-14T22:13:19.365Z,46.81
2023-05-14T22:15:48.317Z,46.88
2023-05-14T22:18:17.205Z,47.27
2023-05-14T22:20:45.247Z,47.30
2023-05-14T22:23:13.280Z,47.26
2023-05-14T22:25:43.809Z,47.31
2023-05-14T22:28:11.846Z,47.24
2023-05-14T22:30:39.997Z,47.10
2023-05-14T22:33:08.317Z,47.52
2023-05-14T22:35:36.570Z,47.61
2023-05-14T22:38:04.636Z,47.50
2023-05-14T22:40:33.133Z,47.09
2023-05-14T22:43:02.821Z,46.79
2023-05-14T22:45:31.722Z,47.31
2023-05-14T22:48:00.214Z,47.19
2023-05-14T22:50:28.397Z,47.21
2023-05-14T22:52:56.383Z,47.28
2023-05-14T22:55:24.919Z,47.43
2023-05-14T22:57:53.262Z,47.51
2023-05-14T23:00:22.809Z,47.57
2023-05-14T23:02:51.158Z,47.49
2023-05-14T23:05:19.509Z,47.61
2023-05-14T23:07:47.577Z,47.99
2023-05-14T23:10:15.978Z,48.11
2023-05-14T23:12:44.873Z,48.88
2023-05-14T23:15:15.851Z,48.61
2023-05-14T23:17:45.843Z,48.21
2023-05-14T23:20:14.105Z,48.41
2023-05-14T23:22:42.302Z,48.47
2023-05-14T23:25:10.905Z,48.35
2023-05-14T23:27:38.969Z,48.18
2023-05-14T23:30:08.181Z,48.11
2023-05-14T23:32:36.632Z,48.19
2023-05-14T23:35:06.828Z,48.28
2023-05-14T23:37:36.848Z,48.44
2023-05-14T23:40:07.266Z,48.33
2023-05-14T23:42:35.382Z,48.52
2023-05-14T23:45:03.606Z,48.79
2023-05-14T23:47:32.383Z,48.87
2023-05-14T23:50:00.624Z,49.13
2023-05-14T23:52:30.079Z,49.09
2023-05-14T23:54:58.441Z,48.96
2023-05-14T23:57:27.251Z,48.81
2023-05-14T23:59:55.417Z,48.89
