createdAt,value
2022-10-05T00:04:58.882Z,61.29
2022-10-05T00:09:59.736Z,61.87
2022-10-05T00:15:01.972Z,61.64
2022-10-05T00:20:02.627Z,61.13
2022-10-05T00:25:03.138Z,61.41
2022-10-05T00:30:11.555Z,60.77
2022-10-05T00:35:13.071Z,61.23
2022-10-05T00:40:24.141Z,60.50
2022-10-05T00:45:28.406Z,61.21
2022-10-05T00:50:55.716Z,62.71
2022-10-05T00:56:02.607Z,63.63
2022-10-05T01:01:10.780Z,63.06
2022-10-05T01:06:22.693Z,63.39
2022-10-05T01:11:29.137Z,63.18
2022-10-05T01:16:37.217Z,63.20
2022-10-05T01:21:43.850Z,63.10
2022-10-05T01:27:20.536Z,62.86
2022-10-05T01:32:27.162Z,63.28
2022-10-05T01:37:31.422Z,65.15
2022-10-05T01:42:45.464Z,65.27
2022-10-05T01:47:49.279Z,65.09
2022-10-05T01:52:57.690Z,65.76
2022-10-05T01:58:08.842Z,65.04
2022-10-05T02:03:14.841Z,64.30
2022-10-05T02:08:17.896Z,64.48
2022-10-05T02:13:24.034Z,64.24
2022-10-05T02:18:28.984Z,63.73
2022-10-05T02:23:33.967Z,63.94
2022-10-05T02:28:38.155Z,64.64
2022-10-05T02:33:38.751Z,64.97
2022-10-05T02:39:01.799Z,64.74
2022-10-05T02:44:12.194Z,65.10
2022-10-05T02:49:20.849Z,65.29
2022-10-05T02:54:33.723Z,65.16
2022-10-05T02:59:47.925Z,65.28
2022-10-05T03:05:09.438Z,65.41
2022-10-05T03:10:28.766Z,65.30
2022-10-05T03:15:43.990Z,64.95
2022-10-05T03:20:50.247Z,65.00
2022-10-05T03:26:10.232Z,64.46
2022-10-05T03:31:22.888Z,63.72
2022-10-05T03:36:34.051Z,64.38
2022-10-05T03:41:39.128Z,64.33
2022-10-05T03:46:50.732Z,64.56
2022-10-05T03:51:56.985Z,63.98
2022-10-05T03:56:58.671Z,64.30
2022-10-05T04:02:01.539Z,63.86
2022-10-05T04:07:07.489Z,63.53
2022-10-05T04:12:17.549Z,63.53
2022-10-05T04:17:23.183Z,63.64
2022-10-05T04:22:29.373Z,75.25
2022-10-05T04:27:34.646Z,67.04
2022-10-05T04:32:38.941Z,65.47
2022-10-05T04:37:51.894Z,65.05
2022-10-05T04:43:00.948Z,65.25
2022-10-05T04:48:20.454Z,65.80
2022-10-05T04:53:30.881Z,65.86
2022-10-05T04:58:45.966Z,65.86
2022-10-05T05:04:08.512Z,66.46
2022-10-05T05:09:43.847Z,67.74
2022-10-05T05:15:04.464Z,67.73
2022-10-05T05:20:18.426Z,69.90
2022-10-05T05:25:31.343Z,69.31
2022-10-05T05:30:38.769Z,69.49
2022-10-05T05:36:04.550Z,68.52
2022-10-05T05:41:10.929Z,68.15
2022-10-05T05:46:18.027Z,67.26
2022-10-05T05:51:22.230Z,66.82
2022-10-05T05:56:32.226Z,67.93
2022-10-05T06:01:35.032Z,68.11
2022-10-05T06:06:44.057Z,68.49
2022-10-05T06:11:50.147Z,68.51
2022-10-05T06:16:54.958Z,69.89
2022-10-05T06:22:01.198Z,68.72
2022-10-05T06:27:25.841Z,69.89
2022-10-05T06:32:31.336Z,69.05
2022-10-05T06:37:49.711Z,68.43
2022-10-05T06:43:09.724Z,67.71
2022-10-05T06:48:17.584Z,68.49
2022-10-05T06:53:52.989Z,69.07
2022-10-05T06:59:01.151Z,68.75
2022-10-05T07:04:21.367Z,67.78
2022-10-05T07:09:32.944Z,100.00
2022-10-05T07:14:50.513Z,91.53
2022-10-05T07:19:59.547Z,85.68
2022-10-05T07:25:03.960Z,77.32
2022-10-05T07:30:07.720Z,74.02
2022-10-05T07:35:29.496Z,66.52
2022-10-05T07:40:34.537Z,59.37
2022-10-05T07:45:46.357Z,57.65
2022-10-05T07:51:00.086Z,58.70
2022-10-05T07:56:04.849Z,59.57
2022-10-05T08:01:17.067Z,59.73
2022-10-05T08:06:21.412Z,60.33
2022-10-05T08:11:25.854Z,60.14
2022-10-05T08:16:32.265Z,61.56
2022-10-05T08:21:37.439Z,60.58
2022-10-05T08:26:43.399Z,60.34
2022-10-05T08:31:48.997Z,59.71
2022-10-05T08:36:56.415Z,58.65
2022-10-05T08:42:18.803Z,59.30
2022-10-05T08:47:29.055Z,56.93
2022-10-05T08:52:30.413Z,54.49
2022-10-05T08:58:04.870Z,51.32
2022-10-05T09:03:22.949Z,48.54
2022-10-05T09:08:45.485Z,44.78
2022-10-05T09:13:55.048Z,42.05
2022-10-05T09:19:27.800Z,41.44
2022-10-05T09:24:29.736Z,39.63
2022-10-05T09:29:45.216Z,38.41
2022-10-05T09:35:07.326Z,34.98
2022-10-05T09:40:51.105Z,34.16
2022-10-05T09:46:17.370Z,33.47
2022-10-05T09:51:40.391Z,32.82
2022-10-05T09:57:05.587Z,30.26
2022-10-05T10:02:30.755Z,30.67
2022-10-05T10:07:54.043Z,28.57
2022-10-05T10:13:05.860Z,29.07
2022-10-05T10:18:40.544Z,27.17
2022-10-05T10:24:06.894Z,26.51
2022-10-05T10:29:32.513Z,26.57
2022-10-05T10:35:04.160Z,26.97
2022-10-05T10:40:23.435Z,24.96
2022-10-05T10:45:45.544Z,24.55
2022-10-05T10:51:19.342Z,23.00
2022-10-05T10:56:32.709Z,23.71
2022-10-05T11:01:36.476Z,22.93
2022-10-05T11:07:13.951Z,23.91
2022-10-05T11:12:49.083Z,23.07
2022-10-05T11:18:07.954Z,21.47
2022-10-05T11:23:34.167Z,21.06
2022-10-05T11:28:54.274Z,21.47
2022-10-05T11:34:39.766Z,21.07
2022-10-05T11:39:44.726Z,22.57
2022-10-05T11:45:25.112Z,21.95
2022-10-05T11:50:34.081Z,20.12
2022-10-05T11:55:38.699Z,19.91
2022-10-05T12:00:43.897Z,19.93
2022-10-05T12:05:59.906Z,19.82
2022-10-05T12:11:09.357Z,18.71
2022-10-05T12:16:16.843Z,19.28
2022-10-05T12:21:27.786Z,18.66
2022-10-05T12:26:31.218Z,17.32
2022-10-05T12:31:41.751Z,17.04
2022-10-05T12:37:04.976Z,17.67
2022-10-05T12:42:17.413Z,18.69
2022-10-05T12:47:27.409Z,18.36
2022-10-05T12:52:44.001Z,19.38
2022-10-05T12:57:51.033Z,19.73
2022-10-05T13:02:52.131Z,18.25
2022-10-05T13:08:12.922Z,17.73
2022-10-05T13:13:34.322Z,16.64
2022-10-05T13:18:43.055Z,17.40
2022-10-05T13:23:57.653Z,17.46
2022-10-05T13:29:01.416Z,17.90
2022-10-05T13:34:12.820Z,16.84
2022-10-05T13:39:25.046Z,16.20
2022-10-05T13:44:32.481Z,16.66
2022-10-05T13:49:40.239Z,16.07
2022-10-05T13:54:46.279Z,16.40
2022-10-05T13:59:54.549Z,15.99
2022-10-05T14:05:01.633Z,16.21
2022-10-05T14:10:04.710Z,16.35
2022-10-05T14:15:21.356Z,16.90
2022-10-05T14:20:25.151Z,16.43
2022-10-05T14:25:25.494Z,15.89
2022-10-05T14:30:25.894Z,16.93
2022-10-05T14:35:30.069Z,16.80
2022-10-05T14:40:33.231Z,16.98
2022-10-05T14:45:33.496Z,17.17
2022-10-05T14:50:33.044Z,18.45
2022-10-05T14:56:01.289Z,17.87
2022-10-05T15:01:11.299Z,18.41
2022-10-05T15:06:13.891Z,17.39
2022-10-05T15:11:21.776Z,18.12
2022-10-05T15:16:25.804Z,18.73
2022-10-05T15:21:50.314Z,19.30
2022-10-05T15:26:52.706Z,20.34
2022-10-05T15:31:59.535Z,21.05
2022-10-05T15:37:03.370Z,20.90
2022-10-05T15:42:11.708Z,21.68
2022-10-05T15:47:20.287Z,22.17
2022-10-05T15:52:28.300Z,23.25
2022-10-05T15:57:42.173Z,23.99
2022-10-05T16:02:47.448Z,24.85
2022-10-05T16:08:10.710Z,25.30
2022-10-05T16:13:21.262Z,26.44
2022-10-05T16:18:43.192Z,27.77
2022-10-05T16:23:58.874Z,27.83
2022-10-05T16:29:06.538Z,29.10
2022-10-05T16:34:19.174Z,29.67
2022-10-05T16:39:27.035Z,30.08
2022-10-05T16:44:38.667Z,30.70
2022-10-05T16:49:45.703Z,31.46
2022-10-05T16:54:49.001Z,32.01
2022-10-05T17:00:13.469Z,32.26
2022-10-05T17:05:30.917Z,33.10
2022-10-05T17:10:47.468Z,34.35
2022-10-05T17:16:03.563Z,35.63
2022-10-05T17:21:11.070Z,35.47
2022-10-05T17:26:34.858Z,35.66
2022-10-05T17:32:01.868Z,35.90
2022-10-05T17:37:17.495Z,35.92
2022-10-05T17:42:48.614Z,36.13
2022-10-05T17:47:57.822Z,36.40
2022-10-05T17:53:38.762Z,36.81
2022-10-05T17:59:02.772Z,37.24
2022-10-05T18:04:38.984Z,37.29
2022-10-05T18:09:56.183Z,37.06
2022-10-05T18:15:02.122Z,37.27
2022-10-05T18:20:35.369Z,37.68
2022-10-05T18:25:45.231Z,38.45
2022-10-05T18:31:01.997Z,39.48
2022-10-05T18:36:13.265Z,39.67
2022-10-05T18:41:22.713Z,40.29
2022-10-05T18:46:31.786Z,40.31
2022-10-05T18:51:41.516Z,40.74
2022-10-05T18:56:46.263Z,41.19
2022-10-05T19:02:14.089Z,41.22
2022-10-05T19:07:27.721Z,41.75
2022-10-05T19:12:40.625Z,41.77
2022-10-05T19:18:13.455Z,42.12
2022-10-05T19:23:33.613Z,41.94
2022-10-05T19:28:38.432Z,42.15
2022-10-05T19:33:57.187Z,42.62
2022-10-05T19:39:08.148Z,42.84
2022-10-05T19:44:20.023Z,42.82
2022-10-05T19:49:37.511Z,42.84
2022-10-05T19:54:37.736Z,42.94
2022-10-05T19:59:40.582Z,42.83
2022-10-05T20:04:44.760Z,43.40
2022-10-05T20:09:53.624Z,42.99
2022-10-05T20:15:27.543Z,43.46
2022-10-05T20:20:36.633Z,43.51
2022-10-05T20:25:40.336Z,43.02
2022-10-05T20:30:39.110Z,43.74
2022-10-05T20:35:37.808Z,43.54
2022-10-05T20:40:39.096Z,43.53
2022-10-05T20:45:43.845Z,43.72
2022-10-05T20:50:42.601Z,43.68
2022-10-05T20:55:43.177Z,43.90
2022-10-05T21:00:59.487Z,44.33
2022-10-05T21:05:59.346Z,44.18
2022-10-05T21:10:59.836Z,44.28
2022-10-05T21:15:58.625Z,44.37
2022-10-05T21:21:01.397Z,44.88
2022-10-05T21:26:02.711Z,44.59
2022-10-05T21:31:01.526Z,45.09
2022-10-05T21:36:00.408Z,44.73
2022-10-05T21:40:59.565Z,45.12
2022-10-05T21:46:01.116Z,45.07
2022-10-05T21:51:00.931Z,45.77
2022-10-05T21:56:02.888Z,45.74
2022-10-05T22:01:03.410Z,46.21
2022-10-05T22:06:03.774Z,46.93
2022-10-05T22:11:10.234Z,46.93
2022-10-05T22:16:10.894Z,47.75
2022-10-05T22:21:12.437Z,47.22
2022-10-05T22:26:13.717Z,48.38
2022-10-05T22:31:14.975Z,47.67
2022-10-05T22:36:13.803Z,48.22
2022-10-05T22:41:13.291Z,48.57
2022-10-05T22:46:14.623Z,48.66
2022-10-05T22:51:13.894Z,48.86
2022-10-05T22:56:14.262Z,49.07
2022-10-05T23:01:16.840Z,49.49
2022-10-05T23:06:18.349Z,50.15
2022-10-05T23:11:19.263Z,49.72
2022-10-05T23:16:21.186Z,49.74
2022-10-05T23:21:20.847Z,49.85
2022-10-05T23:26:22.996Z,50.23
2022-10-05T23:31:25.581Z,50.29
2022-10-05T23:36:25.873Z,50.04
2022-10-05T23:41:25.071Z,50.06
2022-10-05T23:46:25.788Z,50.17
2022-10-05T23:51:24.541Z,50.43
2022-10-05T23:56:23.382Z,50.29
