createdAt,value
2023-02-19T00:02:47.865Z,4.72
2023-02-19T00:05:51.145Z,4.05
2023-02-19T00:08:54.912Z,4.20
2023-02-19T00:11:58.268Z,4.15
2023-02-19T00:15:01.236Z,4.80
2023-02-19T00:18:05.412Z,4.30
2023-02-19T00:21:09.406Z,4.00
2023-02-19T00:24:14.464Z,4.00
2023-02-19T00:27:17.349Z,3.80
2023-02-19T00:30:20.993Z,3.90
2023-02-19T00:33:24.104Z,3.60
2023-02-19T00:36:29.046Z,4.35
2023-02-19T00:39:32.319Z,4.40
2023-02-19T00:42:35.580Z,4.00
2023-02-19T00:45:38.846Z,4.28
2023-02-19T00:49:02.395Z,4.35
2023-02-19T00:52:05.620Z,4.47
2023-02-19T00:55:09.706Z,4.30
2023-02-19T00:58:12.760Z,4.37
2023-02-19T01:01:16.724Z,4.10
2023-02-19T01:04:21.128Z,4.57
2023-02-19T01:07:24.647Z,4.03
2023-02-19T01:10:29.352Z,3.45
2023-02-19T01:13:33.577Z,3.50
2023-02-19T01:16:38.346Z,4.00
2023-02-19T01:19:42.087Z,3.35
2023-02-19T01:22:44.994Z,3.33
2023-02-19T01:25:48.320Z,3.85
2023-02-19T01:28:51.808Z,3.28
2023-02-19T01:31:55.679Z,3.30
2023-02-19T01:34:58.754Z,3.72
2023-02-19T01:38:02.115Z,3.95
2023-02-19T01:41:07.926Z,4.53
2023-02-19T01:44:12.233Z,4.78
2023-02-19T01:47:18.600Z,4.47
2023-02-19T01:50:26.876Z,5.15
2023-02-19T01:53:39.819Z,4.50
2023-02-19T01:56:44.952Z,5.30
2023-02-19T01:59:51.160Z,4.72
2023-02-19T02:02:56.889Z,5.05
2023-02-19T02:06:07.684Z,5.20
2023-02-19T02:09:29.929Z,5.25
2023-02-19T02:12:33.708Z,5.72
2023-02-19T02:15:59.335Z,5.05
2023-02-19T02:19:25.539Z,4.18
2023-02-19T02:22:45.821Z,3.25
2023-02-19T02:26:02.282Z,2.90
2023-02-19T02:29:31.884Z,2.83
2023-02-19T02:33:00.355Z,2.70
2023-02-19T02:36:12.558Z,2.67
2023-02-19T02:39:24.001Z,2.10
2023-02-19T02:42:29.886Z,1.92
2023-02-19T02:45:37.305Z,1.98
2023-02-19T02:48:59.772Z,1.83
2023-02-19T02:52:23.719Z,2.28
2023-02-19T02:55:31.819Z,1.40
2023-02-19T02:58:35.848Z,1.95
2023-02-19T03:01:57.724Z,1.77
2023-02-19T03:05:31.407Z,1.70
2023-02-19T03:08:38.251Z,1.70
2023-02-19T03:12:05.425Z,1.58
2023-02-19T03:15:30.233Z,1.37
2023-02-19T03:18:55.543Z,1.50
2023-02-19T03:22:10.177Z,1.87
2023-02-19T03:25:39.298Z,1.62
2023-02-19T03:29:04.098Z,2.00
2023-02-19T03:32:19.286Z,1.50
2023-02-19T03:35:28.975Z,1.98
2023-02-19T03:38:37.027Z,1.75
2023-02-19T03:41:55.502Z,2.20
2023-02-19T03:45:32.067Z,1.70
2023-02-19T03:48:50.755Z,1.77
2023-02-19T03:52:03.870Z,2.08
2023-02-19T03:55:12.379Z,5.43
2023-02-19T04:01:37.773Z,3.10
2023-02-19T04:04:51.021Z,3.60
2023-02-19T04:08:00.657Z,2.97
2023-02-19T04:11:07.047Z,3.28
2023-02-19T04:14:37.293Z,3.28
2023-02-19T04:18:00.561Z,3.50
2023-02-19T04:21:05.960Z,3.90
2023-02-19T04:24:22.355Z,3.40
2023-02-19T04:27:25.531Z,3.08
2023-02-19T04:30:29.395Z,3.33
2023-02-19T04:33:32.316Z,3.55
2023-02-19T04:36:35.634Z,3.03
2023-02-19T04:39:38.541Z,3.40
2023-02-19T04:42:41.775Z,2.90
2023-02-19T04:45:44.696Z,3.00
2023-02-19T04:48:48.185Z,5.10
2023-02-19T04:51:52.246Z,8.52
2023-02-19T04:54:55.591Z,8.93
2023-02-19T04:57:58.521Z,14.25
2023-02-19T05:01:02.092Z,12.65
2023-02-19T05:04:05.431Z,15.88
2023-02-19T05:07:08.711Z,11.80
2023-02-19T05:10:11.653Z,12.77
2023-02-19T05:13:15.725Z,12.27
2023-02-19T05:16:18.588Z,13.88
2023-02-19T05:19:42.565Z,12.40
2023-02-19T05:22:46.264Z,12.45
2023-02-19T05:26:31.242Z,13.62
2023-02-19T05:29:34.532Z,12.63
2023-02-19T05:32:57.985Z,13.00
2023-02-19T05:36:22.076Z,14.68
2023-02-19T05:39:53.737Z,14.25
2023-02-19T05:42:56.811Z,14.18
2023-02-19T05:46:23.439Z,15.05
2023-02-19T05:49:46.649Z,13.50
2023-02-19T05:53:18.669Z,13.95
2023-02-19T05:56:27.672Z,13.85
2023-02-19T05:59:31.720Z,14.95
2023-02-19T06:02:34.775Z,13.50
2023-02-19T06:05:40.656Z,14.13
2023-02-19T06:08:43.896Z,13.48
2023-02-19T06:11:57.530Z,12.45
2023-02-19T06:15:04.524Z,11.93
2023-02-19T06:18:11.565Z,12.40
2023-02-19T06:21:16.134Z,12.77
2023-02-19T06:24:21.533Z,11.52
2023-02-19T06:27:44.597Z,13.32
2023-02-19T06:30:51.630Z,12.57
2023-02-19T06:33:58.651Z,13.38
2023-02-19T06:37:02.775Z,13.38
2023-02-19T06:40:26.401Z,13.55
2023-02-19T06:43:49.618Z,14.45
2023-02-19T06:46:55.687Z,14.27
2023-02-19T06:50:02.141Z,13.98
2023-02-19T06:53:05.283Z,13.62
2023-02-19T06:56:37.589Z,13.93
2023-02-19T06:59:43.143Z,15.13
2023-02-19T07:02:46.674Z,14.73
2023-02-19T07:06:09.779Z,14.23
2023-02-19T07:09:17.833Z,13.62
2023-02-19T07:12:30.601Z,14.18
2023-02-19T07:15:34.408Z,13.15
2023-02-19T07:18:38.869Z,13.35
2023-02-19T07:21:42.551Z,13.00
2023-02-19T07:24:47.884Z,14.00
2023-02-19T07:27:51.363Z,14.10
2023-02-19T07:31:01.143Z,14.00
2023-02-19T07:34:04.540Z,13.70
2023-02-19T07:37:07.442Z,13.88
2023-02-19T07:40:11.001Z,13.48
2023-02-19T07:43:14.099Z,15.20
2023-02-19T07:46:17.514Z,12.52
2023-02-19T07:49:20.473Z,13.88
2023-02-19T07:52:43.586Z,14.20
2023-02-19T07:56:25.892Z,13.70
2023-02-19T07:59:56.566Z,14.45
2023-02-19T08:03:19.230Z,15.40
2023-02-19T08:06:24.597Z,14.50
2023-02-19T08:09:27.685Z,14.87
2023-02-19T08:12:50.016Z,15.57
2023-02-19T08:16:26.591Z,15.07
2023-02-19T08:19:34.009Z,14.60
2023-02-19T08:22:37.180Z,16.23
2023-02-19T08:25:42.691Z,17.98
2023-02-19T08:28:46.110Z,17.83
2023-02-19T08:32:11.163Z,16.37
2023-02-19T08:35:20.058Z,16.70
2023-02-19T08:38:26.787Z,16.67
2023-02-19T08:41:33.038Z,17.33
2023-02-19T08:44:37.093Z,14.57
2023-02-19T08:48:00.479Z,16.20
2023-02-19T08:51:14.680Z,16.25
2023-02-19T08:54:39.491Z,15.13
2023-02-19T08:57:42.879Z,15.77
2023-02-19T09:00:50.203Z,16.60
2023-02-19T09:04:13.537Z,16.98
2023-02-19T09:07:20.076Z,16.58
2023-02-19T09:10:31.750Z,15.77
2023-02-19T09:13:57.573Z,16.33
2023-02-19T09:17:04.202Z,16.65
2023-02-19T09:20:26.849Z,16.60
2023-02-19T09:23:33.621Z,16.92
2023-02-19T09:26:56.325Z,17.60
2023-02-19T09:30:19.650Z,17.17
2023-02-19T09:33:22.777Z,16.80
2023-02-19T09:36:27.110Z,18.90
2023-02-19T09:39:40.570Z,20.77
2023-02-19T09:42:50.770Z,20.88
2023-02-19T09:46:03.889Z,20.03
2023-02-19T09:49:18.465Z,25.23
2023-02-19T09:52:46.854Z,20.02
2023-02-19T09:56:19.053Z,21.77
2023-02-19T09:59:50.368Z,21.73
2023-02-19T10:03:34.507Z,20.73
2023-02-19T10:07:03.481Z,19.23
2023-02-19T10:10:22.535Z,18.77
2023-02-19T10:14:09.548Z,19.67
2023-02-19T10:17:31.377Z,23.27
2023-02-19T10:21:00.469Z,22.00
2023-02-19T10:24:27.468Z,21.42
2023-02-19T10:27:51.907Z,20.80
2023-02-19T10:31:25.123Z,19.48
2023-02-19T10:34:48.782Z,19.40
2023-02-19T10:38:39.216Z,22.42
2023-02-19T10:42:23.950Z,18.37
2023-02-19T10:45:36.316Z,18.80
2023-02-19T10:49:22.818Z,19.33
2023-02-19T10:52:29.250Z,16.50
2023-02-19T10:55:37.819Z,17.87
2023-02-19T10:59:26.242Z,12.70
2023-02-19T11:02:31.921Z,16.20
2023-02-19T11:05:39.417Z,16.27
2023-02-19T11:08:55.690Z,17.98
2023-02-19T11:11:59.593Z,17.00
2023-02-19T11:15:25.785Z,15.25
2023-02-19T11:18:36.651Z,17.65
2023-02-19T11:22:01.770Z,15.05
2023-02-19T11:25:25.627Z,15.75
2023-02-19T11:28:44.824Z,15.43
2023-02-19T11:31:48.376Z,18.55
2023-02-19T11:34:53.225Z,14.65
2023-02-19T11:38:18.363Z,13.43
2023-02-19T11:41:47.609Z,12.02
2023-02-19T11:44:55.526Z,12.48
2023-02-19T11:48:33.180Z,14.15
2023-02-19T11:51:52.677Z,12.77
2023-02-19T11:55:13.398Z,11.27
2023-02-19T11:59:00.426Z,9.15
2023-02-19T12:02:22.551Z,8.85
2023-02-19T12:06:04.867Z,4.05
2023-02-19T12:09:48.993Z,2.85
2023-02-19T12:13:39.823Z,2.30
2023-02-19T12:17:26.979Z,2.05
2023-02-19T12:21:01.853Z,2.10
2023-02-19T12:24:27.318Z,1.65
2023-02-19T12:28:09.847Z,1.90
2023-02-19T12:31:49.014Z,1.87
2023-02-19T12:35:42.436Z,1.67
2023-02-19T12:38:53.972Z,1.77
2023-02-19T12:42:10.669Z,1.42
2023-02-19T12:45:28.081Z,1.50
2023-02-19T12:48:39.827Z,1.52
2023-02-19T12:52:09.972Z,1.77
2023-02-19T12:55:24.910Z,1.60
2023-02-19T12:58:35.507Z,1.20
2023-02-19T13:01:50.060Z,1.17
2023-02-19T13:05:06.946Z,1.48
2023-02-19T13:08:26.292Z,1.17
2023-02-19T13:11:41.260Z,1.20
2023-02-19T13:15:42.649Z,1.17
2023-02-19T13:18:59.152Z,1.45
2023-02-19T13:22:35.813Z,1.52
2023-02-19T13:26:10.924Z,1.50
2023-02-19T13:30:01.832Z,1.58
2023-02-19T13:33:33.336Z,1.50
2023-02-19T13:36:37.148Z,1.77
2023-02-19T13:39:51.536Z,1.62
2023-02-19T13:42:59.870Z,1.40
2023-02-19T13:46:10.205Z,1.48
2023-02-19T13:49:23.398Z,1.33
2023-02-19T13:52:29.281Z,1.37
2023-02-19T13:55:42.995Z,1.35
2023-02-19T13:59:14.528Z,1.00
2023-02-19T14:02:37.564Z,0.90
2023-02-19T14:06:06.130Z,0.90
2023-02-19T14:09:41.281Z,0.90
2023-02-19T14:13:08.380Z,0.80
2023-02-19T14:16:40.473Z,0.82
2023-02-19T14:20:17.946Z,0.70
2023-02-19T14:23:24.365Z,0.90
2023-02-19T14:26:47.544Z,0.80
2023-02-19T14:29:52.968Z,1.00
2023-02-19T14:33:19.157Z,0.95
2023-02-19T14:37:02.217Z,1.00
2023-02-19T14:40:37.117Z,1.15
2023-02-19T14:44:03.344Z,1.17
2023-02-19T14:47:48.865Z,1.40
2023-02-19T14:51:40.644Z,1.10
2023-02-19T14:55:36.324Z,1.30
2023-02-19T14:59:20.181Z,2.22
2023-02-19T15:02:44.230Z,1.15
2023-02-19T15:05:58.751Z,0.98
2023-02-19T15:09:07.191Z,1.40
2023-02-19T15:12:35.268Z,1.30
2023-02-19T15:16:09.627Z,1.80
2023-02-19T15:19:36.626Z,1.30
2023-02-19T15:23:25.137Z,1.10
2023-02-19T15:26:54.356Z,1.67
2023-02-19T15:33:30.128Z,1.80
2023-02-19T15:37:14.504Z,1.37
2023-02-19T15:40:57.946Z,1.20
2023-02-19T15:44:52.597Z,1.20
2023-02-19T15:48:37.932Z,1.42
2023-02-19T15:52:10.719Z,1.40
2023-02-19T15:55:42.592Z,1.40
2023-02-19T15:59:34.249Z,1.83
2023-02-19T16:02:59.906Z,1.80
2023-02-19T16:06:16.303Z,1.77
2023-02-19T16:09:45.820Z,2.00
2023-02-19T16:13:12.097Z,1.95
2023-02-19T16:16:31.928Z,1.95
2023-02-19T16:19:59.999Z,1.45
2023-02-19T16:23:11.186Z,1.30
2023-02-19T16:26:24.932Z,1.15
2023-02-19T16:29:52.346Z,1.10
2023-02-19T16:33:36.885Z,1.25
2023-02-19T16:36:52.663Z,1.30
2023-02-19T18:20:41.464Z,1.67
2023-02-19T18:24:08.831Z,1.80
2023-02-19T18:27:12.124Z,1.25
2023-02-19T18:30:19.184Z,1.42
2023-02-19T18:33:22.480Z,1.70
2023-02-19T18:36:26.121Z,1.23
2023-02-19T18:39:29.712Z,1.40
2023-02-19T18:42:36.096Z,1.70
2023-02-19T18:45:39.833Z,1.27
2023-02-19T18:48:52.340Z,1.30
2023-02-19T18:51:56.046Z,1.70
2023-02-19T18:54:59.654Z,1.73
2023-02-19T18:58:03.181Z,1.90
2023-02-19T19:01:07.756Z,1.60
2023-02-19T19:04:32.182Z,1.55
2023-02-19T19:07:45.869Z,1.60
2023-02-19T19:10:49.908Z,1.55
2023-02-19T19:13:54.100Z,1.45
2023-02-19T19:16:57.378Z,1.77
2023-02-19T19:20:10.152Z,1.45
2023-02-19T19:23:14.031Z,1.30
2023-02-19T19:26:26.134Z,1.60
2023-02-19T19:30:08.045Z,1.52
2023-02-19T20:00:03.690Z,1.95
2023-02-19T20:03:18.889Z,1.30
2023-02-19T20:06:32.709Z,1.75
2023-02-19T20:09:36.319Z,2.00
2023-02-19T20:16:00.390Z,1.30
2023-02-19T20:19:09.139Z,1.62
2023-02-19T20:30:11.328Z,1.92
2023-02-19T20:33:17.403Z,2.10
2023-02-19T20:36:21.090Z,1.90
2023-02-19T20:39:43.371Z,2.15
2023-02-19T20:42:46.982Z,2.10
2023-02-19T20:45:51.074Z,1.67
2023-02-19T20:48:57.999Z,1.80
2023-02-19T20:52:06.763Z,2.15
2023-02-19T20:55:09.876Z,2.47
2023-02-19T20:58:32.934Z,1.83
2023-02-19T21:01:36.534Z,2.42
2023-02-19T21:04:40.745Z,1.77
2023-02-19T21:07:44.110Z,1.77
2023-02-19T21:10:49.836Z,1.80
2023-02-19T21:13:53.467Z,1.90
2023-02-19T21:16:58.050Z,2.03
2023-02-19T21:20:00.989Z,1.70
2023-02-19T21:23:05.036Z,1.80
2023-02-19T21:26:36.556Z,1.80
2023-02-19T21:29:39.751Z,1.62
2023-02-19T21:32:42.664Z,1.62
2023-02-19T21:35:46.160Z,1.75
2023-02-19T21:38:51.130Z,1.70
2023-02-19T21:41:54.805Z,1.50
2023-02-19T21:44:57.861Z,1.80
2023-02-19T21:48:01.081Z,1.58
2023-02-19T21:51:37.043Z,1.80
2023-02-19T21:54:40.168Z,2.12
2023-02-19T21:57:43.052Z,1.87
2023-02-19T22:01:03.951Z,2.35
2023-02-19T22:04:24.513Z,1.90
2023-02-19T22:07:27.327Z,1.83
2023-02-19T22:10:32.686Z,2.00
2023-02-19T22:13:35.611Z,2.25
2023-02-19T22:16:43.261Z,2.60
2023-02-19T22:19:49.537Z,2.67
2023-02-19T22:22:52.804Z,2.70
2023-02-19T22:26:00.573Z,2.35
2023-02-19T22:29:07.355Z,2.45
2023-02-19T22:32:11.218Z,2.67
2023-02-19T22:35:16.011Z,3.42
2023-02-19T22:38:18.925Z,2.80
2023-02-19T22:41:22.892Z,2.90
2023-02-19T22:44:26.090Z,2.95
2023-02-19T22:47:29.409Z,2.65
2023-02-19T22:50:32.461Z,3.20
2023-02-19T22:53:35.670Z,3.67
2023-02-19T22:56:38.497Z,3.17
2023-02-19T22:59:41.600Z,3.10
2023-02-19T23:02:46.888Z,2.90
2023-02-19T23:05:50.178Z,3.10
2023-02-19T23:08:54.709Z,3.40
2023-02-19T23:12:10.548Z,3.20
2023-02-19T23:15:13.440Z,2.80
2023-02-19T23:18:16.661Z,2.90
2023-02-19T23:21:20.584Z,3.17
2023-02-19T23:24:23.880Z,2.97
2023-02-19T23:27:28.528Z,3.00
