createdAt,value
2022-09-18T00:03:16.219Z,21.49
2022-09-18T00:08:13.022Z,21.44
2022-09-18T00:13:10.045Z,21.43
2022-09-18T00:18:07.946Z,21.37
2022-09-18T00:23:04.612Z,21.46
2022-09-18T00:28:01.456Z,21.40
2022-09-18T00:32:58.250Z,21.58
2022-09-18T00:37:55.644Z,21.87
2022-09-18T00:42:55.101Z,22.01
2022-09-18T00:47:52.604Z,21.67
2022-09-18T00:52:54.833Z,21.12
2022-09-18T00:57:56.214Z,21.04
2022-09-18T01:02:53.276Z,21.07
2022-09-18T01:07:57.801Z,21.08
2022-09-18T01:12:58.465Z,20.70
2022-09-18T01:18:00.649Z,20.50
2022-09-18T01:23:13.835Z,20.61
2022-09-18T01:28:16.688Z,20.67
2022-09-18T01:33:18.092Z,20.18
2022-09-18T01:38:16.192Z,20.26
2022-09-18T01:43:19.455Z,19.85
2022-09-18T01:48:19.946Z,20.11
2022-09-18T01:53:19.208Z,19.88
2022-09-18T01:58:22.010Z,19.52
2022-09-18T02:03:22.761Z,19.33
2022-09-18T02:08:22.592Z,18.62
2022-09-18T02:13:29.009Z,18.44
2022-09-18T02:18:30.857Z,17.96
2022-09-18T02:23:29.248Z,17.67
2022-09-18T02:28:29.888Z,17.79
2022-09-18T02:33:27.445Z,17.89
2022-09-18T02:38:26.941Z,17.75
2022-09-18T02:43:31.364Z,17.47
2022-09-18T02:48:39.362Z,17.23
2022-09-18T02:53:42.471Z,17.31
2022-09-18T02:58:45.256Z,17.03
2022-09-18T03:03:45.356Z,16.56
2022-09-18T03:08:44.501Z,16.54
2022-09-18T03:13:41.974Z,16.28
2022-09-18T03:18:38.680Z,16.32
2022-09-18T03:23:37.185Z,16.41
2022-09-18T03:28:48.981Z,16.18
2022-09-18T03:33:47.193Z,16.18
2022-09-18T03:38:44.154Z,16.08
2022-09-18T03:43:41.819Z,16.22
2022-09-18T03:48:41.644Z,16.20
2022-09-18T03:53:39.495Z,16.48
2022-09-18T03:59:02.497Z,15.83
2022-09-18T04:04:12.685Z,15.82
2022-09-18T04:09:29.658Z,16.50
2022-09-18T04:14:30.870Z,16.05
2022-09-18T04:19:29.499Z,15.72
2022-09-18T04:24:28.478Z,15.46
2022-09-18T04:29:25.398Z,15.42
2022-09-18T04:34:24.049Z,15.44
2022-09-18T04:39:23.398Z,15.41
2022-09-18T04:44:20.329Z,15.27
2022-09-18T04:49:18.200Z,15.16
2022-09-18T04:54:15.697Z,15.19
2022-09-18T04:59:19.009Z,14.81
2022-09-18T05:04:17.098Z,14.94
2022-09-18T05:09:23.377Z,15.22
2022-09-18T05:14:22.343Z,14.97
2022-09-18T05:19:22.298Z,15.08
2022-09-18T05:24:19.155Z,15.27
2022-09-18T05:29:19.598Z,15.75
2022-09-18T05:34:19.161Z,15.55
2022-09-18T05:39:17.771Z,15.76
2022-09-18T05:44:15.209Z,15.90
2022-09-18T05:49:11.969Z,15.55
2022-09-18T05:54:10.798Z,15.72
2022-09-18T05:59:12.666Z,16.09
2022-09-18T06:04:14.730Z,15.91
2022-09-18T06:09:35.418Z,16.09
2022-09-18T06:14:33.102Z,16.01
2022-09-18T06:19:31.177Z,16.32
2022-09-18T06:24:28.996Z,16.54
2022-09-18T06:29:38.035Z,16.38
2022-09-18T06:34:39.673Z,16.28
2022-09-18T06:39:38.410Z,16.26
2022-09-18T06:44:35.143Z,16.35
2022-09-18T06:49:35.733Z,16.09
2022-09-18T06:54:33.491Z,16.29
2022-09-18T06:59:31.491Z,16.64
2022-09-18T07:04:29.684Z,16.97
2022-09-18T07:09:28.445Z,16.54
2022-09-18T07:14:41.841Z,16.75
2022-09-18T07:19:40.636Z,16.74
2022-09-18T07:24:42.918Z,16.94
2022-09-18T07:29:39.592Z,17.33
2022-09-18T07:34:36.407Z,17.59
2022-09-18T07:39:33.047Z,17.90
2022-09-18T07:45:16.611Z,17.53
2022-09-18T07:50:15.367Z,17.39
2022-09-18T07:55:13.518Z,17.75
2022-09-18T08:00:14.344Z,18.35
2022-09-18T08:05:16.776Z,18.43
2022-09-18T08:10:21.942Z,18.56
2022-09-18T08:16:01.190Z,18.67
2022-09-18T08:21:19.243Z,18.71
2022-09-18T08:26:22.307Z,18.90
2022-09-18T08:31:22.504Z,18.57
2022-09-18T08:36:23.240Z,18.40
2022-09-18T08:41:41.850Z,18.66
2022-09-18T08:46:43.516Z,18.54
2022-09-18T08:51:46.049Z,18.86
2022-09-18T08:56:43.002Z,18.41
2022-09-18T09:01:52.597Z,18.63
2022-09-18T09:12:56.510Z,19.48
2022-09-18T09:18:01.444Z,19.82
2022-09-18T09:23:02.212Z,19.70
2022-09-18T09:28:03.842Z,19.86
2022-09-18T09:33:33.190Z,19.65
2022-09-18T09:38:54.916Z,19.48
2022-09-18T09:43:56.824Z,19.39
2022-09-18T09:49:00.652Z,19.53
2022-09-18T09:54:01.396Z,19.73
2022-09-18T09:59:08.331Z,19.78
2022-09-18T10:04:26.353Z,20.00
2022-09-18T10:09:35.431Z,20.11
2022-09-18T10:14:35.493Z,19.99
2022-09-18T10:19:37.578Z,19.82
2022-09-18T10:24:41.190Z,20.13
2022-09-18T10:29:40.045Z,20.10
2022-09-18T10:34:40.795Z,20.11
2022-09-18T10:39:47.387Z,20.51
2022-09-18T10:44:49.501Z,20.76
2022-09-18T10:49:54.843Z,20.37
2022-09-18T10:55:02.818Z,20.64
2022-09-18T11:00:18.722Z,20.66
2022-09-18T11:05:19.748Z,20.57
2022-09-18T11:10:20.432Z,20.94
2022-09-18T11:15:21.690Z,20.64
2022-09-18T11:20:26.531Z,21.12
2022-09-18T11:25:38.578Z,21.03
2022-09-18T11:30:55.594Z,20.82
2022-09-18T11:35:55.937Z,20.98
2022-09-18T11:40:54.954Z,21.08
2022-09-18T11:46:01.345Z,21.35
2022-09-18T11:51:01.481Z,21.40
2022-09-18T11:56:02.540Z,21.19
2022-09-18T12:01:06.546Z,21.11
2022-09-18T12:06:08.862Z,21.24
2022-09-18T12:11:11.088Z,21.36
2022-09-18T12:16:14.125Z,21.34
2022-09-18T12:21:16.394Z,21.20
2022-09-18T12:26:20.184Z,20.69
2022-09-18T12:31:24.833Z,20.77
2022-09-18T12:36:49.847Z,20.98
2022-09-18T12:41:56.285Z,20.94
2022-09-18T12:47:01.179Z,21.11
2022-09-18T12:52:02.570Z,20.99
2022-09-18T12:57:11.944Z,21.01
2022-09-18T13:02:18.086Z,20.98
2022-09-18T13:07:18.140Z,20.77
2022-09-18T13:12:17.583Z,21.10
2022-09-18T13:17:19.661Z,21.12
2022-09-18T13:22:20.055Z,20.76
2022-09-18T13:27:18.191Z,20.90
2022-09-18T13:32:19.395Z,20.90
2022-09-18T13:37:17.609Z,20.97
2022-09-18T13:42:14.359Z,21.11
2022-09-18T13:47:13.501Z,21.16
2022-09-18T13:52:29.572Z,21.15
2022-09-18T13:57:33.377Z,21.13
2022-09-18T14:02:33.422Z,21.16
2022-09-18T14:07:53.044Z,21.11
2022-09-18T14:13:04.741Z,21.34
2022-09-18T14:18:06.984Z,21.13
2022-09-18T14:23:37.975Z,21.07
2022-09-18T14:28:45.891Z,21.20
2022-09-18T14:33:43.976Z,21.14
2022-09-18T14:38:43.438Z,21.30
2022-09-18T14:43:49.993Z,21.14
2022-09-18T14:48:49.969Z,21.02
2022-09-18T14:53:49.923Z,21.16
2022-09-18T14:58:49.878Z,21.15
2022-09-18T15:03:51.662Z,21.29
2022-09-18T15:08:53.014Z,21.33
2022-09-18T15:13:50.952Z,21.39
2022-09-18T15:18:48.782Z,21.33
2022-09-18T15:23:45.527Z,21.21
2022-09-18T15:28:57.879Z,21.14
2022-09-18T15:33:56.830Z,20.87
2022-09-18T15:38:54.901Z,20.82
2022-09-18T15:43:52.032Z,20.84
2022-09-18T15:48:51.468Z,20.61
2022-09-18T15:54:01.905Z,20.36
2022-09-18T15:58:58.992Z,20.37
2022-09-18T16:04:09.023Z,20.45
2022-09-18T16:09:13.935Z,20.35
2022-09-18T16:14:29.559Z,20.46
2022-09-18T16:19:32.297Z,20.43
2022-09-18T16:24:34.248Z,20.33
2022-09-18T16:29:31.511Z,20.18
2022-09-18T16:40:27.166Z,20.14
2022-09-18T16:40:55.586Z,20.16
2022-09-18T16:51:31.552Z,19.70
2022-09-18T16:56:31.858Z,19.25
2022-09-18T17:01:39.577Z,19.39
2022-09-18T17:06:45.314Z,19.29
2022-09-18T17:11:42.727Z,19.12
2022-09-18T17:16:44.774Z,18.79
2022-09-18T17:21:44.729Z,18.68
2022-09-18T17:26:46.182Z,18.29
2022-09-18T17:31:44.218Z,18.45
2022-09-18T17:36:41.044Z,18.35
2022-09-18T17:41:38.456Z,18.27
2022-09-18T17:46:38.118Z,18.24
2022-09-18T17:51:36.862Z,18.05
2022-09-18T17:56:38.564Z,18.06
2022-09-18T18:02:06.507Z,18.01
2022-09-18T18:07:03.864Z,18.14
2022-09-18T18:12:00.686Z,18.13
2022-09-18T18:17:01.233Z,18.18
2022-09-18T18:22:00.990Z,17.84
2022-09-18T18:26:57.718Z,17.71
2022-09-18T18:31:54.658Z,17.45
2022-09-18T18:36:54.563Z,17.39
2022-09-18T18:41:51.369Z,17.38
2022-09-18T18:46:53.349Z,17.27
2022-09-18T18:51:51.367Z,17.18
2022-09-18T18:56:51.532Z,17.41
2022-09-18T19:01:48.642Z,16.86
2022-09-18T19:06:48.309Z,17.12
2022-09-18T19:11:47.998Z,17.15
2022-09-18T19:16:47.235Z,17.14
2022-09-18T19:21:44.281Z,17.00
2022-09-18T19:26:42.804Z,16.62
2022-09-18T19:31:43.233Z,16.53
2022-09-18T19:36:42.696Z,16.52
2022-09-18T19:41:42.305Z,16.74
2022-09-18T19:46:39.289Z,16.48
2022-09-18T19:51:37.264Z,16.41
2022-09-18T19:56:42.849Z,16.43
2022-09-18T20:01:41.459Z,16.26
2022-09-18T20:06:39.867Z,16.61
2022-09-18T20:11:38.073Z,16.66
2022-09-18T20:16:34.920Z,16.34
2022-09-18T20:21:32.532Z,16.18
2022-09-18T20:26:31.864Z,16.11
2022-09-18T20:31:29.456Z,16.24
2022-09-18T20:36:26.526Z,16.14
2022-09-18T20:41:29.310Z,16.10
2022-09-18T20:46:26.949Z,16.09
2022-09-18T20:51:28.011Z,16.11
2022-09-18T20:56:26.196Z,15.97
2022-09-18T21:01:27.231Z,16.18
2022-09-18T21:06:26.026Z,16.25
2022-09-18T21:11:23.466Z,16.14
2022-09-18T21:16:21.478Z,16.16
2022-09-18T21:21:18.209Z,16.28
2022-09-18T21:26:17.611Z,16.28
2022-09-18T21:31:14.687Z,16.27
2022-09-18T21:36:11.616Z,16.22
2022-09-18T21:41:12.032Z,16.25
2022-09-18T21:46:11.347Z,16.46
2022-09-18T21:51:09.433Z,16.12
2022-09-18T21:56:07.206Z,16.01
2022-09-18T22:01:08.193Z,15.96
2022-09-18T22:06:05.889Z,16.06
2022-09-18T22:11:06.325Z,16.04
2022-09-18T22:16:06.450Z,16.16
2022-09-18T22:21:04.342Z,16.17
2022-09-18T22:26:06.270Z,16.14
2022-09-18T22:31:07.276Z,16.09
2022-09-18T22:36:07.688Z,15.98
2022-09-18T22:41:06.994Z,15.90
2022-09-18T22:46:07.276Z,15.76
2022-09-18T22:51:08.450Z,15.39
2022-09-18T22:56:07.987Z,15.42
2022-09-18T23:01:11.854Z,15.59
2022-09-18T23:06:09.272Z,15.64
2022-09-18T23:11:11.196Z,15.48
2022-09-18T23:16:11.751Z,15.49
2022-09-18T23:21:10.749Z,15.39
2022-09-18T23:26:09.491Z,15.38
2022-09-18T23:31:07.889Z,15.35
2022-09-18T23:36:06.095Z,15.37
2022-09-18T23:41:05.560Z,15.10
2022-09-18T23:46:03.238Z,15.10
2022-09-18T23:51:00.750Z,15.10
2022-09-18T23:56:00.964Z,14.75
