createdAt,value
2018-05-29T00:00:54.548Z,1008.83
2018-05-29T00:01:54.545Z,1008.85
2018-05-29T00:02:54.549Z,1008.87
2018-05-29T00:03:54.546Z,1008.83
2018-05-29T00:04:54.546Z,1008.86
2018-05-29T00:05:54.542Z,1008.83
2018-05-29T00:06:54.540Z,1008.79
2018-05-29T00:07:54.538Z,1008.78
2018-05-29T00:08:54.535Z,1008.77
2018-05-29T00:09:54.539Z,1008.71
2018-05-29T00:10:54.537Z,1008.72
2018-05-29T00:11:54.531Z,1008.71
2018-05-29T00:12:54.537Z,1008.69
2018-05-29T00:13:54.532Z,1008.70
2018-05-29T00:14:54.525Z,1008.68
2018-05-29T00:15:54.542Z,1008.70
2018-05-29T00:16:54.548Z,1008.68
2018-05-29T00:17:54.530Z,1008.69
2018-05-29T00:18:54.534Z,1008.69
2018-05-29T00:19:54.534Z,1008.69
2018-05-29T00:20:54.539Z,1008.64
2018-05-29T00:21:54.541Z,1008.64
2018-05-29T00:22:54.508Z,1008.62
2018-05-29T00:23:54.545Z,1008.59
2018-05-29T00:24:54.509Z,1008.59
2018-05-29T00:25:54.531Z,1008.58
2018-05-29T00:26:54.504Z,1008.59
2018-05-29T00:27:54.501Z,1008.56
2018-05-29T00:28:54.499Z,1008.56
2018-05-29T00:29:54.495Z,1008.57
2018-05-29T00:30:54.515Z,1008.59
2018-05-29T00:31:54.498Z,1008.55
2018-05-29T00:32:54.491Z,1008.54
2018-05-29T00:33:54.489Z,1008.51
2018-05-29T00:34:54.489Z,1008.53
2018-05-29T00:35:54.489Z,1008.52
2018-05-29T00:36:54.490Z,1008.55
2018-05-29T00:37:54.489Z,1008.51
2018-05-29T00:38:54.479Z,1008.51
2018-05-29T00:39:54.477Z,1008.54
2018-05-29T00:40:54.478Z,1008.52
2018-05-29T00:41:54.475Z,1008.51
2018-05-29T00:42:54.477Z,1008.49
2018-05-29T00:43:54.470Z,1008.50
2018-05-29T00:44:54.469Z,1008.52
2018-05-29T00:45:54.467Z,1008.52
2018-05-29T00:46:54.468Z,1008.51
2018-05-29T00:47:54.466Z,1008.53
2018-05-29T00:48:54.464Z,1008.53
2018-05-29T00:49:54.456Z,1008.53
2018-05-29T00:50:54.455Z,1008.55
2018-05-29T00:51:54.453Z,1008.51
2018-05-29T00:52:54.455Z,1008.50
2018-05-29T00:53:54.456Z,1008.50
2018-05-29T00:54:54.449Z,1008.53
2018-05-29T00:55:54.445Z,1008.48
2018-05-29T00:56:54.443Z,1008.51
2018-05-29T00:57:54.439Z,1008.47
2018-05-29T00:58:54.437Z,1008.52
2018-05-29T00:59:54.439Z,1008.48
2018-05-29T01:00:54.434Z,1008.45
2018-05-29T01:01:54.435Z,1008.49
2018-05-29T01:02:54.431Z,1008.49
2018-05-29T01:03:54.427Z,1008.53
2018-05-29T01:04:54.428Z,1008.55
2018-05-29T01:05:54.425Z,1008.53
2018-05-29T01:06:54.425Z,1008.53
2018-05-29T01:07:54.421Z,1008.56
2018-05-29T01:08:54.420Z,1008.57
2018-05-29T01:09:54.412Z,1008.54
2018-05-29T01:10:54.417Z,1008.55
2018-05-29T01:11:54.409Z,1008.56
2018-05-29T01:12:54.410Z,1008.56
2018-05-29T01:13:54.409Z,1008.57
2018-05-29T01:14:54.404Z,1008.55
2018-05-29T01:15:54.411Z,1008.56
2018-05-29T01:16:54.400Z,1008.54
2018-05-29T01:17:54.397Z,1008.52
2018-05-29T01:18:54.398Z,1008.55
2018-05-29T01:19:54.398Z,1008.53
2018-05-29T01:20:54.396Z,1008.51
2018-05-29T01:21:54.393Z,1008.50
2018-05-29T01:22:54.387Z,1008.51
2018-05-29T01:23:54.384Z,1008.51
2018-05-29T01:24:54.418Z,1008.50
2018-05-29T01:25:54.405Z,1008.52
2018-05-29T01:26:54.380Z,1008.48
2018-05-29T01:27:54.382Z,1008.52
2018-05-29T01:28:54.375Z,1008.50
2018-05-29T01:29:54.377Z,1008.50
2018-05-29T01:30:54.379Z,1008.49
2018-05-29T01:31:54.371Z,1008.48
2018-05-29T01:32:54.365Z,1008.43
2018-05-29T01:33:54.369Z,1008.43
2018-05-29T01:34:54.365Z,1008.44
2018-05-29T01:35:54.363Z,1008.40
2018-05-29T01:36:54.361Z,1008.40
2018-05-29T01:37:54.354Z,1008.38
2018-05-29T01:38:54.355Z,1008.34
2018-05-29T01:39:54.351Z,1008.38
2018-05-29T01:40:54.351Z,1008.33
2018-05-29T01:41:54.347Z,1008.34
2018-05-29T01:42:54.349Z,1008.36
2018-05-29T01:43:54.343Z,1008.36
2018-05-29T01:44:54.345Z,1008.36
2018-05-29T01:45:54.336Z,1008.38
2018-05-29T01:46:54.335Z,1008.34
2018-05-29T01:47:54.339Z,1008.34
2018-05-29T01:48:54.333Z,1008.34
2018-05-29T01:49:54.330Z,1008.34
2018-05-29T01:50:54.325Z,1008.31
2018-05-29T01:51:54.323Z,1008.34
2018-05-29T01:52:54.323Z,1008.33
2018-05-29T01:53:54.320Z,1008.33
2018-05-29T01:54:54.317Z,1008.32
2018-05-29T01:55:54.319Z,1008.29
2018-05-29T01:56:54.317Z,1008.32
2018-05-29T01:57:54.312Z,1008.30
2018-05-29T01:58:54.317Z,1008.27
2018-05-29T01:59:54.305Z,1008.26
2018-05-29T02:00:54.313Z,1008.25
2018-05-29T02:01:54.301Z,1008.26
2018-05-29T02:02:54.302Z,1008.26
2018-05-29T02:03:54.299Z,1008.27
2018-05-29T02:04:54.314Z,1008.26
2018-05-29T02:05:54.293Z,1008.23
2018-05-29T02:06:54.294Z,1008.23
2018-05-29T02:07:54.290Z,1008.21
2018-05-29T02:08:54.289Z,1008.23
2018-05-29T02:09:54.287Z,1008.23
2018-05-29T02:10:54.300Z,1008.21
2018-05-29T02:11:54.280Z,1008.17
2018-05-29T02:12:54.276Z,1008.16
2018-05-29T02:13:54.275Z,1008.18
2018-05-29T02:14:54.271Z,1008.13
2018-05-29T02:15:54.274Z,1008.12
2018-05-29T02:16:54.272Z,1008.11
2018-05-29T02:17:54.267Z,1008.15
2018-05-29T02:18:54.266Z,1008.17
2018-05-29T02:19:54.259Z,1008.11
2018-05-29T02:20:54.256Z,1008.17
2018-05-29T02:21:54.255Z,1008.14
2018-05-29T02:22:54.252Z,1008.16
2018-05-29T02:23:54.254Z,1008.15
2018-05-29T02:24:54.252Z,1008.15
2018-05-29T02:25:54.245Z,1008.18
2018-05-29T02:26:54.245Z,1008.13
2018-05-29T02:27:54.245Z,1008.15
2018-05-29T02:28:54.239Z,1008.11
2018-05-29T02:29:54.239Z,1008.10
2018-05-29T02:30:54.236Z,1008.12
2018-05-29T02:31:54.237Z,1008.14
2018-05-29T02:32:54.261Z,1008.14
2018-05-29T02:33:54.225Z,1008.11
2018-05-29T02:34:54.224Z,1008.11
2018-05-29T02:35:54.221Z,1008.12
2018-05-29T02:36:54.224Z,1008.11
2018-05-29T02:37:54.223Z,1008.13
2018-05-29T02:38:54.219Z,1008.07
2018-05-29T02:39:54.218Z,1008.13
2018-05-29T02:40:54.212Z,1008.15
2018-05-29T02:41:54.208Z,1008.05
2018-05-29T02:42:54.207Z,1008.08
2018-05-29T02:43:54.212Z,1008.07
2018-05-29T02:44:54.201Z,1008.03
2018-05-29T02:45:54.200Z,1008.09
2018-05-29T02:46:54.199Z,1008.08
2018-05-29T02:47:54.197Z,1008.06
2018-05-29T02:48:54.204Z,1008.05
2018-05-29T02:49:54.187Z,1008.05
2018-05-29T02:50:54.189Z,1008.06
2018-05-29T02:51:54.188Z,1008.03
2018-05-29T02:52:54.187Z,1008.04
2018-05-29T02:53:54.180Z,1008.01
2018-05-29T02:54:54.174Z,1008.02
2018-05-29T02:55:54.172Z,1007.99
2018-05-29T02:56:54.172Z,1007.98
2018-05-29T02:57:54.176Z,1007.95
2018-05-29T02:58:54.168Z,1007.96
2018-05-29T02:59:54.169Z,1007.94
2018-05-29T03:00:54.161Z,1007.94
2018-05-29T03:01:54.157Z,1007.95
2018-05-29T03:02:54.154Z,1007.94
2018-05-29T03:03:54.155Z,1007.94
2018-05-29T03:04:54.153Z,1007.95
2018-05-29T03:05:54.150Z,1007.95
2018-05-29T03:06:54.146Z,1007.92
2018-05-29T03:07:54.145Z,1007.94
2018-05-29T03:08:54.140Z,1007.89
2018-05-29T03:09:54.141Z,1007.91
2018-05-29T03:10:54.134Z,1007.88
2018-05-29T03:11:54.136Z,1007.89
2018-05-29T03:12:54.133Z,1007.89
2018-05-29T03:13:54.130Z,1007.90
2018-05-29T03:14:54.128Z,1007.92
2018-05-29T03:15:54.120Z,1007.91
2018-05-29T03:16:54.120Z,1007.95
2018-05-29T03:17:54.124Z,1007.92
2018-05-29T03:18:54.118Z,1007.92
2018-05-29T03:19:54.116Z,1007.91
2018-05-29T03:20:54.148Z,1007.90
2018-05-29T03:21:54.107Z,1007.92
2018-05-29T03:22:54.103Z,1007.87
2018-05-29T03:23:54.105Z,1007.90
2018-05-29T03:24:54.099Z,1007.90
2018-05-29T03:25:54.099Z,1007.89
2018-05-29T03:26:54.099Z,1007.87
2018-05-29T03:27:54.090Z,1007.83
2018-05-29T03:28:54.095Z,1007.81
2018-05-29T03:29:54.085Z,1007.79
2018-05-29T03:30:54.084Z,1007.73
2018-05-29T03:31:54.081Z,1007.74
2018-05-29T03:32:54.085Z,1007.74
2018-05-29T03:33:54.081Z,1007.69
2018-05-29T03:34:54.078Z,1007.77
2018-05-29T03:35:54.069Z,1007.75
2018-05-29T03:36:54.069Z,1007.71
2018-05-29T03:37:54.066Z,1007.72
2018-05-29T03:38:54.064Z,1007.76
2018-05-29T03:39:54.067Z,1007.77
2018-05-29T03:40:54.060Z,1007.78
2018-05-29T03:41:54.057Z,1007.77
2018-05-29T03:42:54.059Z,1007.80
2018-05-29T03:43:54.057Z,1007.75
2018-05-29T03:44:54.057Z,1007.77
2018-05-29T03:45:54.043Z,1007.76
2018-05-29T03:46:54.052Z,1007.76
2018-05-29T03:47:54.040Z,1007.77
2018-05-29T03:48:54.042Z,1007.76
2018-05-29T03:49:54.048Z,1007.77
2018-05-29T03:50:54.039Z,1007.72
2018-05-29T03:51:54.037Z,1007.71
2018-05-29T03:52:54.029Z,1007.75
2018-05-29T03:53:54.029Z,1007.74
2018-05-29T03:54:54.040Z,1007.76
2018-05-29T03:55:54.024Z,1007.79
2018-05-29T03:56:54.019Z,1007.82
2018-05-29T03:57:54.016Z,1007.85
2018-05-29T03:58:54.012Z,1007.82
2018-05-29T03:59:54.011Z,1007.85
2018-05-29T04:00:54.007Z,1007.84
2018-05-29T04:01:54.008Z,1007.86
2018-05-29T04:02:54.004Z,1007.81
2018-05-29T04:03:54.004Z,1007.85
2018-05-29T04:04:53.996Z,1007.85
2018-05-29T04:05:53.994Z,1007.81
2018-05-29T04:06:53.990Z,1007.79
2018-05-29T04:07:53.988Z,1007.81
2018-05-29T04:08:53.989Z,1007.80
2018-05-29T04:09:53.998Z,1007.79
2018-05-29T04:10:53.984Z,1007.81
2018-05-29T04:11:53.986Z,1007.82
2018-05-29T04:12:53.975Z,1007.80
2018-05-29T04:13:53.982Z,1007.84
2018-05-29T04:14:53.974Z,1007.85
2018-05-29T04:15:54.055Z,1007.84
2018-05-29T04:16:53.996Z,1007.87
2018-05-29T04:17:53.963Z,1007.85
2018-05-29T04:18:53.958Z,1007.87
2018-05-29T04:19:53.958Z,1007.86
2018-05-29T04:20:53.962Z,1007.85
2018-05-29T04:21:53.970Z,1007.83
2018-05-29T04:22:53.954Z,1007.85
2018-05-29T04:23:53.954Z,1007.79
2018-05-29T04:24:53.954Z,1007.82
2018-05-29T04:25:53.944Z,1007.83
2018-05-29T04:26:53.942Z,1007.84
2018-05-29T04:27:53.939Z,1007.82
2018-05-29T04:28:53.942Z,1007.87
2018-05-29T04:29:53.936Z,1007.82
2018-05-29T04:30:53.932Z,1007.86
2018-05-29T04:31:53.933Z,1007.87
2018-05-29T04:32:53.928Z,1007.83
2018-05-29T04:33:53.923Z,1007.88
2018-05-29T04:34:53.922Z,1007.84
2018-05-29T04:35:53.921Z,1007.82
2018-05-29T04:36:53.917Z,1007.82
2018-05-29T04:37:53.916Z,1007.84
2018-05-29T04:38:53.912Z,1007.83
2018-05-29T04:39:53.911Z,1007.86
2018-05-29T04:40:53.907Z,1007.84
2018-05-29T04:41:53.923Z,1007.80
2018-05-29T04:42:53.903Z,1007.84
2018-05-29T04:43:53.900Z,1007.88
2018-05-29T04:44:53.899Z,1007.87
2018-05-29T04:45:53.895Z,1007.85
2018-05-29T04:46:53.891Z,1007.83
2018-05-29T04:47:53.893Z,1007.83
2018-05-29T04:48:53.891Z,1007.86
2018-05-29T04:49:53.888Z,1007.79
2018-05-29T04:50:53.882Z,1007.80
2018-05-29T04:51:53.894Z,1007.78
2018-05-29T04:52:53.881Z,1007.82
2018-05-29T04:53:53.879Z,1007.79
2018-05-29T04:54:53.875Z,1007.82
2018-05-29T04:55:53.873Z,1007.79
2018-05-29T04:56:53.868Z,1007.76
2018-05-29T04:57:53.867Z,1007.79
2018-05-29T04:58:53.863Z,1007.80
2018-05-29T04:59:53.862Z,1007.74
2018-05-29T05:00:53.856Z,1007.79
2018-05-29T05:01:53.859Z,1007.77
2018-05-29T05:02:53.853Z,1007.79
2018-05-29T05:03:53.867Z,1007.77
2018-05-29T05:04:53.852Z,1007.80
2018-05-29T05:05:53.881Z,1007.81
2018-05-29T05:06:53.848Z,1007.80
2018-05-29T05:07:53.871Z,1007.82
2018-05-29T05:08:53.841Z,1007.79
2018-05-29T05:09:53.833Z,1007.79
2018-05-29T05:10:53.837Z,1007.78
2018-05-29T05:11:53.833Z,1007.79
2018-05-29T05:12:53.834Z,1007.78
2018-05-29T05:13:53.828Z,1007.81
2018-05-29T05:14:53.827Z,1007.76
2018-05-29T05:15:53.822Z,1007.82
2018-05-29T05:16:53.821Z,1007.77
2018-05-29T05:17:53.823Z,1007.80
2018-05-29T05:18:53.819Z,1007.77
2018-05-29T05:19:53.841Z,1007.73
2018-05-29T05:20:53.817Z,1007.74
2018-05-29T05:21:53.813Z,1007.74
2018-05-29T05:22:53.812Z,1007.74
2018-05-29T05:23:53.814Z,1007.71
2018-05-29T05:24:53.808Z,1007.77
2018-05-29T05:25:53.807Z,1007.74
2018-05-29T05:26:53.803Z,1007.75
2018-05-29T05:27:53.811Z,1007.80
2018-05-29T05:28:53.804Z,1007.81
2018-05-29T05:29:53.802Z,1007.87
2018-05-29T05:30:53.801Z,1007.82
2018-05-29T05:31:53.808Z,1007.79
2018-05-29T05:32:53.801Z,1007.84
2018-05-29T05:33:53.796Z,1007.81
2018-05-29T05:34:53.806Z,1007.87
2018-05-29T05:35:53.806Z,1007.83
2018-05-29T05:36:53.791Z,1007.86
2018-05-29T05:37:53.789Z,1007.85
2018-05-29T05:38:53.792Z,1007.86
2018-05-29T05:39:53.793Z,1007.83
2018-05-29T05:40:53.796Z,1007.84
2018-05-29T05:41:53.811Z,1007.83
2018-05-29T05:42:53.799Z,1007.88
2018-05-29T05:43:53.788Z,1007.89
2018-05-29T05:44:53.795Z,1007.88
2018-05-29T05:45:53.796Z,1007.89
2018-05-29T05:46:53.808Z,1007.88
2018-05-29T05:47:53.789Z,1007.88
2018-05-29T05:48:53.793Z,1007.85
2018-05-29T05:49:53.790Z,1007.86
2018-05-29T05:50:53.859Z,1007.87
2018-05-29T05:51:53.787Z,1007.85
2018-05-29T05:52:53.787Z,1007.83
2018-05-29T05:53:53.791Z,1007.86
2018-05-29T05:54:53.791Z,1007.84
2018-05-29T05:55:53.792Z,1007.84
2018-05-29T05:56:53.799Z,1007.78
2018-05-29T05:57:53.804Z,1007.73
2018-05-29T05:58:53.810Z,1007.80
2018-05-29T05:59:53.803Z,1007.78
2018-05-29T06:00:53.798Z,1007.80
2018-05-29T06:01:53.808Z,1007.76
2018-05-29T06:02:53.820Z,1007.78
2018-05-29T06:03:53.823Z,1007.76
2018-05-29T06:04:53.802Z,1007.76
2018-05-29T06:05:53.807Z,1007.79
2018-05-29T06:06:53.816Z,1007.80
2018-05-29T06:07:53.803Z,1007.81
2018-05-29T06:08:53.813Z,1007.80
2018-05-29T06:09:53.806Z,1007.78
2018-05-29T06:10:53.807Z,1007.80
2018-05-29T06:11:53.813Z,1007.78
2018-05-29T06:12:53.820Z,1007.76
2018-05-29T06:13:53.818Z,1007.77
2018-05-29T06:14:53.824Z,1007.78
2018-05-29T06:15:53.820Z,1007.78
2018-05-29T06:16:53.824Z,1007.76
2018-05-29T06:17:53.830Z,1007.76
2018-05-29T06:18:53.832Z,1007.78
2018-05-29T06:19:53.829Z,1007.78
2018-05-29T06:20:53.840Z,1007.80
2018-05-29T06:21:53.834Z,1007.80
2018-05-29T06:22:53.837Z,1007.78
2018-05-29T06:23:53.851Z,1007.83
2018-05-29T06:24:53.842Z,1007.85
2018-05-29T06:25:53.842Z,1007.83
2018-05-29T06:26:53.848Z,1007.81
2018-05-29T06:27:53.852Z,1007.81
2018-05-29T06:28:53.870Z,1007.82
2018-05-29T06:29:53.858Z,1007.84
2018-05-29T06:30:53.860Z,1007.83
2018-05-29T06:31:53.867Z,1007.83
2018-05-29T06:32:53.866Z,1007.80
2018-05-29T06:33:53.871Z,1007.85
2018-05-29T06:34:53.871Z,1007.83
2018-05-29T06:35:53.876Z,1007.85
2018-05-29T06:36:53.879Z,1007.82
2018-05-29T06:37:53.886Z,1007.86
2018-05-29T06:38:53.884Z,1007.83
2018-05-29T06:39:53.891Z,1007.86
2018-05-29T06:40:53.891Z,1007.84
2018-05-29T06:41:53.896Z,1007.85
2018-05-29T06:42:53.907Z,1007.85
2018-05-29T06:43:53.911Z,1007.87
2018-05-29T06:44:53.983Z,1007.86
2018-05-29T06:45:53.913Z,1007.86
2018-05-29T06:46:53.917Z,1007.85
2018-05-29T06:47:53.947Z,1007.84
2018-05-29T06:48:53.936Z,1007.84
2018-05-29T06:49:53.933Z,1007.86
2018-05-29T06:50:53.941Z,1007.82
2018-05-29T06:51:53.938Z,1007.86
2018-05-29T06:52:53.943Z,1007.87
2018-05-29T06:53:53.954Z,1007.86
2018-05-29T06:54:53.963Z,1007.88
2018-05-29T06:55:53.964Z,1007.88
2018-05-29T06:56:53.964Z,1007.88
2018-05-29T06:57:53.970Z,1007.89
2018-05-29T06:58:53.976Z,1007.92
2018-05-29T06:59:53.981Z,1007.87
2018-05-29T07:00:53.986Z,1007.88
2018-05-29T07:01:53.989Z,1007.91
2018-05-29T07:02:53.996Z,1007.84
2018-05-29T07:03:54.063Z,1007.86
2018-05-29T07:04:54.010Z,1007.84
2018-05-29T07:05:54.037Z,1007.84
2018-05-29T07:06:54.022Z,1007.83
2018-05-29T07:07:54.021Z,1007.87
2018-05-29T07:08:54.034Z,1007.85
2018-05-29T07:09:54.031Z,1007.80
2018-05-29T07:10:54.047Z,1007.81
2018-05-29T07:11:54.047Z,1007.82
2018-05-29T07:12:54.049Z,1007.81
2018-05-29T07:13:54.058Z,1007.78
2018-05-29T07:14:54.066Z,1007.75
2018-05-29T07:15:54.067Z,1007.78
2018-05-29T07:16:54.077Z,1007.76
2018-05-29T07:17:54.083Z,1007.73
2018-05-29T07:18:54.090Z,1007.70
2018-05-29T07:19:54.099Z,1007.66
2018-05-29T07:20:54.099Z,1007.66
2018-05-29T07:21:54.106Z,1007.66
2018-05-29T07:22:54.109Z,1007.64
2018-05-29T07:23:54.116Z,1007.64
2018-05-29T07:24:54.127Z,1007.62
2018-05-29T07:25:54.131Z,1007.62
2018-05-29T07:26:54.134Z,1007.64
2018-05-29T07:27:54.143Z,1007.56
2018-05-29T07:28:54.150Z,1007.53
2018-05-29T07:29:54.159Z,1007.55
2018-05-29T07:30:54.160Z,1007.58
2018-05-29T07:31:54.178Z,1007.56
2018-05-29T07:32:54.201Z,1007.54
2018-05-29T07:33:54.179Z,1007.56
2018-05-29T07:34:54.186Z,1007.52
2018-05-29T07:35:54.190Z,1007.56
2018-05-29T07:36:54.200Z,1007.47
2018-05-29T07:37:54.207Z,1007.52
2018-05-29T07:38:54.218Z,1007.50
2018-05-29T07:39:54.220Z,1007.52
2018-05-29T07:40:54.225Z,1007.50
2018-05-29T07:41:54.231Z,1007.51
2018-05-29T07:42:54.240Z,1007.44
2018-05-29T07:43:54.248Z,1007.48
2018-05-29T07:44:54.253Z,1007.47
2018-05-29T07:45:54.258Z,1007.42
2018-05-29T07:46:54.270Z,1007.44
2018-05-29T07:47:54.278Z,1007.45
2018-05-29T07:48:54.309Z,1007.41
2018-05-29T07:49:54.289Z,1007.45
2018-05-29T07:50:54.295Z,1007.45
2018-05-29T07:51:54.309Z,1007.46
2018-05-29T07:52:54.313Z,1007.43
2018-05-29T07:53:54.316Z,1007.37
2018-05-29T07:54:54.325Z,1007.40
2018-05-29T07:55:54.330Z,1007.36
2018-05-29T07:56:54.338Z,1007.33
2018-05-29T07:57:54.346Z,1007.37
2018-05-29T07:58:54.408Z,1007.35
2018-05-29T07:59:54.359Z,1007.37
2018-05-29T08:00:54.408Z,1007.36
2018-05-29T08:01:54.398Z,1007.36
2018-05-29T08:02:54.383Z,1007.41
2018-05-29T08:03:54.410Z,1007.36
2018-05-29T08:04:54.397Z,1007.34
2018-05-29T08:05:54.417Z,1007.38
2018-05-29T08:06:55.051Z,1007.37
2018-05-29T08:07:54.425Z,1007.33
2018-05-29T08:08:54.460Z,1007.29
2018-05-29T08:09:54.439Z,1007.32
2018-05-29T08:10:54.448Z,1007.32
2018-05-29T08:11:54.456Z,1007.32
2018-05-29T08:12:54.467Z,1007.34
2018-05-29T08:13:54.476Z,1007.33
2018-05-29T08:14:54.482Z,1007.36
2018-05-29T08:15:54.484Z,1007.34
2018-05-29T08:16:54.492Z,1007.30
2018-05-29T08:17:54.500Z,1007.28
2018-05-29T08:18:54.511Z,1007.29
2018-05-29T08:19:54.526Z,1007.23
2018-05-29T08:20:54.528Z,1007.23
2018-05-29T08:21:54.533Z,1007.23
2018-05-29T08:22:54.546Z,1007.26
2018-05-29T08:23:54.549Z,1007.27
2018-05-29T08:24:54.561Z,1007.23
2018-05-29T08:25:54.572Z,1007.25
2018-05-29T08:26:54.579Z,1007.21
2018-05-29T08:27:54.586Z,1007.19
2018-05-29T08:28:54.596Z,1007.16
2018-05-29T08:29:54.604Z,1007.18
2018-05-29T08:30:54.609Z,1007.15
2018-05-29T08:31:54.625Z,1007.12
2018-05-29T08:32:54.632Z,1007.16
2018-05-29T08:33:54.642Z,1007.11
2018-05-29T08:34:54.658Z,1007.06
2018-05-29T08:35:54.661Z,1007.08
2018-05-29T08:36:54.667Z,1007.03
2018-05-29T08:37:54.670Z,1007.01
2018-05-29T08:38:54.682Z,1006.98
2018-05-29T08:39:54.695Z,1007.03
2018-05-29T08:40:54.708Z,1006.97
2018-05-29T08:41:54.713Z,1006.97
2018-05-29T08:42:54.722Z,1006.95
2018-05-29T08:43:54.728Z,1006.93
2018-05-29T08:44:54.740Z,1006.94
2018-05-29T08:45:54.747Z,1006.93
2018-05-29T08:46:54.776Z,1006.92
2018-05-29T08:47:54.767Z,1006.87
2018-05-29T08:48:54.782Z,1006.90
2018-05-29T08:49:54.787Z,1006.86
2018-05-29T08:50:54.797Z,1006.84
2018-05-29T08:51:54.804Z,1006.83
2018-05-29T08:52:54.812Z,1006.83
2018-05-29T08:53:54.825Z,1006.82
2018-05-29T08:54:54.835Z,1006.80
2018-05-29T08:55:54.845Z,1006.80
2018-05-29T08:56:54.853Z,1006.82
2018-05-29T08:57:54.861Z,1006.83
2018-05-29T08:58:54.873Z,1006.78
2018-05-29T08:59:54.886Z,1006.77
2018-05-29T09:00:54.895Z,1006.79
2018-05-29T09:01:54.904Z,1006.77
2018-05-29T09:02:54.915Z,1006.72
2018-05-29T09:03:54.966Z,1006.75
2018-05-29T09:04:54.932Z,1006.68
2018-05-29T09:05:54.941Z,1006.68
2018-05-29T09:06:54.951Z,1006.71
2018-05-29T09:07:54.965Z,1006.67
2018-05-29T09:08:54.974Z,1006.64
2018-05-29T09:09:54.982Z,1006.61
2018-05-29T09:10:54.991Z,1006.64
2018-05-29T09:11:55.048Z,1006.65
2018-05-29T09:12:55.012Z,1006.61
2018-05-29T09:13:55.031Z,1006.60
2018-05-29T09:14:55.076Z,1006.60
2018-05-29T09:15:55.043Z,1006.60
2018-05-29T09:16:55.056Z,1006.59
2018-05-29T09:17:55.061Z,1006.59
2018-05-29T09:18:55.076Z,1006.56
2018-05-29T09:19:55.088Z,1006.53
2018-05-29T09:20:55.100Z,1006.54
2018-05-29T09:21:55.105Z,1006.58
2018-05-29T09:22:55.119Z,1006.57
2018-05-29T09:23:55.128Z,1006.55
2018-05-29T09:24:55.137Z,1006.51
2018-05-29T09:25:55.159Z,1006.52
2018-05-29T09:26:55.161Z,1006.51
2018-05-29T09:27:55.171Z,1006.51
2018-05-29T09:28:55.181Z,1006.46
2018-05-29T09:29:55.218Z,1006.46
2018-05-29T09:30:55.204Z,1006.45
2018-05-29T09:31:55.245Z,1006.41
2018-05-29T09:32:55.226Z,1006.44
2018-05-29T09:33:55.236Z,1006.45
2018-05-29T09:34:55.243Z,1006.43
2018-05-29T09:35:55.260Z,1006.46
2018-05-29T09:36:55.271Z,1006.42
2018-05-29T09:37:55.282Z,1006.42
2018-05-29T09:38:55.287Z,1006.42
2018-05-29T09:39:55.302Z,1006.40
2018-05-29T09:40:55.310Z,1006.44
2018-05-29T09:41:55.325Z,1006.36
2018-05-29T09:42:55.335Z,1006.32
2018-05-29T09:43:55.344Z,1006.33
2018-05-29T09:44:55.355Z,1006.34
2018-05-29T09:45:55.441Z,1006.31
2018-05-29T09:46:55.405Z,1006.34
2018-05-29T09:47:55.385Z,1006.33
2018-05-29T09:48:55.393Z,1006.28
2018-05-29T09:49:55.407Z,1006.35
2018-05-29T09:50:55.417Z,1006.34
2018-05-29T09:51:55.429Z,1006.38
2018-05-29T09:52:55.497Z,1006.37
2018-05-29T09:53:55.448Z,1006.37
2018-05-29T09:54:55.464Z,1006.35
2018-05-29T09:55:55.471Z,1006.33
2018-05-29T09:56:55.484Z,1006.35
2018-05-29T09:57:55.494Z,1006.33
2018-05-29T09:58:55.504Z,1006.30
2018-05-29T09:59:55.510Z,1006.24
2018-05-29T10:00:55.526Z,1006.25
2018-05-29T10:01:55.533Z,1006.27
2018-05-29T10:02:55.544Z,1006.25
2018-05-29T10:03:55.560Z,1006.24
2018-05-29T10:04:55.564Z,1006.22
2018-05-29T10:05:55.573Z,1006.21
2018-05-29T10:06:55.600Z,1006.22
2018-05-29T10:07:55.598Z,1006.18
2018-05-29T10:08:55.621Z,1006.21
2018-05-29T10:09:55.612Z,1006.16
2018-05-29T10:10:55.627Z,1006.17
2018-05-29T10:11:55.633Z,1006.18
2018-05-29T10:12:55.646Z,1006.16
2018-05-29T10:13:55.659Z,1006.18
2018-05-29T10:14:55.666Z,1006.18
2018-05-29T10:15:55.677Z,1006.19
2018-05-29T10:16:55.692Z,1006.14
2018-05-29T10:17:55.695Z,1006.09
2018-05-29T10:18:55.706Z,1006.07
2018-05-29T10:19:55.714Z,1006.04
2018-05-29T10:20:55.726Z,1006.07
2018-05-29T10:21:55.740Z,1006.07
2018-05-29T10:22:55.748Z,1006.07
2018-05-29T10:23:55.765Z,1006.02
2018-05-29T10:24:55.770Z,1006.02
2018-05-29T10:25:55.787Z,1006.05
2018-05-29T10:26:55.788Z,1005.98
2018-05-29T10:27:55.798Z,1005.99
2018-05-29T10:28:55.806Z,1005.95
2018-05-29T10:29:55.815Z,1005.93
2018-05-29T10:30:55.888Z,1005.88
2018-05-29T10:31:55.849Z,1005.86
2018-05-29T10:32:55.854Z,1005.92
2018-05-29T10:33:55.855Z,1005.86
2018-05-29T10:34:55.869Z,1005.85
2018-05-29T10:35:55.876Z,1005.91
2018-05-29T10:36:55.890Z,1005.92
2018-05-29T10:37:55.894Z,1005.96
2018-05-29T10:38:55.909Z,1005.90
2018-05-29T10:39:55.925Z,1005.86
2018-05-29T10:40:55.927Z,1005.90
2018-05-29T10:41:55.935Z,1005.93
2018-05-29T10:42:55.949Z,1005.93
2018-05-29T10:43:55.958Z,1005.96
2018-05-29T10:44:55.967Z,1005.88
2018-05-29T10:45:55.981Z,1005.88
2018-05-29T10:46:55.990Z,1005.84
2018-05-29T10:47:55.996Z,1005.86
2018-05-29T10:48:56.025Z,1005.84
2018-05-29T10:49:56.017Z,1005.74
2018-05-29T10:50:56.027Z,1005.82
2018-05-29T10:51:56.039Z,1005.81
2018-05-29T10:52:56.047Z,1005.73
2018-05-29T10:53:56.062Z,1005.76
2018-05-29T10:54:56.066Z,1005.69
2018-05-29T10:55:56.081Z,1005.75
2018-05-29T10:56:56.094Z,1005.69
2018-05-29T10:57:56.103Z,1005.68
2018-05-29T10:58:56.118Z,1005.67
2018-05-29T10:59:56.151Z,1005.69
2018-05-29T11:00:56.139Z,1005.70
2018-05-29T11:01:56.148Z,1005.63
2018-05-29T11:02:56.153Z,1005.66
2018-05-29T11:03:56.173Z,1005.68
2018-05-29T11:04:56.176Z,1005.65
2018-05-29T11:05:56.183Z,1005.68
2018-05-29T11:06:56.251Z,1005.62
2018-05-29T11:07:56.207Z,1005.67
2018-05-29T11:08:56.215Z,1005.65
2018-05-29T11:09:56.230Z,1005.65
2018-05-29T11:10:56.237Z,1005.57
2018-05-29T11:11:56.256Z,1005.63
2018-05-29T11:12:56.258Z,1005.61
2018-05-29T11:13:56.273Z,1005.58
2018-05-29T11:14:56.281Z,1005.60
2018-05-29T11:15:56.291Z,1005.56
2018-05-29T11:16:56.301Z,1005.54
2018-05-29T11:17:56.316Z,1005.55
2018-05-29T11:18:56.329Z,1005.54
2018-05-29T11:19:56.335Z,1005.54
2018-05-29T11:20:56.350Z,1005.60
2018-05-29T11:21:56.360Z,1005.56
2018-05-29T11:22:56.366Z,1005.53
2018-05-29T11:23:56.378Z,1005.52
2018-05-29T11:24:56.391Z,1005.53
2018-05-29T11:25:56.405Z,1005.49
2018-05-29T11:26:56.423Z,1005.54
2018-05-29T11:27:56.419Z,1005.49
2018-05-29T11:28:56.433Z,1005.51
2018-05-29T11:29:56.443Z,1005.52
2018-05-29T11:30:56.457Z,1005.50
2018-05-29T11:31:56.467Z,1005.54
2018-05-29T11:32:56.475Z,1005.56
2018-05-29T11:33:56.492Z,1005.49
2018-05-29T11:34:56.499Z,1005.56
2018-05-29T11:35:56.512Z,1005.49
2018-05-29T11:36:56.595Z,1005.55
2018-05-29T11:37:56.529Z,1005.53
2018-05-29T11:38:56.544Z,1005.50
2018-05-29T11:39:56.562Z,1005.48
2018-05-29T11:40:56.566Z,1005.47
2018-05-29T11:41:56.579Z,1005.46
2018-05-29T11:42:56.586Z,1005.47
2018-05-29T11:43:56.597Z,1005.37
2018-05-29T11:44:56.610Z,1005.46
2018-05-29T11:45:56.623Z,1005.47
2018-05-29T11:46:56.627Z,1005.43
2018-05-29T11:47:56.645Z,1005.38
2018-05-29T11:48:56.648Z,1005.37
2018-05-29T11:49:56.657Z,1005.36
2018-05-29T11:50:56.669Z,1005.35
2018-05-29T11:51:56.681Z,1005.29
2018-05-29T11:52:56.696Z,1005.27
2018-05-29T11:53:56.706Z,1005.27
2018-05-29T11:54:56.770Z,1005.33
2018-05-29T11:55:56.753Z,1005.27
2018-05-29T11:56:56.733Z,1005.24
2018-05-29T11:57:56.747Z,1005.23
2018-05-29T11:58:56.759Z,1005.31
2018-05-29T11:59:56.766Z,1005.31
2018-05-29T12:00:56.780Z,1005.28
2018-05-29T12:01:56.785Z,1005.27
2018-05-29T12:02:56.791Z,1005.26
2018-05-29T12:03:56.801Z,1005.27
2018-05-29T12:04:56.810Z,1005.20
2018-05-29T12:05:56.821Z,1005.17