createdAt,value
2024-01-17T00:00:21.701Z,4.5
2024-01-17T00:02:51.955Z,4.4
2024-01-17T00:05:22.093Z,4.5
2024-01-17T00:07:52.234Z,4.5
2024-01-17T00:10:22.302Z,4.5
2024-01-17T00:12:52.842Z,4.5
2024-01-17T00:15:22.921Z,4.5
2024-01-17T00:17:53.052Z,4.5
2024-01-17T00:20:23.909Z,4.6
2024-01-17T00:22:54.036Z,4.5
2024-01-17T00:25:24.242Z,4.6
2024-01-17T00:27:54.331Z,4.6
2024-01-17T00:30:25.354Z,4.6
2024-01-17T00:32:55.690Z,4.6
2024-01-17T00:35:25.826Z,4.6
2024-01-17T00:37:56.002Z,4.6
2024-01-17T00:40:26.167Z,4.6
2024-01-17T00:42:56.178Z,4.5
2024-01-17T00:45:26.450Z,4.4
2024-01-17T00:47:57.314Z,4.3
2024-01-17T00:50:27.665Z,4.3
2024-01-17T00:52:58.159Z,4.3
2024-01-17T00:55:28.277Z,4.4
2024-01-17T00:57:58.515Z,4.4
2024-01-17T01:00:29.584Z,4.5
2024-01-17T01:03:00.130Z,4.5
2024-01-17T01:05:30.398Z,4.5
2024-01-17T01:08:00.619Z,4.4
2024-01-17T01:10:31.051Z,4.5
2024-01-17T01:13:01.137Z,4.5
2024-01-17T01:15:31.490Z,4.6
2024-01-17T01:18:01.842Z,4.5
2024-01-17T01:20:32.339Z,4.6
2024-01-17T01:23:02.759Z,4.5
2024-01-17T01:25:33.704Z,4.5
2024-01-17T01:28:04.192Z,4.5
2024-01-17T01:30:34.435Z,4.5
2024-01-17T01:33:05.159Z,4.4
2024-01-17T01:35:35.495Z,4.4
2024-01-17T01:38:06.067Z,4.5
2024-01-17T01:40:36.650Z,4.5
2024-01-17T01:43:07.007Z,4.6
2024-01-17T01:45:37.618Z,4.5
2024-01-17T01:48:07.990Z,4.5
2024-01-17T01:50:38.448Z,4.5
2024-01-17T01:53:08.658Z,4.5
2024-01-17T01:55:39.505Z,4.5
2024-01-17T01:58:09.536Z,4.5
2024-01-17T02:00:40.235Z,4.5
2024-01-17T02:03:10.976Z,4.5
2024-01-17T02:05:41.193Z,4.5
2024-01-17T02:08:11.449Z,4.5
2024-01-17T02:10:40.501Z,4.5
2024-01-17T02:13:10.906Z,4.5
2024-01-17T02:15:41.469Z,4.5
2024-01-17T02:18:11.479Z,4.4
2024-01-17T02:20:42.097Z,4.4
2024-01-17T02:23:12.738Z,4.4
2024-01-17T02:25:43.029Z,4.4
2024-01-17T02:28:13.312Z,4.4
2024-01-17T02:30:43.935Z,4.5
2024-01-17T02:33:14.877Z,4.5
2024-01-17T02:35:45.446Z,4.5
2024-01-17T02:38:15.950Z,4.5
2024-01-17T02:40:46.637Z,4.6
2024-01-17T02:43:17.075Z,4.6
2024-01-17T02:45:47.535Z,4.6
2024-01-17T02:48:18.049Z,4.6
2024-01-17T02:50:47.947Z,4.6
2024-01-17T02:53:18.288Z,4.6
2024-01-17T02:55:48.589Z,4.6
2024-01-17T02:58:19.240Z,4.6
2024-01-17T03:00:50.142Z,4.6
2024-01-17T03:03:20.537Z,4.6
2024-01-17T03:05:51.022Z,4.6
2024-01-17T03:08:21.442Z,4.5
2024-01-17T03:10:51.878Z,4.5
2024-01-17T03:13:21.932Z,4.4
2024-01-17T03:15:52.525Z,4.4
2024-01-17T03:18:22.817Z,4.5
2024-01-17T03:20:53.518Z,4.4
2024-01-17T03:23:23.674Z,4.4
2024-01-17T03:25:54.565Z,4.4
2024-01-17T03:28:24.873Z,4.4
2024-01-17T03:30:55.611Z,4.5
2024-01-17T03:33:26.199Z,4.5
2024-01-17T03:35:56.675Z,4.5
2024-01-17T03:38:27.238Z,4.6
2024-01-17T03:40:57.349Z,4.6
2024-01-17T03:43:27.625Z,4.6
2024-01-17T03:45:57.916Z,4.7
2024-01-17T03:48:28.673Z,4.7
2024-01-17T03:50:59.256Z,4.8
2024-01-17T03:53:29.556Z,4.8
2024-01-17T03:55:59.670Z,4.8
2024-01-17T03:58:32.125Z,4.8
2024-01-17T04:01:00.375Z,4.8
2024-01-17T04:03:30.576Z,4.9
2024-01-17T04:06:00.846Z,4.8
2024-01-17T04:08:31.068Z,4.8
2024-01-17T04:11:01.130Z,4.9
2024-01-17T04:13:31.602Z,5
2024-01-17T04:16:02.068Z,5.1
2024-01-17T04:18:32.553Z,5.1
2024-01-17T04:21:02.956Z,5.2
2024-01-17T04:23:33.543Z,5.2
2024-01-17T04:26:03.756Z,5.2
2024-01-17T04:28:34.119Z,5.2
2024-01-17T04:31:04.662Z,5.3
2024-01-17T04:33:35.059Z,5.3
2024-01-17T04:36:05.485Z,5.3
2024-01-17T04:38:35.467Z,5.3
2024-01-17T04:41:06.087Z,5.3
2024-01-17T04:43:36.425Z,5.3
2024-01-17T04:46:06.544Z,5.3
2024-01-17T04:48:36.829Z,5.4
2024-01-17T04:51:07.125Z,5.3
2024-01-17T04:53:37.473Z,5.4
2024-01-17T04:56:07.757Z,5.5
2024-01-17T04:58:37.984Z,5.5
2024-01-17T05:01:08.512Z,5.4
2024-01-17T05:03:38.493Z,5.4
2024-01-17T05:06:08.906Z,5.4
2024-01-17T05:08:39.098Z,5.4
2024-01-17T05:11:10.703Z,5.6
2024-01-17T05:13:41.314Z,5.6
2024-01-17T05:16:11.384Z,5.6
2024-01-17T05:18:41.622Z,5.7
2024-01-17T05:21:11.871Z,5.7
2024-01-17T05:23:42.504Z,5.8
2024-01-17T05:26:12.813Z,5.7
2024-01-17T05:28:43.099Z,5.7
2024-01-17T05:31:13.368Z,5.7
2024-01-17T05:33:43.820Z,5.7
2024-01-17T05:36:14.250Z,5.7
2024-01-17T05:38:44.249Z,5.7
2024-01-17T05:41:14.586Z,5.7
2024-01-17T05:43:44.699Z,5.7
2024-01-17T05:46:19.251Z,5.7
2024-01-17T05:48:45.539Z,5.8
2024-01-17T05:51:16.083Z,5.8
2024-01-17T05:53:46.492Z,5.8
2024-01-17T05:56:16.859Z,5.8
2024-01-17T05:58:47.331Z,5.8
2024-01-17T06:01:17.606Z,5.8
2024-01-17T06:03:48.050Z,5.8
2024-01-17T06:06:18.450Z,5.8
2024-01-17T06:08:47.896Z,5.8
2024-01-17T06:11:18.605Z,5.8
2024-01-17T06:13:48.705Z,5.8
2024-01-17T06:16:20.326Z,5.8
2024-01-17T06:18:52.596Z,5.7
2024-01-17T06:21:21.791Z,5.8
2024-01-17T06:23:51.553Z,5.8
2024-01-17T06:26:21.776Z,5.9
2024-01-17T06:28:52.286Z,5.8
2024-01-17T06:31:22.629Z,5.9
2024-01-17T06:33:53.142Z,5.9
2024-01-17T06:36:23.266Z,6
2024-01-17T06:38:53.561Z,5.9
2024-01-17T06:41:23.556Z,5.9
2024-01-17T06:43:53.864Z,6
2024-01-17T06:46:24.182Z,6
2024-01-17T06:48:54.982Z,6.1
2024-01-17T06:51:25.469Z,6.1
2024-01-17T06:53:55.848Z,6.1
2024-01-17T06:56:26.181Z,6.2
2024-01-17T06:58:56.406Z,6.2
2024-01-17T07:01:26.626Z,6.2
2024-01-17T07:03:56.858Z,6.2
2024-01-17T07:06:27.231Z,6.2
2024-01-17T07:08:57.474Z,6.2
2024-01-17T07:11:27.724Z,6.2
2024-01-17T07:13:56.444Z,6.3
2024-01-17T07:16:26.687Z,6.2
2024-01-17T07:18:57.168Z,6.3
2024-01-17T07:21:27.891Z,6.4
2024-01-17T07:23:58.105Z,6.5
2024-01-17T07:26:28.528Z,6.5
2024-01-17T07:28:58.954Z,6.5
2024-01-17T07:31:29.280Z,6.5
2024-01-17T07:33:59.810Z,6.6
2024-01-17T07:36:29.793Z,6.7
2024-01-17T07:39:00.261Z,6.8
2024-01-17T07:41:31.246Z,6.9
2024-01-17T07:44:01.367Z,6.9
2024-01-17T07:46:31.349Z,6.9
2024-01-17T07:49:01.983Z,6.9
2024-01-17T07:51:31.730Z,7.1
2024-01-17T07:54:01.995Z,7.2
2024-01-17T07:56:32.207Z,7.2
2024-01-17T07:59:02.172Z,7.3
2024-01-17T08:01:32.201Z,7.4
2024-01-17T08:04:03.033Z,7.4
2024-01-17T08:06:33.085Z,7.4
2024-01-17T08:09:03.844Z,7.5
2024-01-17T08:11:34.099Z,7.6
2024-01-17T08:14:04.116Z,7.7
2024-01-17T08:16:34.148Z,7.8
2024-01-17T08:19:04.162Z,7.8
2024-01-17T08:21:34.496Z,7.9
2024-01-17T08:24:04.644Z,7.8
2024-01-17T08:26:34.538Z,7.8
2024-01-17T08:29:04.552Z,7.7
2024-01-17T08:31:34.913Z,7.9
2024-01-17T08:34:05.641Z,8
2024-01-17T08:36:35.553Z,8.1
2024-01-17T08:39:06.134Z,8.1
2024-01-17T08:41:36.041Z,8.2
2024-01-17T08:44:05.131Z,8.2
2024-01-17T08:46:35.163Z,8.3
2024-01-17T08:49:05.321Z,8.4
2024-01-17T08:51:36.129Z,8.4
2024-01-17T08:54:07.091Z,8.4
2024-01-17T08:56:37.186Z,8.5
2024-01-17T08:59:08.102Z,8.6
2024-01-17T09:01:38.380Z,8.6
2024-01-17T09:04:08.500Z,8.8
2024-01-17T09:06:39.534Z,8.9
2024-01-17T09:09:09.816Z,8.9
2024-01-17T09:11:40.706Z,9.1
2024-01-17T09:14:10.679Z,9.1
2024-01-17T09:16:41.198Z,9.1
2024-01-17T09:19:12.065Z,9.1
2024-01-17T09:21:42.188Z,9.2
2024-01-17T09:24:13.010Z,9.3
2024-01-17T09:26:43.525Z,9.3
2024-01-17T09:29:14.166Z,9.4
2024-01-17T09:31:44.943Z,9.4
2024-01-17T09:34:14.793Z,9.3
2024-01-17T09:36:44.918Z,9.4
2024-01-17T09:39:15.828Z,9.4
2024-01-17T09:41:46.064Z,9.4
2024-01-17T09:44:16.937Z,9.6
2024-01-17T09:46:47.835Z,9.7
2024-01-17T09:49:18.344Z,9.6
2024-01-17T09:51:48.719Z,9.7
2024-01-17T09:54:19.570Z,9.8
2024-01-17T09:56:50.604Z,9.9
2024-01-17T09:59:21.242Z,9.9
2024-01-17T10:01:51.629Z,9.8
2024-01-17T10:04:21.876Z,9.9
2024-01-17T10:06:52.289Z,9.8
2024-01-17T10:09:22.985Z,9.8
2024-01-17T10:11:54.861Z,9.9
2024-01-17T10:14:25.087Z,9.9
2024-01-17T10:16:54.918Z,9.9
2024-01-17T10:19:25.738Z,10
2024-01-17T10:21:56.337Z,9.9
2024-01-17T10:24:27.186Z,10
2024-01-17T10:26:57.925Z,10
2024-01-17T10:29:28.096Z,9.9
2024-01-17T10:31:58.505Z,10
2024-01-17T10:34:29.473Z,10
2024-01-17T10:37:00.176Z,10
2024-01-17T10:39:30.776Z,10.1
2024-01-17T10:42:01.478Z,10.1
2024-01-17T10:44:31.488Z,10.1
2024-01-17T10:47:01.559Z,10.2
2024-01-17T10:49:31.948Z,10.2
2024-01-17T10:52:02.192Z,10.2
2024-01-17T10:54:32.899Z,10.3
2024-01-17T10:57:03.496Z,10.3
2024-01-17T10:59:33.839Z,10.3
2024-01-17T11:02:04.224Z,10.3
2024-01-17T11:04:34.542Z,10.4
2024-01-17T11:07:04.512Z,10.4
2024-01-17T11:09:34.714Z,10.5
2024-01-17T11:12:04.932Z,10.5
2024-01-17T11:14:35.326Z,10.5
2024-01-17T11:17:05.549Z,10.5
2024-01-17T11:19:35.865Z,10.4
2024-01-17T11:22:05.785Z,10.5
2024-01-17T11:24:36.365Z,10.6
2024-01-17T11:27:06.763Z,10.6
2024-01-17T11:29:36.672Z,10.6
2024-01-17T11:32:06.474Z,10.4
2024-01-17T11:34:36.630Z,10.4
2024-01-17T11:37:06.632Z,10.5
2024-01-17T11:39:36.549Z,10.6
2024-01-17T11:42:06.661Z,10.7
2024-01-17T11:44:36.876Z,10.8
2024-01-17T11:47:06.824Z,10.8
2024-01-17T11:49:37.081Z,10.9
2024-01-17T11:52:07.496Z,11
2024-01-17T11:54:37.693Z,11
2024-01-17T11:57:07.833Z,11.1
2024-01-17T11:59:37.758Z,11.2
2024-01-17T12:02:08.000Z,11.3
2024-01-17T12:04:38.112Z,11.5
2024-01-17T12:07:08.146Z,11.6
2024-01-17T12:09:38.265Z,11.7
2024-01-17T12:12:08.406Z,11.8
2024-01-17T12:14:38.560Z,11.9
2024-01-17T12:17:08.395Z,12
2024-01-17T12:19:38.540Z,12.1
2024-01-17T12:22:08.622Z,12.2
2024-01-17T12:24:43.251Z,12.2
2024-01-17T12:27:08.925Z,12.4
2024-01-17T12:29:38.952Z,12.3
2024-01-17T12:32:12.924Z,12.4
2024-01-17T12:34:42.885Z,12.2
2024-01-17T12:37:12.830Z,12.2
2024-01-17T12:39:42.799Z,12.2
2024-01-17T12:42:12.991Z,12.2
2024-01-17T12:44:42.861Z,12.2
2024-01-17T12:47:12.892Z,12.1
2024-01-17T12:49:42.817Z,12.1
2024-01-17T12:52:12.740Z,12.2
2024-01-17T12:54:42.614Z,12.2
2024-01-17T12:57:12.749Z,12.1
2024-01-17T12:59:42.992Z,12.1
2024-01-17T13:02:12.820Z,12.3
2024-01-17T13:04:42.835Z,12.3
2024-01-17T13:07:13.711Z,12.2
2024-01-17T13:09:42.863Z,12.3
2024-01-17T13:12:12.970Z,12.3
2024-01-17T13:14:46.613Z,12.4
2024-01-17T13:17:16.394Z,12.4
2024-01-17T13:19:49.603Z,12.3
2024-01-17T13:22:19.845Z,12.3
2024-01-17T13:24:49.972Z,12.4
2024-01-17T13:27:20.003Z,12.2
2024-01-17T13:29:50.052Z,12.3
2024-01-17T13:32:20.334Z,12.3
2024-01-17T13:34:50.021Z,12.2
2024-01-17T13:37:19.871Z,12.3
2024-01-17T13:39:50.071Z,12.4
2024-01-17T13:42:20.098Z,12.4
2024-01-17T13:44:50.392Z,12.3
2024-01-17T13:47:20.583Z,12.3
2024-01-17T13:49:50.711Z,12.3
2024-01-17T13:52:20.467Z,12.4
2024-01-17T13:54:54.024Z,12.4
2024-01-17T13:57:24.140Z,12.4
2024-01-17T13:59:54.021Z,12.4
2024-01-17T14:02:24.030Z,12.5
2024-01-17T14:04:54.942Z,12.4
2024-01-17T14:07:26.308Z,12.3
2024-01-17T14:09:56.874Z,12.4
2024-01-17T14:12:27.272Z,12.4
2024-01-17T14:14:58.708Z,12.3
2024-01-17T14:17:28.862Z,12.4
2024-01-17T14:19:58.849Z,12.4
2024-01-17T14:22:28.727Z,12.3
2024-01-17T14:24:58.986Z,12.4
2024-01-17T14:27:29.159Z,12.4
2024-01-17T14:29:59.590Z,12.4
2024-01-17T14:32:29.868Z,12.4
2024-01-17T14:35:00.027Z,12.3
2024-01-17T14:37:30.468Z,12.4
2024-01-17T14:40:00.421Z,12.3
2024-01-17T14:42:30.548Z,12.1
2024-01-17T14:45:00.780Z,12.3
2024-01-17T14:47:30.524Z,12.3
2024-01-17T14:50:00.833Z,12.3
2024-01-17T14:52:30.820Z,12.4
2024-01-17T14:55:01.109Z,12.4
2024-01-17T14:57:31.128Z,12.3
2024-01-17T15:00:01.374Z,12.3
2024-01-17T15:02:31.521Z,12.4
2024-01-17T15:05:01.951Z,12.3
2024-01-17T15:07:32.389Z,12.3
2024-01-17T15:10:02.990Z,12.4
2024-01-17T15:12:33.335Z,12.5
2024-01-17T15:15:03.533Z,12.5
2024-01-17T15:17:33.739Z,12.4
2024-01-17T15:20:03.917Z,12.3
2024-01-17T15:22:33.886Z,12.3
2024-01-17T15:25:05.726Z,12.3
2024-01-17T15:27:34.129Z,12.3
2024-01-17T15:30:04.208Z,12.3
2024-01-17T15:32:35.051Z,12.3
2024-01-17T15:35:05.303Z,12.2
2024-01-17T15:37:35.108Z,12.1
2024-01-17T15:40:05.196Z,12.2
2024-01-17T15:42:35.087Z,12
2024-01-17T15:45:05.418Z,12.1
2024-01-17T15:47:35.662Z,12
2024-01-17T15:50:05.644Z,11.9
2024-01-17T15:52:35.575Z,11.8
2024-01-17T15:55:06.057Z,11.8
2024-01-17T15:57:36.280Z,11.7
2024-01-17T16:00:06.301Z,11.8
2024-01-17T16:02:37.128Z,11.8
2024-01-17T16:05:06.619Z,11.8
2024-01-17T16:07:36.795Z,11.7
2024-01-17T16:10:06.789Z,11.7
2024-01-17T16:12:36.921Z,11.8
2024-01-17T16:15:10.481Z,11.9
2024-01-17T16:17:37.231Z,11.7
2024-01-17T16:20:07.437Z,11.7
2024-01-17T16:22:37.713Z,11.8
2024-01-17T16:25:07.685Z,11.6
2024-01-17T16:27:37.896Z,11.5
2024-01-17T16:30:08.199Z,11.6
2024-01-17T16:32:38.957Z,11.7
2024-01-17T16:35:08.922Z,11.5
2024-01-17T16:37:39.333Z,11.6
2024-01-17T16:40:09.261Z,11.5
2024-01-17T16:42:39.342Z,11.6
2024-01-17T16:45:09.424Z,11.6
2024-01-17T16:47:39.616Z,11.6
2024-01-17T16:50:09.781Z,11.7
2024-01-17T16:52:39.829Z,11.6
2024-01-17T16:55:10.006Z,11.5
2024-01-17T16:57:39.791Z,11.5
2024-01-17T17:00:09.780Z,11.5
2024-01-17T17:02:40.083Z,11.5
2024-01-17T17:05:09.998Z,11.6
2024-01-17T17:07:39.985Z,11.6
2024-01-17T17:10:10.309Z,11.8
2024-01-17T17:12:40.307Z,11.6
2024-01-17T17:15:10.229Z,11.6
2024-01-17T17:17:40.248Z,11.6
2024-01-17T17:20:10.641Z,11.6
2024-01-17T17:22:40.771Z,11.6
2024-01-17T17:25:11.008Z,11.7
2024-01-17T17:27:41.250Z,11.7
2024-01-17T17:30:11.375Z,11.8
2024-01-17T17:32:41.390Z,11.8
2024-01-17T17:35:11.333Z,11.8
2024-01-17T17:37:41.319Z,11.8
2024-01-17T17:40:11.284Z,11.7
2024-01-17T17:42:41.262Z,11.8
2024-01-17T17:45:11.357Z,11.8
2024-01-17T17:47:41.499Z,11.8
2024-01-17T17:50:11.388Z,11.7
2024-01-17T17:52:41.290Z,11.6
2024-01-17T17:55:11.556Z,11.7
2024-01-17T17:57:41.682Z,11.8
2024-01-17T18:00:11.682Z,11.8
2024-01-17T18:02:41.645Z,11.8
2024-01-17T18:05:11.779Z,11.8
2024-01-17T18:07:41.826Z,11.9
2024-01-17T18:10:11.966Z,11.8
2024-01-17T18:12:41.888Z,11.9
2024-01-17T18:15:12.085Z,11.9
2024-01-17T18:17:42.488Z,11.9
2024-01-17T18:20:12.392Z,12
2024-01-17T18:22:42.490Z,12
2024-01-17T18:25:12.644Z,12
2024-01-17T18:27:42.644Z,12
2024-01-17T18:30:12.785Z,12
2024-01-17T18:32:42.925Z,11.9
2024-01-17T18:35:13.173Z,11.9
2024-01-17T18:37:43.232Z,11.8
2024-01-17T18:40:13.326Z,11.7
2024-01-17T18:42:43.312Z,11.7
2024-01-17T18:45:13.403Z,11.6
2024-01-17T18:47:43.528Z,11.6
2024-01-17T18:50:13.582Z,11.6
2024-01-17T18:52:43.633Z,11.6
2024-01-17T18:55:13.745Z,11.5
2024-01-17T18:57:43.443Z,11.4
2024-01-17T19:00:13.480Z,11.4
2024-01-17T19:02:46.983Z,11.4
2024-01-17T19:05:16.835Z,11.4
2024-01-17T19:07:46.843Z,11.4
2024-01-17T19:10:16.964Z,11.4
2024-01-17T19:12:45.597Z,11.1
2024-01-17T19:15:15.821Z,11.3
2024-01-17T19:17:46.229Z,11.3
2024-01-17T19:20:16.130Z,11.3
2024-01-17T19:22:46.080Z,11.2
2024-01-17T19:25:16.128Z,11.1
2024-01-17T19:27:46.467Z,11.2
2024-01-17T19:30:16.473Z,11.1
2024-01-17T19:32:46.629Z,11.2
2024-01-17T19:35:16.354Z,11.2
2024-01-17T19:37:46.444Z,11.2
2024-01-17T19:40:16.732Z,11.2
2024-01-17T19:42:46.661Z,11.1
2024-01-17T19:45:16.624Z,11.2
2024-01-17T19:47:46.555Z,11.2
2024-01-17T19:50:16.387Z,11.1
2024-01-17T19:52:46.409Z,11
2024-01-17T19:55:17.860Z,11.1
2024-01-17T19:57:46.882Z,10.9
2024-01-17T20:00:16.834Z,10.8
2024-01-17T20:02:48.199Z,10.8
2024-01-17T20:05:18.230Z,10.8
2024-01-17T20:07:48.111Z,10.7
2024-01-17T20:10:18.010Z,10.8
2024-01-17T20:12:48.199Z,10.5
2024-01-17T20:15:18.218Z,10.5
2024-01-17T20:17:48.338Z,10.6
2024-01-17T20:20:18.458Z,10.4
2024-01-17T20:22:48.505Z,10.4
2024-01-17T20:25:18.351Z,10.3
2024-01-17T20:27:48.659Z,10.4
2024-01-17T20:30:18.770Z,10.4
2024-01-17T20:32:49.160Z,10.4
2024-01-17T20:35:18.596Z,10.3
2024-01-17T20:37:48.708Z,10.5
2024-01-17T20:40:18.718Z,10.5
2024-01-17T20:42:48.962Z,10.5
2024-01-17T20:45:18.906Z,10.4
2024-01-17T20:47:49.367Z,10.4
2024-01-17T20:50:19.386Z,10.4
2024-01-17T20:52:49.434Z,10.2
2024-01-17T20:55:20.479Z,10.3
2024-01-17T20:57:50.403Z,10.3
2024-01-17T21:00:20.772Z,10.2
2024-01-17T21:02:50.782Z,10.2
2024-01-17T21:05:20.739Z,10.2
2024-01-17T21:07:50.768Z,10.2
2024-01-17T21:10:20.512Z,10.3
2024-01-17T21:12:50.734Z,10.4
2024-01-17T21:15:20.848Z,10.4
2024-01-17T21:17:50.926Z,10.4
2024-01-17T21:20:21.234Z,10.2
2024-01-17T21:25:21.823Z,10.2
2024-01-17T21:27:51.948Z,10.1
2024-01-17T21:30:22.033Z,10.2
2024-01-17T21:32:52.234Z,10.3
2024-01-17T21:35:22.426Z,10.3
2024-01-17T21:37:52.305Z,10.3
2024-01-17T21:40:22.863Z,10.3
2024-01-17T21:42:52.888Z,10.2
2024-01-17T21:45:23.303Z,10.3
2024-01-17T21:47:53.228Z,10.3
2024-01-17T21:50:23.444Z,10.3
2024-01-17T21:52:53.525Z,10.4
2024-01-17T21:55:24.476Z,10.4
2024-01-17T21:57:55.633Z,10.4
2024-01-17T22:00:25.790Z,10.5
2024-01-17T22:02:56.410Z,10.6
2024-01-17T22:05:26.933Z,10.6
2024-01-17T22:07:56.892Z,10.6
2024-01-17T22:10:27.112Z,10.6
2024-01-17T22:12:57.261Z,10.6
2024-01-17T22:15:27.685Z,10.6
2024-01-17T22:17:58.057Z,10.7
2024-01-17T22:20:27.767Z,10.8
2024-01-17T22:22:58.052Z,10.8
2024-01-17T22:25:28.283Z,10.9
2024-01-17T22:27:58.340Z,10.9
2024-01-17T22:30:28.737Z,10.9
2024-01-17T22:32:58.957Z,10.9
2024-01-17T22:35:29.112Z,11
2024-01-17T22:37:59.215Z,11.1
2024-01-17T22:40:29.206Z,11.1
2024-01-17T22:42:59.194Z,11.2
2024-01-17T22:45:29.504Z,11.1
2024-01-17T22:48:00.486Z,11
2024-01-17T22:50:29.831Z,11.2
2024-01-17T22:53:02.601Z,11.1
2024-01-17T22:55:30.253Z,11.4
2024-01-17T22:58:00.463Z,11.3
2024-01-17T23:00:30.706Z,11.3
2024-01-17T23:03:01.385Z,11.4
2024-01-17T23:05:31.368Z,11.5
2024-01-17T23:08:05.324Z,11.5
2024-01-17T23:10:32.125Z,11.5
2024-01-17T23:13:02.638Z,11.5
2024-01-17T23:15:32.953Z,11.4
2024-01-17T23:18:03.032Z,11.4
2024-01-17T23:20:33.291Z,11.4
2024-01-17T23:23:03.283Z,11.5
2024-01-17T23:25:33.732Z,11.5
2024-01-17T23:28:04.065Z,11.5
2024-01-17T23:30:34.336Z,11.6
2024-01-17T23:33:05.143Z,11.5
2024-01-17T23:35:35.412Z,11.5
2024-01-17T23:38:05.506Z,11.5
2024-01-17T23:40:35.599Z,11.6
2024-01-17T23:43:06.113Z,11.6
2024-01-17T23:45:36.524Z,11.6
2024-01-17T23:48:07.353Z,11.6
2024-01-17T23:50:37.909Z,11.7
2024-01-17T23:53:08.157Z,11.6
2024-01-17T23:55:38.379Z,11.7
2024-01-17T23:58:08.675Z,11.8
