createdAt,value
2022-09-22T00:01:14.874Z,102128.85
2022-09-22T00:04:19.906Z,102128.82
2022-09-22T00:06:50.047Z,102136.63
2022-09-22T00:09:47.469Z,102130.78
2022-09-22T00:12:29.994Z,102130.35
2022-09-22T00:18:00.965Z,102134.12
2022-09-22T00:20:48.426Z,102130.42
2022-09-22T00:23:58.507Z,102124.08
2022-09-22T00:26:52.879Z,102127.02
2022-09-22T00:29:26.944Z,102130.19
2022-09-22T00:31:58.494Z,102129.57
2022-09-22T00:34:28.878Z,102116.46
2022-09-22T00:37:31.836Z,102114.46
2022-09-22T00:40:11.528Z,102119.07
2022-09-22T00:42:51.354Z,102115.94
2022-09-22T00:45:48.740Z,102115.09
2022-09-22T00:48:49.884Z,102119.17
2022-09-22T00:51:28.304Z,102112.86
2022-09-22T00:54:28.287Z,102108.71
2022-09-22T00:57:04.810Z,102100.99
2022-09-22T00:59:51.634Z,102103.31
2022-09-22T01:02:33.478Z,102105.54
2022-09-22T01:05:18.381Z,102096.12
2022-09-22T01:08:06.676Z,102099.59
2022-09-22T01:11:12.706Z,102100.77
2022-09-22T01:14:01.897Z,102100.30
2022-09-22T01:19:57.028Z,102101.77
2022-09-22T01:26:13.967Z,102085.85
2022-09-22T01:29:15.877Z,102082.84
2022-09-22T01:32:09.078Z,102083.24
2022-09-22T01:34:50.047Z,102084.38
2022-09-22T01:37:48.295Z,102085.46
2022-09-22T01:41:07.167Z,102071.53
2022-09-22T01:44:02.051Z,102072.97
2022-09-22T01:47:08.035Z,102071.30
2022-09-22T01:50:06.580Z,102070.75
2022-09-22T01:52:40.960Z,102069.15
2022-09-22T01:55:26.510Z,102064.37
2022-09-22T01:58:19.911Z,102066.27
2022-09-22T02:01:01.441Z,102051.20
2022-09-22T02:03:43.821Z,102055.12
2022-09-22T02:06:43.352Z,102054.89
2022-09-22T02:09:32.109Z,102054.43
2022-09-22T02:12:03.356Z,102056.66
2022-09-22T02:15:06.426Z,102056.33
2022-09-22T02:17:59.063Z,102060.13
2022-09-22T02:20:57.706Z,102061.92
2022-09-22T02:23:51.234Z,102059.44
2022-09-22T02:26:32.975Z,102054.73
2022-09-22T02:29:38.228Z,102055.45
2022-09-22T02:32:29.044Z,102061.43
2022-09-22T02:35:18.646Z,102057.73
2022-09-22T02:38:34.608Z,102053.19
2022-09-22T02:41:33.618Z,102048.41
2022-09-22T02:44:45.865Z,102052.70
2022-09-22T02:47:39.438Z,102056.46
2022-09-22T02:50:41.951Z,102050.22
2022-09-22T02:53:29.027Z,102064.21
2022-09-22T02:56:24.120Z,102062.28
2022-09-22T02:59:25.385Z,102071.08
2022-09-22T03:02:05.885Z,102079.61
2022-09-22T03:04:39.965Z,102084.74
2022-09-22T03:07:23.504Z,102073.37
2022-09-22T03:09:55.229Z,102087.03
2022-09-22T03:13:08.959Z,102082.75
2022-09-22T03:15:46.675Z,102074.80
2022-09-22T03:18:34.665Z,102074.02
2022-09-22T03:21:16.391Z,102073.49
2022-09-22T03:24:05.926Z,102072.58
2022-09-22T03:26:44.723Z,102070.39
2022-09-22T03:29:38.971Z,102067.67
2022-09-22T03:32:17.903Z,102077.38
2022-09-22T03:35:11.644Z,102083.44
2022-09-22T03:38:11.949Z,102076.96
2022-09-22T03:41:10.015Z,102088.86
2022-09-22T03:44:12.453Z,102092.55
2022-09-22T03:46:55.554Z,102093.70
2022-09-22T03:49:37.315Z,102096.32
2022-09-22T03:52:10.299Z,102099.72
2022-09-22T03:54:46.099Z,102103.34
2022-09-22T03:57:39.507Z,102101.81
2022-09-22T04:00:20.487Z,102093.60
2022-09-22T04:03:10.873Z,102087.72
2022-09-22T04:06:19.999Z,102095.92
2022-09-22T04:08:54.061Z,102097.13
2022-09-22T04:11:43.267Z,102096.05
2022-09-22T04:14:36.647Z,102094.95
2022-09-22T04:17:10.300Z,102094.72
2022-09-22T04:20:07.132Z,102095.83
2022-09-22T04:23:08.763Z,102092.36
2022-09-22T04:25:42.657Z,102088.96
2022-09-22T04:28:24.843Z,102093.21
2022-09-22T04:31:20.179Z,102091.80
2022-09-22T04:34:04.282Z,102099.16
2022-09-22T04:36:50.776Z,102094.91
2022-09-22T04:39:36.059Z,102102.37
2022-09-22T04:42:10.748Z,102096.12
2022-09-22T04:44:51.276Z,102103.25
2022-09-22T04:47:21.927Z,102094.72
2022-09-22T04:50:07.493Z,102106.39
2022-09-22T04:52:41.164Z,102101.58
2022-09-22T04:55:32.970Z,102099.42
2022-09-22T04:58:14.147Z,102088.70
2022-09-22T05:03:21.351Z,102095.47
2022-09-22T05:05:54.591Z,102097.46
2022-09-22T05:08:30.534Z,102092.91
2022-09-22T05:11:25.484Z,102101.45
2022-09-22T05:14:08.402Z,102096.38
2022-09-22T05:16:36.630Z,102093.80
2022-09-22T05:21:57.230Z,102098.41
2022-09-22T05:27:48.925Z,102107.20
2022-09-22T05:34:08.453Z,102109.20
2022-09-22T05:36:50.352Z,102112.86
2022-09-22T05:42:05.397Z,102111.91
2022-09-22T05:44:49.064Z,102109.88
2022-09-22T05:47:22.772Z,102114.98
2022-09-22T05:50:10.447Z,102116.62
2022-09-22T05:53:03.503Z,102112.60
2022-09-22T05:55:37.025Z,102117.11
2022-09-22T05:58:14.449Z,102118.59
2022-09-22T06:00:49.672Z,102117.77
2022-09-22T06:03:20.943Z,102121.76
2022-09-22T06:06:21.085Z,102112.08
2022-09-22T06:09:28.717Z,102115.45
2022-09-22T06:12:09.452Z,102115.97
2022-09-22T06:14:47.799Z,102115.67
2022-09-22T06:18:02.031Z,102120.16
2022-09-22T06:20:59.579Z,102123.52
2022-09-22T06:23:43.144Z,102116.88
2022-09-22T06:26:28.159Z,102121.10
2022-09-22T06:29:13.556Z,102122.54
2022-09-22T06:32:28.593Z,102110.80
2022-09-22T06:35:26.895Z,102111.26
2022-09-22T06:38:09.000Z,102112.01
2022-09-22T06:40:52.564Z,102111.16
2022-09-22T06:43:25.904Z,102104.00
2022-09-22T06:46:31.242Z,102102.30
2022-09-22T06:49:10.296Z,102099.52
2022-09-22T06:52:06.225Z,102092.03
2022-09-22T06:54:45.866Z,102094.20
2022-09-22T06:57:35.202Z,102091.94
2022-09-22T07:00:25.548Z,102080.30
2022-09-22T07:03:27.974Z,102082.91
2022-09-22T07:06:23.606Z,102090.98
2022-09-22T07:09:20.667Z,102106.78
2022-09-22T07:12:07.497Z,102094.87
2022-09-22T07:14:50.538Z,102100.21
2022-09-22T07:17:30.911Z,102097.73
2022-09-22T07:20:23.028Z,102087.16
2022-09-22T07:23:01.641Z,102099.55
2022-09-22T07:25:41.534Z,102090.27
2022-09-22T07:28:36.023Z,102088.47
2022-09-22T07:31:14.481Z,102086.61
2022-09-22T07:37:13.693Z,102090.63
2022-09-22T07:43:09.936Z,102095.37
2022-09-22T07:45:58.333Z,102090.82
2022-09-22T07:48:51.005Z,102094.13
2022-09-22T07:51:31.111Z,102084.41
2022-09-22T07:54:34.525Z,102091.84
2022-09-22T07:57:27.210Z,102080.88
2022-09-22T08:00:03.364Z,102084.13
2022-09-22T08:02:38.812Z,102080.13
2022-09-22T08:05:35.063Z,102084.52
2022-09-22T08:08:35.858Z,102086.90
2022-09-22T08:11:14.636Z,102084.25
2022-09-22T08:14:12.399Z,102090.98
2022-09-22T08:17:16.543Z,102085.04
2022-09-22T08:20:15.043Z,102090.01
2022-09-22T08:23:06.796Z,102085.66
2022-09-22T08:26:00.040Z,102087.09
2022-09-22T08:29:01.285Z,102086.05
2022-09-22T08:32:00.177Z,102085.92
2022-09-22T08:35:04.948Z,102085.43
2022-09-22T08:37:36.941Z,102081.41
2022-09-22T08:40:22.395Z,102072.94
2022-09-22T08:42:53.962Z,102077.35
2022-09-22T08:45:47.307Z,102078.17
2022-09-22T08:49:00.429Z,102078.07
2022-09-22T08:51:56.523Z,102077.32
2022-09-22T08:54:36.863Z,102074.34
2022-09-22T08:57:35.489Z,102076.63
2022-09-22T09:00:20.887Z,102070.20
2022-09-22T09:03:18.261Z,102065.23
2022-09-22T09:06:05.282Z,102061.01
2022-09-22T09:08:55.176Z,102061.07
2022-09-22T09:11:32.347Z,102061.85
2022-09-22T09:15:04.826Z,102057.12
2022-09-22T09:18:03.015Z,102063.36
2022-09-22T09:20:45.500Z,102059.30
2022-09-22T09:27:07.223Z,102060.58
2022-09-22T09:30:05.776Z,102057.34
2022-09-22T09:32:58.420Z,102053.13
2022-09-22T09:35:47.137Z,102049.53
2022-09-22T09:38:36.683Z,102051.69
2022-09-22T09:41:17.229Z,102052.44
2022-09-22T09:44:00.120Z,102049.76
2022-09-22T09:46:45.004Z,102036.29
2022-09-22T09:49:33.498Z,102041.19
2022-09-22T09:52:24.320Z,102036.55
2022-09-22T09:55:03.185Z,102033.54
2022-09-22T09:58:00.799Z,102030.83
2022-09-22T10:01:12.420Z,102020.76
2022-09-22T10:03:56.035Z,102021.97
2022-09-22T10:06:28.723Z,102021.97
2022-09-22T10:09:22.210Z,102014.77
2022-09-22T10:12:10.053Z,102024.91
2022-09-22T10:14:54.682Z,102022.33
2022-09-22T10:18:00.660Z,102019.41
2022-09-22T10:23:22.414Z,102014.87
2022-09-22T10:25:53.633Z,102013.66
2022-09-22T10:28:41.407Z,102009.54
2022-09-22T10:31:39.636Z,102008.59
2022-09-22T10:34:29.651Z,102003.43
2022-09-22T10:37:23.033Z,102001.66
2022-09-22T10:40:19.612Z,101998.66
2022-09-22T10:43:12.941Z,102000.62
2022-09-22T10:45:52.105Z,101994.20
2022-09-22T10:48:40.136Z,102000.81
2022-09-22T10:51:31.408Z,101994.70
2022-09-22T10:54:02.603Z,101996.63
2022-09-22T10:56:48.072Z,101991.20
2022-09-22T10:59:58.962Z,101993.36
2022-09-22T11:02:47.736Z,101990.58
2022-09-22T11:06:03.832Z,101993.98
2022-09-22T11:09:16.257Z,101985.84
2022-09-22T11:12:35.844Z,101988.52
2022-09-22T11:15:27.413Z,101977.37
2022-09-22T11:18:50.644Z,101970.96
2022-09-22T11:21:51.218Z,101966.91
2022-09-22T11:24:47.446Z,101970.53
2022-09-22T11:27:43.499Z,101964.95
2022-09-22T11:30:42.130Z,101964.62
2022-09-22T11:33:35.541Z,101953.73
2022-09-22T11:36:22.626Z,101952.29
2022-09-22T11:39:21.152Z,101944.51
2022-09-22T11:42:21.761Z,101948.46
2022-09-22T11:45:08.823Z,101945.09
2022-09-22T11:48:10.483Z,101940.98
2022-09-22T11:50:56.986Z,101935.26
2022-09-22T11:53:59.758Z,101938.85
2022-09-22T11:56:41.412Z,101929.17
2022-09-22T11:59:46.359Z,101926.33
2022-09-22T12:02:39.847Z,101922.14
2022-09-22T12:05:29.884Z,101919.23
2022-09-22T12:08:10.416Z,101918.88
2022-09-22T12:11:09.860Z,101906.77
2022-09-22T12:14:12.309Z,101912.95
2022-09-22T12:17:24.666Z,101912.01
2022-09-22T12:20:14.100Z,101907.10
2022-09-22T12:23:00.511Z,101908.97
2022-09-22T12:26:13.298Z,101905.11
2022-09-22T12:28:47.495Z,101900.89
2022-09-22T12:31:40.070Z,101896.97
2022-09-22T12:34:38.644Z,101900.56
2022-09-22T12:37:39.835Z,101889.32
2022-09-22T12:40:48.611Z,101895.04
2022-09-22T12:43:44.846Z,101886.11
2022-09-22T12:46:33.382Z,101876.20
2022-09-22T12:49:22.981Z,101884.55
2022-09-22T12:52:07.602Z,101876.14
2022-09-22T12:54:56.731Z,101867.84
2022-09-22T12:57:45.294Z,101877.41
2022-09-22T13:00:44.413Z,101869.57
2022-09-22T13:03:53.631Z,101872.58
2022-09-22T13:07:06.709Z,101877.94
2022-09-22T13:09:59.877Z,101868.42
2022-09-22T13:12:30.796Z,101856.39
2022-09-22T13:15:49.931Z,101854.46
2022-09-22T13:18:39.615Z,101856.33
2022-09-22T13:21:42.744Z,101854.23
2022-09-22T13:24:47.432Z,101854.20
2022-09-22T13:27:38.202Z,101859.53
2022-09-22T13:30:27.278Z,101859.11
2022-09-22T13:33:05.868Z,101854.23
2022-09-22T13:35:49.201Z,101840.96
2022-09-22T13:38:20.525Z,101846.81
2022-09-22T13:41:09.029Z,101837.92
2022-09-22T13:43:49.707Z,101850.05
2022-09-22T13:46:28.075Z,101840.11
2022-09-22T13:49:12.171Z,101834.68
2022-09-22T13:51:49.915Z,101842.23
2022-09-22T13:54:58.001Z,101841.09
2022-09-22T14:17:19.229Z,101811.34
2022-09-22T14:19:54.862Z,101815.85
2022-09-22T14:22:54.956Z,101821.21
2022-09-22T14:25:33.936Z,101807.87
2022-09-22T14:28:07.737Z,101809.15
2022-09-22T14:31:03.823Z,101804.11
2022-09-22T14:33:47.107Z,101796.13
2022-09-22T14:36:47.521Z,101799.01
2022-09-22T14:39:35.449Z,101792.60
2022-09-22T14:46:11.364Z,101799.73
2022-09-22T14:48:54.819Z,101800.84
2022-09-22T14:54:31.614Z,101798.91
2022-09-22T14:57:08.334Z,101802.05
2022-09-22T15:00:20.242Z,101799.86
2022-09-22T15:03:16.660Z,101796.30
2022-09-22T15:06:14.693Z,101794.04
2022-09-22T15:08:58.658Z,101800.41
2022-09-22T15:12:06.313Z,101808.07
2022-09-22T15:15:02.891Z,101790.58
2022-09-22T15:18:17.013Z,101799.50
2022-09-22T15:21:36.125Z,101804.70
2022-09-22T15:24:18.310Z,101795.74
2022-09-22T15:27:14.760Z,101795.64
2022-09-22T15:29:47.386Z,101795.84
2022-09-22T15:32:55.805Z,101800.16
2022-09-22T15:35:42.920Z,101805.02
2022-09-22T15:38:22.254Z,101802.80
2022-09-22T15:41:00.756Z,101797.18
2022-09-22T15:43:46.872Z,101790.41
2022-09-22T15:46:35.103Z,101794.92
2022-09-22T15:49:22.153Z,101799.70
2022-09-22T15:52:17.212Z,101797.41
2022-09-22T15:55:10.414Z,101795.22
2022-09-22T15:57:48.217Z,101791.78
2022-09-22T16:00:23.791Z,101792.93
2022-09-22T16:02:51.588Z,101788.58
2022-09-22T16:17:39.263Z,101783.88
2022-09-22T16:20:20.723Z,101789.01
2022-09-22T16:23:03.709Z,101789.23
2022-09-22T16:25:53.164Z,101788.74
2022-09-22T16:28:35.111Z,101792.80
2022-09-22T16:31:08.308Z,101782.70
2022-09-22T16:33:50.408Z,101786.55
2022-09-22T16:36:28.758Z,101781.06
2022-09-22T16:39:03.174Z,101780.41
2022-09-22T16:42:09.825Z,101788.91
2022-09-22T16:45:08.106Z,101781.26
2022-09-22T16:48:19.317Z,101785.21
2022-09-22T16:50:54.832Z,101784.07
2022-09-22T16:53:42.797Z,101785.48
2022-09-22T16:56:14.328Z,101787.80
2022-09-22T16:59:06.471Z,101791.42
2022-09-22T17:01:53.711Z,101786.29
2022-09-22T17:04:29.234Z,101790.28
2022-09-22T17:07:15.481Z,101789.98
2022-09-22T17:10:08.444Z,101780.73
2022-09-22T17:12:44.364Z,101794.95
2022-09-22T17:15:39.194Z,101791.75
2022-09-22T17:18:40.929Z,101791.33
2022-09-22T17:21:23.037Z,101794.92
2022-09-22T17:24:18.169Z,101796.85
2022-09-22T17:27:16.033Z,101796.16
2022-09-22T17:30:09.292Z,101793.09
2022-09-22T17:33:18.062Z,101787.83
2022-09-22T17:36:04.326Z,101794.11
2022-09-22T17:38:55.482Z,101803.36
2022-09-22T17:41:50.914Z,101807.09
2022-09-22T17:45:10.965Z,101815.13
2022-09-22T17:48:11.150Z,101821.77
2022-09-22T17:51:44.126Z,101816.73
2022-09-22T17:54:52.758Z,101815.98
2022-09-22T17:57:53.724Z,101823.76
2022-09-22T18:00:27.874Z,101817.68
2022-09-22T18:03:03.428Z,101823.53
2022-09-22T18:05:39.921Z,101825.69
2022-09-22T18:08:50.937Z,101821.70
2022-09-22T18:11:28.798Z,101827.20
2022-09-22T18:14:02.549Z,101824.41
2022-09-22T18:16:37.652Z,101822.98
2022-09-22T18:19:30.929Z,101831.84
2022-09-22T18:22:18.473Z,101829.05
2022-09-22T18:25:06.975Z,101826.90
2022-09-22T18:28:10.374Z,101824.09
2022-09-22T18:31:16.792Z,101836.32
2022-09-22T18:34:18.862Z,101831.80
2022-09-22T18:37:02.061Z,101834.39
2022-09-22T18:40:01.648Z,101837.36
2022-09-22T18:42:48.749Z,101834.32
2022-09-22T18:45:22.812Z,101835.27
2022-09-22T18:48:08.639Z,101834.78
2022-09-22T18:51:22.266Z,101843.12
2022-09-22T18:54:09.996Z,101836.22
2022-09-22T18:57:08.120Z,101840.86
2022-09-22T18:59:51.030Z,101848.84
2022-09-22T19:02:24.264Z,101857.37
2022-09-22T19:05:01.946Z,101860.58
2022-09-22T19:07:48.184Z,101863.98
2022-09-22T19:10:34.370Z,101856.91
2022-09-22T19:13:41.324Z,101860.55
2022-09-22T19:16:26.182Z,101855.31
2022-09-22T19:19:01.069Z,101862.60
2022-09-22T19:21:51.385Z,101854.01
2022-09-22T19:24:39.656Z,101853.48
2022-09-22T19:27:32.090Z,101856.00
2022-09-22T19:30:07.614Z,101866.53
2022-09-22T19:32:44.449Z,101849.69
2022-09-22T19:35:48.930Z,101859.30
2022-09-22T19:38:30.371Z,101856.10
2022-09-22T19:41:05.645Z,101855.28
2022-09-22T19:43:42.291Z,101855.45
2022-09-22T19:46:50.126Z,101850.57
2022-09-22T19:49:18.719Z,101848.25
2022-09-22T19:52:03.649Z,101848.45
2022-09-22T19:54:35.843Z,101844.72
2022-09-22T19:57:11.484Z,101845.57
2022-09-22T19:59:57.452Z,101843.54
2022-09-22T20:02:31.076Z,101841.68
2022-09-22T20:05:32.491Z,101845.77
2022-09-22T20:08:17.859Z,101846.13
2022-09-22T20:11:31.341Z,101843.41
2022-09-22T20:14:23.932Z,101826.77
2022-09-22T20:17:21.890Z,101829.13
2022-09-22T20:19:56.499Z,101830.82
2022-09-22T20:22:31.078Z,101828.63
2022-09-22T20:25:37.603Z,101831.31
2022-09-22T20:28:16.156Z,101830.98
2022-09-22T20:31:09.224Z,101823.40
2022-09-22T20:33:45.443Z,101834.19
2022-09-22T20:36:31.715Z,101827.42
2022-09-22T20:39:02.084Z,101836.22
2022-09-22T20:41:47.496Z,101836.38
2022-09-22T20:44:24.193Z,101835.86
2022-09-22T20:47:01.722Z,101828.80
2022-09-22T20:50:00.434Z,101828.77
2022-09-22T20:53:03.721Z,101841.19
2022-09-22T20:55:40.424Z,101841.55
2022-09-22T20:58:17.705Z,101842.53
2022-09-22T21:01:12.601Z,101842.34
2022-09-22T21:03:45.973Z,101842.53
2022-09-22T21:06:39.197Z,101833.57
2022-09-22T21:09:25.422Z,101833.93
2022-09-22T21:12:15.668Z,101838.60
2022-09-22T21:15:28.627Z,101844.16
2022-09-22T21:18:14.338Z,101841.13
2022-09-22T21:21:00.553Z,101842.79
2022-09-22T21:24:03.135Z,101836.71
2022-09-22T21:27:25.455Z,101838.21
2022-09-22T21:30:08.504Z,101838.38
2022-09-22T21:32:42.175Z,101838.34
2022-09-22T21:35:43.898Z,101838.48
2022-09-22T21:38:38.226Z,101832.27
2022-09-22T21:41:12.198Z,101836.94
2022-09-22T21:43:48.009Z,101835.11
2022-09-22T21:46:35.991Z,101829.38
2022-09-22T21:49:11.967Z,101828.50
2022-09-22T21:51:53.754Z,101831.70
2022-09-22T21:54:55.922Z,101827.49
2022-09-22T21:57:57.490Z,101828.99
2022-09-22T22:00:59.896Z,101831.80
2022-09-22T22:03:43.464Z,101830.79
2022-09-22T22:06:41.494Z,101829.74
2022-09-22T22:09:30.919Z,101825.52
2022-09-22T22:12:25.049Z,101833.54
2022-09-22T22:15:16.982Z,101837.69
2022-09-22T22:18:04.885Z,101835.17
2022-09-22T22:20:52.147Z,101824.05
2022-09-22T22:23:25.122Z,101831.67
2022-09-22T22:26:03.805Z,101831.15
2022-09-22T22:28:53.830Z,101829.78
2022-09-22T22:32:02.351Z,101829.78
2022-09-22T22:34:34.053Z,101823.37
2022-09-22T22:37:08.253Z,101829.02
2022-09-22T22:40:02.415Z,101823.63
2022-09-22T22:42:50.454Z,101827.98
2022-09-22T22:45:35.597Z,101820.20
2022-09-22T22:48:09.736Z,101823.89
2022-09-22T22:50:45.975Z,101818.01
2022-09-22T22:53:19.130Z,101821.63
2022-09-22T22:56:05.910Z,101822.23
2022-09-22T22:58:44.261Z,101823.63
2022-09-22T23:04:40.632Z,101818.86
2022-09-22T23:07:13.561Z,101819.67
2022-09-22T23:10:15.531Z,101807.05
2022-09-22T23:12:57.418Z,101816.57
2022-09-22T23:16:00.585Z,101809.51
2022-09-22T23:18:50.194Z,101816.90
2022-09-22T23:21:35.599Z,101817.74
2022-09-22T23:24:28.823Z,101819.58
2022-09-22T23:27:29.352Z,101819.38
2022-09-22T23:30:23.073Z,101814.18
2022-09-22T23:33:08.237Z,101817.16
2022-09-22T23:35:45.150Z,101816.63
2022-09-22T23:38:42.309Z,101821.31
2022-09-22T23:41:25.058Z,101815.91
2022-09-22T23:44:13.520Z,101802.94
2022-09-22T23:47:06.862Z,101803.55
2022-09-22T23:49:43.867Z,101805.48
2022-09-22T23:52:29.573Z,101807.80
2022-09-22T23:55:09.847Z,101796.30
2022-09-22T23:58:03.650Z,101801.79
