createdAt,value
2019-04-25T00:00:51.802Z,12.68
2019-04-25T00:06:16.678Z,12.60
2019-04-25T00:08:46.013Z,12.57
2019-04-25T00:22:12.043Z,12.45
2019-04-25T00:25:12.933Z,12.43
2019-04-25T00:30:08.864Z,12.39
2019-04-25T00:32:38.160Z,12.36
2019-04-25T00:35:07.523Z,12.33
2019-04-25T00:37:36.819Z,12.31
2019-04-25T00:43:02.000Z,12.27
2019-04-25T00:45:31.716Z,12.27
2019-04-25T00:48:04.372Z,12.25
2019-04-25T00:50:33.753Z,12.22
2019-04-25T00:53:03.083Z,12.21
2019-04-25T00:55:32.373Z,12.21
2019-04-25T00:58:21.519Z,12.19
2019-04-25T01:01:29.532Z,12.13
2019-04-25T01:06:33.643Z,12.08
2019-04-25T01:11:58.727Z,12.02
2019-04-25T01:17:35.334Z,11.98
2019-04-25T01:20:05.315Z,11.99
2019-04-25T01:22:34.610Z,11.92
2019-04-25T01:28:18.156Z,11.92
2019-04-25T01:36:36.407Z,11.92
2019-04-25T01:42:39.267Z,11.92
2019-04-25T01:51:05.758Z,11.95
2019-04-25T01:53:54.834Z,11.94
2019-04-25T01:56:25.050Z,11.97
2019-04-25T01:59:13.512Z,11.92
2019-04-25T02:01:56.728Z,11.90
2019-04-25T02:07:14.474Z,11.91
2019-04-25T02:09:43.798Z,11.91
2019-04-25T02:12:33.518Z,11.87
2019-04-25T02:17:37.474Z,11.89
2019-04-25T02:20:25.923Z,11.85
2019-04-25T02:22:55.665Z,11.85
2019-04-25T02:25:26.270Z,11.85
2019-04-25T02:27:56.307Z,11.82
2019-04-25T02:35:50.135Z,11.74
2019-04-25T02:38:19.443Z,11.71
2019-04-25T02:41:09.003Z,11.68
2019-04-25T02:46:55.831Z,11.64
2019-04-25T02:49:44.712Z,11.63
2019-04-25T02:55:30.984Z,11.61
2019-04-25T02:57:48.210Z,11.61
2019-04-25T03:01:10.739Z,11.60
2019-04-25T03:03:34.776Z,11.60
2019-04-25T03:09:00.220Z,11.63
2019-04-25T03:11:49.779Z,11.64
2019-04-25T03:14:19.097Z,11.65
2019-04-25T03:20:06.500Z,11.60
2019-04-25T03:22:44.626Z,11.58
2019-04-25T03:25:25.471Z,11.55
2019-04-25T03:27:54.784Z,11.55
2019-04-25T03:30:44.934Z,11.47
2019-04-25T03:33:19.337Z,11.47
2019-04-25T03:36:05.524Z,11.51
2019-04-25T03:41:10.273Z,11.49
2019-04-25T03:43:39.601Z,11.49
2019-04-25T03:46:08.884Z,11.54
2019-04-25T03:48:38.271Z,11.56
2019-04-25T03:51:08.007Z,11.54
2019-04-25T03:56:14.658Z,11.53
2019-04-25T03:58:55.583Z,11.49
2019-04-25T04:01:36.163Z,11.45
2019-04-25T04:04:06.719Z,11.45
2019-04-25T04:06:36.606Z,11.48
2019-04-25T04:09:07.866Z,11.48
2019-04-25T04:11:38.064Z,11.49
2019-04-25T04:14:08.202Z,11.45
2019-04-25T04:19:16.277Z,11.50
2019-04-25T04:22:05.377Z,11.50
2019-04-25T04:24:48.360Z,11.53
2019-04-25T04:27:18.445Z,11.53
2019-04-25T04:29:47.740Z,11.55
2019-04-25T04:32:17.355Z,11.57
2019-04-25T04:37:23.667Z,11.63
2019-04-25T04:40:05.393Z,11.65
2019-04-25T04:42:34.703Z,11.70
2019-04-25T04:45:04.184Z,11.70
2019-04-25T04:47:53.345Z,11.73
2019-04-25T04:50:43.441Z,11.79
2019-04-25T04:53:14.986Z,11.79
2019-04-25T04:55:44.668Z,11.84
2019-04-25T04:58:14.999Z,11.88
2019-04-25T05:00:57.011Z,11.99
2019-04-25T05:06:43.679Z,12.07
2019-04-25T05:09:16.571Z,12.07
2019-04-25T05:11:45.877Z,12.14
2019-04-25T05:14:16.166Z,12.19
2019-04-25T05:16:46.242Z,12.24
2019-04-25T05:19:16.749Z,12.32
2019-04-25T05:21:46.580Z,12.37
2019-04-25T05:24:17.110Z,12.42
2019-04-25T05:27:05.953Z,12.50
2019-04-25T05:29:35.243Z,12.53
2019-04-25T05:32:04.551Z,12.62
2019-04-25T05:34:34.430Z,12.68
2019-04-25T05:37:26.412Z,12.73
2019-04-25T05:39:54.980Z,12.79
2019-04-25T05:42:44.311Z,12.85
2019-04-25T05:45:16.035Z,12.90
2019-04-25T05:47:45.434Z,12.94
2019-04-25T05:50:15.664Z,13.02
2019-04-25T05:52:46.030Z,13.09
2019-04-25T05:55:18.955Z,13.16
2019-04-25T05:57:50.111Z,13.25
2019-04-25T06:00:19.101Z,13.33
2019-04-25T06:02:48.327Z,13.43
2019-04-25T06:07:54.241Z,13.64
2019-04-25T06:10:45.047Z,13.74
2019-04-25T06:13:33.372Z,13.82
2019-04-25T06:19:18.009Z,14.03
2019-04-25T06:21:43.569Z,14.11
2019-04-25T06:24:34.326Z,14.23
2019-04-25T06:27:24.329Z,14.28
2019-04-25T06:30:14.383Z,14.31
2019-04-25T06:32:44.337Z,14.29
2019-04-25T06:35:14.319Z,14.36
2019-04-25T06:37:44.714Z,14.39
2019-04-25T06:40:34.632Z,14.45
2019-04-25T06:43:04.187Z,14.51
2019-04-25T06:45:55.219Z,14.58
2019-04-25T06:48:43.351Z,14.63
2019-04-25T06:51:13.505Z,14.66
2019-04-25T06:53:43.583Z,14.74
2019-04-25T06:56:14.022Z,14.79
2019-04-25T06:59:25.573Z,14.85
2019-04-25T07:01:55.926Z,14.91
2019-04-25T07:07:18.362Z,15.09
2019-04-25T07:09:47.738Z,15.19
2019-04-25T07:12:19.298Z,15.29
2019-04-25T07:14:48.607Z,15.33
2019-04-25T07:17:17.902Z,15.43
2019-04-25T07:19:47.201Z,15.48
2019-04-25T07:22:16.507Z,15.57
2019-04-25T07:24:45.806Z,15.64
2019-04-25T07:27:34.785Z,15.72
2019-04-25T07:33:29.550Z,15.93
2019-04-25T07:35:58.932Z,16.02
2019-04-25T07:38:29.060Z,16.13
2019-04-25T07:40:59.292Z,16.22
2019-04-25T07:43:29.569Z,16.30
2019-04-25T07:45:59.612Z,16.38
2019-04-25T07:48:28.913Z,16.47
2019-04-25T07:50:58.228Z,16.57
2019-04-25T07:53:29.310Z,16.68
2019-04-25T07:55:58.571Z,16.78
2019-04-25T08:01:17.867Z,16.99
2019-04-25T08:03:47.169Z,17.04
2019-04-25T08:06:35.768Z,17.11
2019-04-25T08:12:06.503Z,17.31
2019-04-25T08:14:54.719Z,17.37
2019-04-25T08:17:44.148Z,17.48
2019-04-25T08:28:33.972Z,18.29
2019-04-25T08:31:03.634Z,18.46
2019-04-25T08:33:34.526Z,18.60
2019-04-25T08:36:08.934Z,18.79
2019-04-25T08:38:36.104Z,18.91
2019-04-25T08:41:06.282Z,18.98
2019-04-25T08:46:29.262Z,19.11
2019-04-25T08:49:17.476Z,19.13
2019-04-25T08:51:46.830Z,19.20
2019-04-25T08:54:39.733Z,19.28
2019-04-25T09:00:06.882Z,19.41
2019-04-25T09:05:45.854Z,19.51
2019-04-25T09:08:14.231Z,19.60
2019-04-25T09:10:44.969Z,19.82
2019-04-25T09:13:15.721Z,19.95
2019-04-25T09:15:45.732Z,20.15
2019-04-25T09:18:16.114Z,20.27
2019-04-25T09:20:46.562Z,20.37
2019-04-25T09:23:16.527Z,20.47
2019-04-25T09:28:20.548Z,20.64
2019-04-25T09:30:49.866Z,20.69
2019-04-25T09:33:19.138Z,20.60
2019-04-25T09:35:48.635Z,20.60
2019-04-25T09:38:36.995Z,20.64
2019-04-25T09:41:06.293Z,20.67
2019-04-25T09:43:35.853Z,20.78
2019-04-25T09:49:08.139Z,21.12
2019-04-25T09:51:44.621Z,21.21
2019-04-25T09:54:33.684Z,21.28
2019-04-25T10:00:03.644Z,21.32
2019-04-25T10:02:33.634Z,21.35
2019-04-25T10:05:04.008Z,21.34
2019-04-25T10:07:34.019Z,21.25
2019-04-25T10:10:03.794Z,21.22
2019-04-25T10:12:34.451Z,21.27
2019-04-25T10:15:43.010Z,21.23
2019-04-25T10:18:14.203Z,21.28
2019-04-25T10:20:45.151Z,21.40
2019-04-25T10:23:34.273Z,21.56
2019-04-25T10:29:14.480Z,22.17
2019-04-25T10:31:44.336Z,22.42
2019-04-25T10:34:33.749Z,22.70
2019-04-25T10:39:55.507Z,22.74
2019-04-25T10:42:24.095Z,22.77
2019-04-25T10:44:56.163Z,22.86
2019-04-25T10:47:24.431Z,22.86
2019-04-25T10:53:00.959Z,23.07
2019-04-25T10:55:30.255Z,23.20
2019-04-25T10:57:59.563Z,23.33
2019-04-25T11:04:01.907Z,23.34
2019-04-25T11:06:31.306Z,23.28
2019-04-25T11:09:00.603Z,23.04
2019-04-25T11:11:30.028Z,22.59
2019-04-25T11:13:59.926Z,22.52
2019-04-25T11:16:29.224Z,22.38
2019-04-25T11:18:58.534Z,22.14
2019-04-25T11:21:27.817Z,21.99
2019-04-25T11:23:57.135Z,22.01
2019-04-25T11:29:41.648Z,22.19
2019-04-25T11:32:13.217Z,22.19
2019-04-25T11:34:44.821Z,22.49
2019-04-25T11:37:14.725Z,22.64
2019-04-25T11:40:04.450Z,22.79
2019-04-25T11:42:47.096Z,22.93
2019-04-25T11:45:57.063Z,22.83
2019-04-25T11:48:26.702Z,22.88
2019-04-25T11:50:55.995Z,23.12
2019-04-25T11:53:25.400Z,23.28
2019-04-25T11:58:45.539Z,23.07
2019-04-25T12:04:04.165Z,23.04
2019-04-25T12:06:33.658Z,22.66
2019-04-25T12:09:04.124Z,22.39
2019-04-25T12:11:34.264Z,22.44
2019-04-25T12:16:40.401Z,22.39
2019-04-25T12:19:09.706Z,22.33
2019-04-25T12:21:39.003Z,22.09
2019-04-25T12:24:08.307Z,22.14
2019-04-25T12:26:37.627Z,22.31
2019-04-25T12:29:25.837Z,22.39
2019-04-25T12:31:56.229Z,22.32
2019-04-25T12:34:26.196Z,22.34
2019-04-25T12:36:55.595Z,22.31
2019-04-25T12:39:24.944Z,22.38
2019-04-25T12:41:55.715Z,22.22
2019-04-25T12:44:46.259Z,22.42
2019-04-25T12:49:54.847Z,22.54
2019-04-25T12:52:25.382Z,22.46
2019-04-25T12:54:57.216Z,22.48
2019-04-25T12:57:25.956Z,22.63
2019-04-25T12:59:55.505Z,22.94
2019-04-25T13:02:26.322Z,23.10
2019-04-25T13:07:49.379Z,23.44
2019-04-25T13:10:18.682Z,23.37
2019-04-25T13:12:48.007Z,23.51
2019-04-25T13:15:20.351Z,23.19
2019-04-25T13:17:49.685Z,23.01
2019-04-25T13:23:09.022Z,23.04
2019-04-25T13:25:38.670Z,22.61
2019-04-25T13:28:26.871Z,22.29
2019-04-25T13:31:15.118Z,22.19
2019-04-25T13:34:04.681Z,21.93
2019-04-25T13:42:02.087Z,21.30
2019-04-25T13:49:56.368Z,21.03
2019-04-25T13:53:05.000Z,20.98
2019-04-25T13:55:34.681Z,20.86
2019-04-25T14:00:55.375Z,20.81
2019-04-25T14:03:24.973Z,20.67
2019-04-25T14:05:55.710Z,20.66
2019-04-25T14:08:25.674Z,20.61
2019-04-25T14:10:56.109Z,20.65
2019-04-25T14:13:26.490Z,20.58
2019-04-25T14:16:15.399Z,20.50
2019-04-25T14:19:03.608Z,20.44
2019-04-25T14:21:33.537Z,20.26
2019-04-25T14:24:04.072Z,20.17
2019-04-25T14:26:33.468Z,20.04
2019-04-25T14:29:04.224Z,19.99
2019-04-25T14:31:45.466Z,19.99
2019-04-25T14:34:05.257Z,19.67
2019-04-25T14:36:34.601Z,19.92
2019-04-25T14:41:59.571Z,19.95
2019-04-25T14:44:28.883Z,19.91
2019-04-25T14:46:58.198Z,19.96
2019-04-25T14:54:56.817Z,20.08
2019-04-25T15:02:41.544Z,19.53
2019-04-25T15:05:30.957Z,19.38
2019-04-25T15:08:00.943Z,19.24
2019-04-25T15:10:37.928Z,19.02
2019-04-25T15:15:43.546Z,18.77
2019-04-25T15:18:12.851Z,18.53
2019-04-25T15:20:42.172Z,18.56
2019-04-25T15:23:11.482Z,18.59
2019-04-25T15:25:41.252Z,18.65
2019-04-25T15:28:11.843Z,18.75
2019-04-25T15:30:41.220Z,18.78
2019-04-25T15:36:05.623Z,18.88
2019-04-25T15:38:53.838Z,19.05
2019-04-25T15:41:42.046Z,19.12
2019-04-25T15:44:30.896Z,19.20
2019-04-25T15:49:37.452Z,19.26
2019-04-25T15:55:06.578Z,19.48
2019-04-25T15:57:28.185Z,19.60
2019-04-25T15:59:58.938Z,19.64
2019-04-25T16:02:28.782Z,19.60
2019-04-25T16:04:59.360Z,19.55
2019-04-25T16:07:29.065Z,19.55
2019-04-25T16:10:01.543Z,19.46
2019-04-25T16:12:30.869Z,19.39
2019-04-25T16:15:00.183Z,19.25
2019-04-25T16:17:30.625Z,19.27
2019-04-25T16:20:00.628Z,19.31
2019-04-25T16:25:18.228Z,19.27
2019-04-25T16:27:47.541Z,19.24
2019-04-25T16:32:53.850Z,19.17
2019-04-25T16:35:42.793Z,19.12
2019-04-25T16:38:12.621Z,19.05
2019-04-25T16:48:51.356Z,18.32
2019-04-25T16:51:20.655Z,18.16
2019-04-25T16:53:50.134Z,18.04
2019-04-25T16:56:19.439Z,17.95
2019-04-25T16:58:48.749Z,17.76
2019-04-25T17:01:18.105Z,17.50
2019-04-25T17:03:47.578Z,17.35
2019-04-25T17:06:16.908Z,17.26
2019-04-25T17:08:46.738Z,17.11
2019-04-25T17:11:16.696Z,16.99
2019-04-25T17:16:55.251Z,16.83
2019-04-25T17:22:12.969Z,16.56
2019-04-25T17:24:42.555Z,16.32
2019-04-25T17:27:12.027Z,16.25
2019-04-25T17:29:41.336Z,16.21
2019-04-25T17:32:29.582Z,16.21
2019-04-25T17:35:17.774Z,16.17
2019-04-25T17:38:08.677Z,16.15
2019-04-25T17:40:37.993Z,16.15
2019-04-25T17:43:18.650Z,16.09
2019-04-25T17:45:47.982Z,16.03
2019-04-25T17:48:20.203Z,16.04
2019-04-25T17:50:49.515Z,16.01
2019-04-25T17:53:37.873Z,16.01
2019-04-25T17:56:07.163Z,15.98
2019-04-25T17:58:36.765Z,15.86
2019-04-25T18:04:16.124Z,15.70
2019-04-25T18:06:45.429Z,15.56
2019-04-25T18:09:14.721Z,15.48
2019-04-25T18:11:44.043Z,15.45
2019-04-25T18:14:13.363Z,15.36
2019-04-25T18:17:01.589Z,15.27
2019-04-25T18:19:49.785Z,15.16
2019-04-25T18:22:39.119Z,15.06
2019-04-25T18:25:27.992Z,15.00
2019-04-25T18:28:02.732Z,14.86
2019-04-25T18:30:32.168Z,14.85
2019-04-25T18:33:20.405Z,14.78
2019-04-25T18:41:34.126Z,14.61
2019-04-25T18:44:04.461Z,14.57
2019-04-25T18:49:13.039Z,14.50
2019-04-25T18:51:54.454Z,14.43
2019-04-25T18:54:32.305Z,14.41
2019-04-25T18:57:16.912Z,14.35
2019-04-25T19:00:05.120Z,14.32
2019-04-25T19:02:53.362Z,14.28
2019-04-25T19:05:41.593Z,14.20
2019-04-25T19:08:11.088Z,14.13
2019-04-25T19:10:40.788Z,13.97
2019-04-25T19:13:13.016Z,13.87
2019-04-25T19:18:30.877Z,13.75
2019-04-25T19:21:00.228Z,13.70
2019-04-25T19:23:29.576Z,13.69
2019-04-25T19:25:58.911Z,13.66
2019-04-25T19:28:28.216Z,13.62
2019-04-25T19:30:57.621Z,13.60
2019-04-25T19:33:35.573Z,13.57
2019-04-25T19:35:57.972Z,13.56
2019-04-25T19:38:30.158Z,13.54
2019-04-25T19:44:07.390Z,13.46
2019-04-25T19:46:55.577Z,13.41
2019-04-25T19:49:24.909Z,13.37
2019-04-25T19:51:54.230Z,13.35
2019-04-25T19:54:43.248Z,13.31
2019-04-25T19:57:13.473Z,13.26
2019-04-25T19:59:43.271Z,13.23
2019-04-25T20:02:32.706Z,13.21
2019-04-25T20:05:20.990Z,13.14
2019-04-25T20:08:09.199Z,13.09
2019-04-25T20:10:44.039Z,13.00
2019-04-25T20:13:14.339Z,12.92
2019-04-25T20:15:44.592Z,12.84
2019-04-25T20:18:14.681Z,12.78
2019-04-25T20:26:07.435Z,12.67
2019-04-25T20:28:36.791Z,12.67
2019-04-25T20:31:06.084Z,12.66
2019-04-25T20:33:35.392Z,12.63
2019-04-25T20:36:17.030Z,12.63
2019-04-25T20:38:35.833Z,12.62
2019-04-25T20:43:40.038Z,12.59
2019-04-25T20:46:09.356Z,12.57
2019-04-25T20:48:38.661Z,12.54
2019-04-25T20:51:07.951Z,12.52
2019-04-25T20:53:37.277Z,12.48
2019-04-25T20:56:06.694Z,12.44
2019-04-25T20:58:36.014Z,12.40
2019-04-25T21:01:05.332Z,12.33
2019-04-25T21:03:34.701Z,12.31
2019-04-25T21:08:44.325Z,12.30
2019-04-25T21:11:13.623Z,12.26
2019-04-25T21:14:01.902Z,12.21
2019-04-25T21:16:50.539Z,12.16
2019-04-25T21:19:28.062Z,12.11
2019-04-25T21:21:57.357Z,12.07
2019-04-25T21:24:26.665Z,12.05
2019-04-25T21:26:56.759Z,12.05
2019-04-25T21:29:27.011Z,12.06
2019-04-25T21:31:56.719Z,12.05
2019-04-25T21:34:31.255Z,12.05
2019-04-25T21:36:58.432Z,12.04
2019-04-25T21:39:47.955Z,12.07
2019-04-25T21:48:00.946Z,12.13
2019-04-25T21:50:31.960Z,12.21
2019-04-25T21:53:03.255Z,12.24
2019-04-25T21:58:22.284Z,12.35
2019-04-25T22:01:15.760Z,12.36
2019-04-25T22:03:45.072Z,12.38
2019-04-25T22:06:17.754Z,12.36
2019-04-25T22:08:47.104Z,12.34
2019-04-25T22:11:16.434Z,12.30
2019-04-25T22:13:47.473Z,12.23
2019-04-25T22:16:18.562Z,12.16
2019-04-25T22:18:49.569Z,12.10
2019-04-25T22:24:15.065Z,11.97
2019-04-25T22:32:31.363Z,11.63
2019-04-25T22:35:19.567Z,11.71
2019-04-25T22:37:48.862Z,11.65
2019-04-25T22:40:18.164Z,11.58
2019-04-25T22:42:47.449Z,11.49
2019-04-25T22:45:16.797Z,11.49
2019-04-25T22:47:46.074Z,11.44
2019-04-25T22:50:15.523Z,11.33
2019-04-25T22:55:34.722Z,11.29
2019-04-25T22:58:23.252Z,11.19
2019-04-25T23:00:52.627Z,11.19
2019-04-25T23:06:21.032Z,11.32
2019-04-25T23:09:10.177Z,11.45
2019-04-25T23:11:40.488Z,11.45
2019-04-25T23:14:11.529Z,11.28
2019-04-25T23:16:40.806Z,11.50
2019-04-25T23:21:58.531Z,11.49
2019-04-25T23:27:37.746Z,11.47
2019-04-25T23:32:57.515Z,11.33
2019-04-25T23:35:31.791Z,11.33
2019-04-25T23:37:57.831Z,11.32
2019-04-25T23:40:27.137Z,11.28
2019-04-25T23:42:56.599Z,11.24
2019-04-25T23:45:25.911Z,11.19
2019-04-25T23:48:14.455Z,11.13
2019-04-25T23:50:44.158Z,11.10
2019-04-25T23:53:13.444Z,11.04
2019-04-25T23:55:42.754Z,11.00
2019-04-25T23:58:12.052Z,10.94
