createdAt,value
2018-07-07T00:02:24.547Z,6.63
2018-07-07T00:04:55.207Z,5.97
2018-07-07T00:07:25.813Z,6.60
2018-07-07T00:09:56.428Z,6.80
2018-07-07T00:12:26.675Z,7.03
2018-07-07T00:14:57.131Z,5.60
2018-07-07T00:17:27.727Z,5.70
2018-07-07T00:19:58.376Z,5.30
2018-07-07T00:22:29.288Z,5.80
2018-07-07T00:25:00.012Z,5.67
2018-07-07T00:27:30.561Z,5.47
2018-07-07T00:30:01.203Z,5.37
2018-07-07T00:32:32.772Z,4.80
2018-07-07T00:35:03.384Z,5.73
2018-07-07T00:37:34.091Z,6.30
2018-07-07T00:40:05.248Z,5.70
2018-07-07T00:42:35.916Z,5.63
2018-07-07T00:45:06.375Z,5.57
2018-07-07T00:47:37.260Z,6.27
2018-07-07T00:50:12.353Z,6.03
2018-07-07T00:52:42.895Z,5.57
2018-07-07T00:55:13.579Z,5.33
2018-07-07T00:57:44.129Z,4.97
2018-07-07T01:00:14.780Z,5.20
2018-07-07T01:02:45.281Z,5.00
2018-07-07T01:05:35.072Z,5.40
2018-07-07T01:08:06.070Z,5.60
2018-07-07T01:10:36.778Z,5.07
2018-07-07T01:13:07.293Z,5.20
2018-07-07T01:15:37.612Z,5.07
2018-07-07T01:18:09.092Z,5.63
2018-07-07T01:20:40.153Z,5.70
2018-07-07T01:23:10.884Z,5.20
2018-07-07T01:25:41.541Z,4.93
2018-07-07T01:28:12.102Z,4.60
2018-07-07T01:30:42.849Z,4.80
2018-07-07T01:33:13.221Z,4.93
2018-07-07T01:35:44.434Z,4.80
2018-07-07T01:38:14.675Z,5.50
2018-07-07T01:40:45.050Z,5.43
2018-07-07T01:43:15.818Z,5.83
2018-07-07T01:45:46.345Z,5.60
2018-07-07T01:48:16.959Z,5.40
2018-07-07T01:50:47.243Z,5.20
2018-07-07T01:53:17.728Z,5.87
2018-07-07T01:55:48.449Z,4.90
2018-07-07T01:58:18.895Z,5.20
2018-07-07T02:00:48.955Z,5.17
2018-07-07T02:03:19.528Z,5.67
2018-07-07T02:05:49.705Z,5.50
2018-07-07T02:08:20.330Z,5.40
2018-07-07T02:10:50.960Z,4.60
2018-07-07T02:13:25.893Z,4.70
2018-07-07T02:15:56.502Z,5.00
2018-07-07T02:18:31.591Z,5.23
2018-07-07T02:21:03.411Z,4.87
2018-07-07T02:23:34.323Z,5.27
2018-07-07T02:26:04.880Z,5.27
2018-07-07T02:28:35.567Z,5.47
2018-07-07T02:31:06.506Z,5.77
2018-07-07T02:33:36.758Z,4.93
2018-07-07T02:36:07.200Z,5.80
2018-07-07T02:38:37.701Z,4.60
2018-07-07T02:41:08.349Z,4.73
2018-07-07T02:43:38.924Z,5.17
2018-07-07T02:46:09.923Z,4.77
2018-07-07T02:48:40.513Z,4.60
2018-07-07T02:51:11.168Z,4.40
2018-07-07T02:53:42.256Z,4.63
2018-07-07T02:56:13.359Z,5.07
2018-07-07T02:58:43.461Z,4.47
2018-07-07T03:01:14.161Z,4.90
2018-07-07T03:03:44.737Z,4.30
2018-07-07T03:06:15.437Z,4.47
2018-07-07T03:08:46.455Z,4.80
2018-07-07T03:11:17.052Z,4.50
2018-07-07T03:13:47.687Z,4.33
2018-07-07T03:16:18.291Z,4.33
2018-07-07T03:18:48.947Z,5.07
2018-07-07T03:21:19.605Z,4.53
2018-07-07T03:23:50.273Z,4.50
2018-07-07T03:26:20.424Z,4.90
2018-07-07T03:28:50.710Z,4.33
2018-07-07T03:31:21.409Z,4.40
2018-07-07T03:33:51.872Z,5.00
2018-07-07T03:36:22.938Z,4.63
2018-07-07T03:38:55.234Z,4.87
2018-07-07T03:41:25.756Z,4.13
2018-07-07T03:43:56.403Z,4.30
2018-07-07T03:46:26.991Z,5.20
2018-07-07T03:48:58.358Z,4.73
2018-07-07T03:51:28.888Z,5.20
2018-07-07T03:53:59.524Z,5.40
2018-07-07T03:56:30.116Z,4.63
2018-07-07T03:59:00.741Z,4.80
2018-07-07T04:01:31.543Z,4.27
2018-07-07T04:04:02.260Z,4.30
2018-07-07T04:06:33.055Z,5.20
2018-07-07T04:09:03.822Z,4.60
2018-07-07T04:11:34.457Z,4.93
2018-07-07T04:14:05.161Z,4.13
2018-07-07T04:16:35.802Z,4.20
2018-07-07T04:19:06.041Z,4.03
2018-07-07T04:21:36.401Z,4.13
2018-07-07T04:24:06.989Z,4.23
2018-07-07T04:26:37.791Z,4.90
2018-07-07T04:29:08.333Z,4.10
2018-07-07T04:31:38.807Z,4.07
2018-07-07T04:34:10.054Z,4.63
2018-07-07T04:36:40.600Z,4.03
2018-07-07T04:39:11.282Z,3.50
2018-07-07T04:41:41.934Z,4.43
2018-07-07T04:44:12.770Z,4.40
2018-07-07T04:46:43.587Z,4.60
2018-07-07T04:49:14.266Z,3.97
2018-07-07T04:51:45.848Z,4.10
2018-07-07T04:54:16.448Z,4.17
2018-07-07T04:56:47.990Z,4.03
2018-07-07T04:59:18.603Z,4.23
2018-07-07T05:01:48.921Z,4.10
2018-07-07T05:04:20.127Z,4.17
2018-07-07T05:06:50.709Z,4.20
2018-07-07T05:09:21.358Z,4.13
2018-07-07T05:11:52.310Z,4.27
2018-07-07T05:14:22.865Z,3.90
2018-07-07T05:16:54.180Z,4.47
2018-07-07T05:19:24.735Z,3.67
2018-07-07T05:21:56.289Z,3.80
2018-07-07T05:24:26.959Z,3.30
2018-07-07T05:26:57.925Z,3.80
2018-07-07T05:29:28.464Z,4.70
2018-07-07T05:31:59.203Z,3.87
2018-07-07T05:34:29.905Z,4.37
2018-07-07T05:37:00.490Z,4.13
2018-07-07T05:39:31.159Z,4.00
2018-07-07T05:42:01.764Z,4.13
2018-07-07T05:44:32.409Z,4.33
2018-07-07T05:47:03.028Z,3.70
2018-07-07T05:49:34.172Z,3.30
2018-07-07T05:52:05.227Z,3.63
2018-07-07T05:54:35.921Z,3.43
2018-07-07T05:57:06.691Z,3.37
2018-07-07T05:59:37.381Z,3.30
2018-07-07T06:02:07.944Z,3.50
2018-07-07T06:04:38.439Z,2.80
2018-07-07T06:07:09.012Z,2.83
2018-07-07T06:09:39.576Z,3.03
2018-07-07T06:12:10.054Z,3.20
2018-07-07T06:14:40.842Z,3.00
2018-07-07T06:17:11.561Z,2.90
2018-07-07T06:19:42.179Z,2.47
2018-07-07T06:22:12.997Z,2.67
2018-07-07T06:24:43.468Z,2.83
2018-07-07T06:27:14.068Z,2.53
2018-07-07T06:29:44.712Z,2.60
2018-07-07T06:32:15.341Z,2.10
2018-07-07T06:34:45.827Z,2.20
2018-07-07T06:37:16.625Z,2.70
2018-07-07T06:39:47.256Z,2.17
2018-07-07T06:42:17.922Z,2.33
2018-07-07T06:44:48.667Z,2.27
2018-07-07T06:47:19.445Z,2.00
2018-07-07T06:49:50.071Z,2.20
2018-07-07T06:52:20.531Z,2.07
2018-07-07T06:54:51.642Z,1.60
2018-07-07T06:57:22.206Z,3.20
2018-07-07T06:59:52.801Z,2.77
2018-07-07T07:02:23.479Z,1.80
2018-07-07T07:04:54.133Z,2.80
2018-07-07T07:07:24.831Z,2.83
2018-07-07T07:09:55.530Z,3.17
2018-07-07T07:12:26.104Z,1.80
2018-07-07T07:14:56.892Z,1.80
2018-07-07T07:17:27.559Z,2.13
2018-07-07T07:19:58.471Z,2.43
2018-07-07T07:22:29.168Z,2.10
2018-07-07T07:24:59.681Z,1.97
2018-07-07T07:27:30.685Z,3.60
2018-07-07T07:30:01.457Z,2.57
2018-07-07T07:32:32.157Z,2.10
2018-07-07T07:35:02.809Z,2.00
2018-07-07T07:37:33.247Z,1.73
2018-07-07T07:40:03.922Z,1.90
2018-07-07T07:42:35.134Z,1.83
2018-07-07T07:45:05.841Z,2.03
2018-07-07T07:47:36.556Z,1.70
2018-07-07T07:50:07.810Z,2.10
2018-07-07T07:52:38.336Z,1.93
2018-07-07T07:55:09.156Z,2.10
2018-07-07T07:57:39.822Z,2.13
2018-07-07T08:00:10.527Z,2.37
2018-07-07T08:02:41.110Z,2.00
2018-07-07T08:05:11.785Z,2.60
2018-07-07T08:07:42.945Z,1.90
2018-07-07T08:10:13.651Z,1.80
2018-07-07T08:12:44.231Z,1.93
2018-07-07T08:15:14.952Z,1.50
2018-07-07T08:17:45.392Z,1.60
2018-07-07T08:20:16.090Z,1.40
2018-07-07T08:22:46.874Z,1.37
2018-07-07T08:25:17.671Z,1.83
2018-07-07T08:27:48.441Z,2.20
2018-07-07T08:30:19.157Z,1.87
2018-07-07T08:32:49.953Z,2.47
2018-07-07T08:35:27.436Z,2.30
2018-07-07T08:37:58.713Z,2.20
2018-07-07T08:40:29.458Z,2.50
2018-07-07T08:43:00.642Z,2.30
2018-07-07T08:45:31.298Z,2.30
2018-07-07T08:48:02.025Z,1.57
2018-07-07T08:50:32.668Z,1.90
2018-07-07T08:53:03.250Z,1.80
2018-07-07T08:55:33.894Z,1.93
2018-07-07T08:58:04.716Z,2.07
2018-07-07T09:00:35.358Z,3.70
2018-07-07T09:03:07.661Z,1.80
2018-07-07T09:05:38.231Z,1.83
2018-07-07T09:08:08.768Z,2.20
2018-07-07T09:10:39.360Z,2.10
2018-07-07T09:13:09.997Z,1.63
2018-07-07T09:15:40.490Z,2.10
2018-07-07T09:18:11.249Z,3.00
2018-07-07T09:20:41.875Z,2.70
2018-07-07T09:23:12.535Z,2.30
2018-07-07T09:25:43.172Z,2.40
2018-07-07T09:28:13.696Z,2.90
2018-07-07T09:30:44.509Z,2.73
2018-07-07T09:33:14.950Z,3.20
2018-07-07T09:35:45.462Z,2.57
2018-07-07T09:38:15.984Z,3.20
2018-07-07T09:40:46.648Z,2.53
2018-07-07T09:43:17.216Z,2.80
2018-07-07T09:45:48.810Z,3.07
2018-07-07T09:48:19.560Z,3.07
2018-07-07T09:50:50.131Z,3.07
2018-07-07T09:53:20.980Z,3.10
2018-07-07T09:55:51.672Z,3.60
2018-07-07T09:58:22.993Z,3.80
2018-07-07T10:00:53.564Z,3.70
2018-07-07T10:03:24.178Z,4.20
2018-07-07T10:05:54.788Z,3.20
2018-07-07T10:08:25.636Z,3.43
2018-07-07T10:10:56.259Z,3.93
2018-07-07T10:13:26.943Z,3.30
2018-07-07T10:15:57.565Z,4.17
2018-07-07T10:18:28.204Z,4.40
2018-07-07T10:20:58.974Z,3.53
2018-07-07T10:23:29.733Z,4.33
2018-07-07T10:26:00.837Z,4.47
2018-07-07T10:28:31.515Z,4.10
2018-07-07T10:31:01.793Z,3.70
2018-07-07T10:33:32.107Z,3.60
2018-07-07T10:36:02.721Z,4.00
2018-07-07T10:38:33.317Z,3.70
2018-07-07T10:41:03.889Z,4.13
2018-07-07T10:43:34.611Z,4.23
2018-07-07T10:46:05.703Z,5.50
2018-07-07T10:48:36.292Z,4.37
2018-07-07T10:51:07.494Z,4.97
2018-07-07T10:53:38.150Z,3.70
2018-07-07T10:56:08.847Z,4.03
2018-07-07T10:58:39.588Z,4.77
2018-07-07T11:01:10.442Z,4.30
2018-07-07T11:03:41.215Z,4.70
2018-07-07T11:06:11.967Z,4.00
2018-07-07T11:08:42.708Z,4.40
2018-07-07T11:11:13.401Z,4.80
2018-07-07T11:13:44.232Z,4.93
2018-07-07T11:16:16.047Z,4.80
2018-07-07T11:18:46.608Z,4.50
2018-07-07T11:21:17.778Z,5.77
2018-07-07T11:23:48.340Z,5.03
2018-07-07T11:26:18.937Z,5.30
2018-07-07T11:28:49.576Z,5.00
2018-07-07T11:31:20.414Z,4.70
2018-07-07T11:33:51.139Z,4.87
2018-07-07T11:36:22.000Z,4.70
2018-07-07T11:38:52.902Z,4.97
2018-07-07T11:41:24.058Z,4.97
2018-07-07T11:43:55.299Z,4.00
2018-07-07T11:46:26.564Z,4.40
2018-07-07T11:48:57.269Z,4.50
2018-07-07T11:51:28.050Z,5.27
2018-07-07T11:53:58.858Z,5.20
2018-07-07T11:56:29.421Z,4.17
2018-07-07T11:59:00.024Z,4.67
2018-07-07T12:01:30.604Z,4.77
2018-07-07T12:04:01.076Z,4.63
2018-07-07T12:06:32.050Z,4.07
2018-07-07T12:09:02.657Z,5.27
2018-07-07T12:11:33.363Z,4.17
2018-07-07T12:14:04.218Z,4.70
2018-07-07T12:16:34.928Z,4.93
2018-07-07T12:19:05.590Z,4.40
2018-07-07T12:21:36.445Z,4.27
2018-07-07T12:24:07.656Z,4.70
2018-07-07T12:26:38.098Z,5.40
2018-07-07T12:29:08.732Z,4.10
2018-07-07T12:31:39.467Z,4.87
2018-07-07T12:34:10.008Z,4.63
2018-07-07T12:36:40.769Z,4.83
2018-07-07T12:39:11.452Z,3.97
2018-07-07T12:41:41.992Z,4.10
2018-07-07T12:44:12.842Z,3.30
2018-07-07T12:46:43.448Z,3.27
2018-07-07T12:49:14.141Z,3.30
2018-07-07T12:51:47.662Z,3.30
2018-07-07T12:54:17.904Z,3.50
2018-07-07T12:56:48.531Z,3.40
2018-07-07T12:59:19.242Z,3.60
2018-07-07T13:01:50.122Z,3.57
2018-07-07T13:04:20.816Z,3.30
2018-07-07T13:06:51.402Z,3.00
2018-07-07T13:09:22.087Z,3.43
2018-07-07T13:11:52.730Z,3.80
2018-07-07T13:14:24.862Z,2.70
2018-07-07T13:16:55.674Z,3.30
2018-07-07T13:19:26.375Z,3.23
2018-07-07T13:21:57.718Z,3.27
2018-07-07T13:24:27.987Z,3.73
2018-07-07T13:26:58.454Z,3.63
2018-07-07T13:29:29.105Z,3.90
2018-07-07T13:31:59.637Z,3.30
2018-07-07T13:34:30.200Z,3.90
2018-07-07T13:37:00.875Z,3.83
2018-07-07T13:39:31.153Z,3.60
2018-07-07T13:42:01.742Z,3.70
2018-07-07T13:44:32.520Z,4.17
2018-07-07T13:47:03.244Z,3.63
2018-07-07T13:49:34.088Z,4.10
2018-07-07T13:52:05.373Z,3.70
2018-07-07T13:54:36.049Z,4.90
2018-07-07T13:57:06.940Z,4.20
2018-07-07T13:59:37.693Z,3.77
2018-07-07T14:02:08.311Z,3.67
2018-07-07T14:04:39.009Z,3.40
2018-07-07T14:07:09.534Z,4.33
2018-07-07T14:09:40.329Z,3.40
2018-07-07T14:12:11.093Z,3.73
2018-07-07T14:14:42.521Z,3.60
2018-07-07T14:17:13.355Z,4.00
2018-07-07T14:19:44.064Z,3.30
2018-07-07T14:22:14.744Z,5.50
2018-07-07T14:24:45.514Z,3.30
2018-07-07T14:27:16.108Z,3.23
2018-07-07T14:29:46.741Z,3.20
2018-07-07T14:32:17.259Z,3.13
2018-07-07T14:34:47.949Z,3.53
2018-07-07T14:37:18.819Z,3.33
2018-07-07T14:39:56.516Z,3.10
2018-07-07T14:42:55.627Z,3.97
2018-07-07T14:45:30.224Z,3.00
2018-07-07T14:48:02.593Z,3.27
2018-07-07T14:50:33.294Z,3.30
2018-07-07T14:53:03.831Z,3.67
2018-07-07T14:55:34.663Z,3.53
2018-07-07T14:58:04.921Z,3.20
2018-07-07T15:00:35.381Z,2.57
2018-07-07T15:03:06.161Z,3.30
2018-07-07T15:05:36.827Z,3.17
2018-07-07T15:08:07.971Z,2.67
2018-07-07T15:10:38.570Z,3.07
2018-07-07T15:13:09.144Z,2.43
2018-07-07T15:15:40.071Z,3.03
2018-07-07T15:18:10.508Z,3.03
2018-07-07T15:20:41.001Z,2.87
2018-07-07T15:23:11.632Z,3.23
2018-07-07T15:25:42.896Z,2.87
2018-07-07T15:28:13.521Z,2.30
2018-07-07T15:30:44.348Z,2.37
2018-07-07T15:33:14.988Z,2.60
2018-07-07T15:35:46.292Z,2.70
2018-07-07T15:38:16.974Z,2.60
2018-07-07T15:40:47.184Z,2.30
2018-07-07T15:43:17.733Z,2.47
2018-07-07T15:45:48.550Z,2.63
2018-07-07T15:48:19.132Z,2.70
2018-07-07T15:50:50.488Z,2.70
2018-07-07T15:53:21.152Z,2.47
2018-07-07T15:55:51.880Z,2.30
2018-07-07T15:58:22.768Z,2.40
2018-07-07T16:00:53.538Z,2.70
2018-07-07T16:03:24.237Z,2.20
2018-07-07T16:05:54.957Z,2.03
2018-07-07T16:08:25.694Z,2.20
2018-07-07T16:10:56.645Z,1.93
2018-07-07T16:13:27.693Z,2.10
2018-07-07T16:15:58.292Z,2.50
2018-07-07T16:18:28.637Z,2.17
2018-07-07T16:20:58.827Z,2.03
2018-07-07T16:23:29.317Z,1.90
2018-07-07T16:25:59.947Z,2.00
2018-07-07T16:28:30.605Z,1.27
2018-07-07T16:31:01.805Z,1.40
2018-07-07T16:33:32.444Z,1.50
2018-07-07T16:36:03.005Z,1.83
2018-07-07T16:38:33.556Z,1.80
2018-07-07T16:41:04.207Z,1.60
2018-07-07T16:43:35.049Z,1.50
2018-07-07T16:46:05.887Z,1.70
2018-07-07T16:48:36.572Z,1.87
2018-07-07T16:51:07.602Z,1.17
2018-07-07T16:53:38.243Z,1.70
2018-07-07T16:56:09.084Z,1.30
2018-07-07T16:58:40.086Z,1.20
2018-07-07T17:01:10.752Z,1.57
2018-07-07T17:03:42.052Z,1.73
2018-07-07T17:06:12.906Z,1.53
2018-07-07T17:08:46.561Z,1.53
2018-07-07T17:11:17.231Z,1.40
2018-07-07T17:13:47.753Z,1.40
2018-07-07T17:16:18.500Z,1.20
2018-07-07T17:18:51.379Z,1.80
2018-07-07T17:21:22.422Z,1.60
2018-07-07T17:23:53.217Z,1.60
2018-07-07T17:26:23.878Z,1.30
2018-07-07T17:28:55.364Z,1.23
2018-07-07T17:31:25.891Z,1.20
2018-07-07T17:33:56.547Z,3.10
2018-07-07T17:36:27.786Z,2.33
2018-07-07T17:38:59.367Z,1.40
2018-07-07T17:41:30.033Z,2.33
2018-07-07T17:44:00.893Z,2.73
2018-07-07T17:46:31.821Z,1.97
2018-07-07T17:49:02.552Z,2.45
2018-07-07T17:51:33.169Z,2.23
2018-07-07T17:54:03.843Z,1.70
2018-07-07T17:56:34.923Z,2.93
2018-07-07T17:59:05.780Z,4.60
2018-07-07T18:01:36.692Z,1.77
2018-07-07T18:04:07.562Z,7.30
2018-07-07T18:06:38.112Z,1.83
2018-07-07T18:09:09.081Z,2.17
2018-07-07T18:11:40.117Z,2.20
2018-07-07T18:14:10.777Z,1.30
2018-07-07T18:16:41.152Z,1.80
2018-07-07T18:19:11.791Z,2.60
2018-07-07T18:21:41.949Z,1.90
2018-07-07T18:24:12.514Z,2.13
2018-07-07T18:26:43.121Z,1.57
2018-07-07T18:29:13.450Z,2.00
2018-07-07T18:31:43.887Z,2.33
2018-07-07T18:34:14.755Z,1.83
2018-07-07T18:36:45.578Z,1.30
2018-07-07T18:39:16.973Z,1.47
2018-07-07T18:41:47.771Z,1.70
2018-07-07T18:44:22.123Z,1.70
2018-07-07T18:46:53.007Z,1.60
2018-07-07T18:49:24.088Z,1.60
2018-07-07T18:51:55.093Z,2.63
2018-07-07T18:54:25.828Z,2.00
2018-07-07T18:56:56.566Z,2.80
2018-07-07T18:59:27.287Z,1.90
2018-07-07T19:01:58.151Z,2.27
2018-07-07T19:04:28.726Z,5.00
2018-07-07T19:06:59.294Z,6.40
2018-07-07T19:09:30.002Z,2.90
2018-07-07T19:12:00.779Z,2.37
2018-07-07T19:14:31.252Z,2.37
2018-07-07T19:17:01.905Z,2.37
2018-07-07T19:19:32.886Z,1.97
2018-07-07T19:22:08.651Z,2.00
2018-07-07T19:24:44.546Z,1.83
2018-07-07T19:27:15.395Z,1.93
2018-07-07T19:29:46.333Z,1.40
2018-07-07T19:32:22.065Z,2.00
2018-07-07T19:34:58.446Z,1.87
2018-07-07T19:37:28.912Z,1.67
2018-07-07T19:39:59.618Z,2.43
2018-07-07T19:42:30.512Z,2.57
2018-07-07T19:45:01.297Z,2.13
2018-07-07T19:47:31.856Z,2.20
2018-07-07T19:50:02.457Z,1.80
2018-07-07T19:52:32.648Z,1.90
2018-07-07T19:55:03.425Z,1.77
2018-07-07T19:57:34.062Z,2.27
2018-07-07T20:00:04.867Z,1.90
2018-07-07T20:02:35.373Z,2.17
2018-07-07T20:05:06.269Z,2.27
2018-07-07T20:07:36.794Z,2.00
2018-07-07T20:10:07.630Z,1.87
2018-07-07T20:12:38.785Z,1.77
2018-07-07T20:15:09.511Z,1.90
2018-07-07T20:18:06.777Z,2.23
2018-07-07T20:20:42.873Z,1.67
2018-07-07T20:23:16.270Z,2.07
2018-07-07T20:25:52.051Z,2.37
2018-07-07T20:28:28.673Z,1.93
2018-07-07T20:30:59.731Z,1.60
2018-07-07T20:33:30.624Z,1.80
2018-07-07T20:36:01.242Z,2.43
2018-07-07T20:38:32.050Z,2.10
2018-07-07T20:41:02.620Z,1.73
2018-07-07T20:43:38.706Z,1.70
2018-07-07T20:46:15.859Z,1.77
2018-07-07T20:48:46.620Z,1.90
2018-07-07T20:51:17.264Z,2.40
2018-07-07T20:53:48.080Z,1.83
2018-07-07T20:56:18.708Z,1.77
2018-07-07T20:58:50.376Z,1.60
2018-07-07T21:02:05.098Z,1.83
2018-07-07T21:04:35.847Z,2.00
2018-07-07T21:07:09.566Z,1.97
2018-07-07T21:09:40.276Z,2.10
2018-07-07T21:12:10.794Z,1.90
2018-07-07T21:14:41.073Z,1.80
2018-07-07T21:17:11.698Z,1.60
2018-07-07T21:19:42.450Z,1.53
2018-07-07T21:22:13.352Z,2.00
2018-07-07T21:24:45.227Z,2.00
2018-07-07T21:27:15.823Z,1.73
2018-07-07T21:29:46.615Z,1.87
2018-07-07T21:32:17.250Z,1.60
2018-07-07T21:34:47.854Z,2.13
2018-07-07T21:37:19.032Z,2.20
2018-07-07T21:39:49.769Z,1.47
2018-07-07T21:42:20.302Z,1.83
2018-07-07T21:44:51.377Z,1.83
2018-07-07T21:47:22.055Z,1.50
2018-07-07T21:49:52.694Z,1.53
2018-07-07T21:52:24.013Z,2.17
2018-07-07T21:54:54.583Z,2.20
2018-07-07T21:57:30.222Z,1.60
2018-07-07T22:00:00.849Z,2.17
2018-07-07T22:02:36.614Z,1.57
2018-07-07T22:05:12.716Z,1.67
2018-07-07T22:07:43.462Z,2.17
2018-07-07T22:10:14.155Z,1.90
2018-07-07T22:12:44.744Z,1.87
2018-07-07T22:15:15.421Z,1.73
2018-07-07T22:17:46.246Z,2.00
2018-07-07T22:20:37.308Z,2.00
2018-07-07T22:23:08.150Z,1.73
2018-07-07T22:25:38.843Z,2.53
2018-07-07T22:28:09.031Z,1.90
2018-07-07T22:30:40.077Z,2.03
2018-07-07T22:33:15.929Z,1.90
2018-07-07T22:35:51.613Z,1.67
2018-07-07T22:38:28.291Z,1.90
2018-07-07T22:40:59.329Z,2.10
2018-07-07T22:43:30.454Z,1.83
2018-07-07T22:46:01.652Z,1.73
2018-07-07T22:48:33.172Z,1.77
2018-07-07T22:51:03.388Z,1.83
2018-07-07T22:53:34.381Z,1.37
2018-07-07T22:56:05.151Z,1.40
2018-07-07T22:58:35.693Z,1.60
2018-07-07T23:01:06.395Z,1.87
2018-07-07T23:03:37.037Z,1.40
2018-07-07T23:06:07.685Z,1.53
2018-07-07T23:08:38.328Z,1.63
2018-07-07T23:11:09.055Z,1.90
2018-07-07T23:13:39.692Z,1.90
2018-07-07T23:16:09.973Z,2.93
2018-07-07T23:18:40.512Z,1.70
2018-07-07T23:21:11.180Z,1.57
2018-07-07T23:23:41.947Z,2.00
2018-07-07T23:26:12.617Z,1.80
2018-07-07T23:28:43.479Z,1.90
2018-07-07T23:31:14.210Z,1.93
2018-07-07T23:33:44.850Z,1.67
2018-07-07T23:36:15.641Z,1.80
2018-07-07T23:38:46.246Z,1.90
2018-07-07T23:41:16.850Z,1.90
2018-07-07T23:43:47.520Z,1.60
2018-07-07T23:46:17.716Z,1.63
2018-07-07T23:48:48.187Z,1.80
2018-07-07T23:51:19.371Z,1.73
2018-07-07T23:53:49.964Z,2.30
2018-07-07T23:56:20.588Z,1.80
2018-07-07T23:58:51.169Z,1.73
