createdAt,value
2019-03-08T00:01:02.337Z,77.40
2019-03-08T00:03:41.146Z,76.90
2019-03-08T00:06:24.447Z,76.20
2019-03-08T00:09:04.881Z,75.10
2019-03-08T00:11:48.774Z,74.80
2019-03-08T00:14:28.931Z,74.00
2019-03-08T00:17:09.298Z,73.80
2019-03-08T00:20:02.008Z,74.00
2019-03-08T00:22:44.251Z,74.00
2019-03-08T00:25:24.683Z,75.30
2019-03-08T00:28:06.366Z,77.00
2019-03-08T00:30:49.694Z,75.30
2019-03-08T00:33:42.778Z,76.10
2019-03-08T00:36:22.204Z,76.70
2019-03-08T00:39:01.913Z,75.10
2019-03-08T00:41:45.641Z,74.90
2019-03-08T00:44:25.583Z,74.80
2019-03-08T00:47:07.309Z,74.90
2019-03-08T00:49:50.710Z,75.10
2019-03-08T00:52:33.099Z,75.10
2019-03-08T00:55:13.359Z,75.10
2019-03-08T00:57:57.976Z,75.50
2019-03-08T01:00:38.239Z,75.20
2019-03-08T01:03:23.248Z,74.40
2019-03-08T01:06:06.204Z,74.80
2019-03-08T01:08:47.480Z,76.90
2019-03-08T01:11:28.248Z,76.00
2019-03-08T01:14:07.804Z,77.70
2019-03-08T01:16:52.556Z,74.90
2019-03-08T01:19:36.898Z,74.40
2019-03-08T01:22:19.530Z,75.80
2019-03-08T01:24:58.162Z,75.60
2019-03-08T01:27:43.204Z,76.00
2019-03-08T01:30:26.234Z,80.60
2019-03-08T01:33:09.570Z,81.20
2019-03-08T01:35:50.195Z,76.70
2019-03-08T01:38:38.956Z,77.80
2019-03-08T01:41:20.988Z,76.10
2019-03-08T01:44:02.917Z,76.20
2019-03-08T01:46:44.767Z,76.00
2019-03-08T01:49:23.586Z,76.40
2019-03-08T01:52:06.045Z,75.70
2019-03-08T01:54:49.894Z,76.00
2019-03-08T01:57:32.308Z,75.80
2019-03-08T02:00:19.219Z,75.80
2019-03-08T02:03:05.055Z,75.50
2019-03-08T02:05:49.834Z,75.70
2019-03-08T02:08:36.938Z,76.00
2019-03-08T02:11:16.818Z,76.60
2019-03-08T02:13:58.539Z,76.60
2019-03-08T02:16:43.250Z,76.20
2019-03-08T02:19:27.333Z,77.00
2019-03-08T02:22:11.626Z,76.10
2019-03-08T02:24:54.374Z,75.90
2019-03-08T02:27:37.196Z,76.50
2019-03-08T02:30:27.699Z,76.70
2019-03-08T02:33:07.628Z,76.80
2019-03-08T02:35:54.077Z,75.40
2019-03-08T02:38:34.062Z,76.20
2019-03-08T02:41:18.961Z,76.10
2019-03-08T02:44:07.399Z,76.70
2019-03-08T02:46:47.101Z,75.70
2019-03-08T02:49:24.889Z,76.10
2019-03-08T02:52:05.649Z,78.90
2019-03-08T02:54:46.222Z,77.30
2019-03-08T02:57:27.367Z,75.90
2019-03-08T03:00:15.096Z,75.70
2019-03-08T03:02:58.080Z,74.50
2019-03-08T03:05:43.342Z,74.70
2019-03-08T03:08:24.815Z,74.90
2019-03-08T03:11:06.457Z,74.30
2019-03-08T03:13:45.899Z,74.40
2019-03-08T03:16:33.859Z,74.10
2019-03-08T03:19:15.326Z,78.60
2019-03-08T03:21:56.343Z,74.80
2019-03-08T03:24:39.026Z,74.70
2019-03-08T03:27:19.932Z,73.20
2019-03-08T03:30:05.363Z,74.00
2019-03-08T03:32:49.405Z,74.10
2019-03-08T03:35:34.338Z,74.60
2019-03-08T03:38:15.897Z,74.30
2019-03-08T03:40:57.615Z,74.40
2019-03-08T03:43:36.119Z,74.80
2019-03-08T03:46:16.857Z,74.20
2019-03-08T03:49:00.219Z,74.70
2019-03-08T03:51:42.163Z,73.60
2019-03-08T03:54:24.320Z,73.70
2019-03-08T03:57:09.791Z,72.80
2019-03-08T03:59:52.248Z,72.90
2019-03-08T04:02:35.561Z,73.10
2019-03-08T04:05:21.048Z,72.50
2019-03-08T04:08:04.097Z,72.00
2019-03-08T04:10:46.686Z,72.40
2019-03-08T04:13:33.819Z,72.40
2019-03-08T04:16:18.401Z,72.40
2019-03-08T04:19:05.723Z,72.00
2019-03-08T04:21:53.001Z,71.90
2019-03-08T04:24:49.624Z,72.20
2019-03-08T04:27:42.635Z,71.80
2019-03-08T04:30:25.672Z,71.70
2019-03-08T04:33:16.267Z,70.90
2019-03-08T04:36:06.509Z,71.80
2019-03-08T04:38:55.762Z,72.00
2019-03-08T04:41:41.899Z,70.90
2019-03-08T04:44:37.121Z,72.30
2019-03-08T04:47:34.430Z,70.80
2019-03-08T04:50:22.952Z,70.20
2019-03-08T04:53:10.309Z,72.40
2019-03-08T04:56:05.460Z,70.60
2019-03-08T04:59:02.009Z,72.60
2019-03-08T05:02:00.148Z,70.80
2019-03-08T05:05:14.218Z,71.00
2019-03-08T05:08:09.512Z,71.10
2019-03-08T05:11:07.602Z,71.60
2019-03-08T05:14:03.484Z,71.30
2019-03-08T05:17:16.610Z,71.10
2019-03-08T05:20:04.022Z,72.30
2019-03-08T05:23:18.580Z,71.00
2019-03-08T05:26:33.467Z,71.30
2019-03-08T05:29:24.247Z,72.60
2019-03-08T05:32:17.495Z,73.40
2019-03-08T05:35:15.524Z,70.50
2019-03-08T05:38:04.990Z,70.80
2019-03-08T05:40:53.059Z,72.20
2019-03-08T05:43:36.887Z,73.40
2019-03-08T05:46:25.682Z,71.40
2019-03-08T05:49:34.506Z,70.60
2019-03-08T05:52:33.287Z,72.30
2019-03-08T05:55:33.098Z,73.70
2019-03-08T05:58:36.914Z,72.00
2019-03-08T06:01:26.051Z,70.80
2019-03-08T06:04:17.248Z,72.00
2019-03-08T06:07:07.182Z,70.40
2019-03-08T06:23:08.191Z,69.10
2019-03-08T06:29:41.358Z,67.90
2019-03-08T06:45:30.931Z,69.40
2019-03-08T06:51:40.085Z,70.40
2019-03-08T06:54:29.127Z,73.20
2019-03-08T06:57:24.292Z,70.30
2019-03-08T07:03:45.668Z,71.40
2019-03-08T07:06:33.503Z,69.20
2019-03-08T07:09:44.593Z,70.10
2019-03-08T07:12:50.772Z,70.70
2019-03-08T07:15:59.023Z,69.50
2019-03-08T07:22:09.378Z,67.80
2019-03-08T07:25:51.857Z,67.70
2019-03-08T07:29:16.420Z,69.20
2019-03-08T07:32:27.246Z,67.70
2019-03-08T07:35:46.279Z,67.70
2019-03-08T07:39:03.577Z,67.30
2019-03-08T07:49:23.826Z,69.20
2019-03-08T07:52:54.015Z,67.80
2019-03-08T08:03:24.708Z,67.60
2019-03-08T08:09:50.827Z,67.90
2019-03-08T08:13:03.564Z,67.40
2019-03-08T08:16:11.562Z,67.80
2019-03-08T08:19:24.367Z,68.40
2019-03-08T08:22:26.096Z,67.20
2019-03-08T08:25:38.909Z,68.10
2019-03-08T08:28:35.220Z,67.20
2019-03-08T08:31:42.691Z,67.40
2019-03-08T08:34:52.848Z,68.20
2019-03-08T08:37:56.976Z,67.30
2019-03-08T08:41:02.024Z,66.40
2019-03-08T08:44:26.522Z,66.40
2019-03-08T08:47:57.904Z,66.90
2019-03-08T08:50:55.156Z,67.70
2019-03-08T08:54:04.650Z,68.80
2019-03-08T09:00:49.209Z,66.90
2019-03-08T09:03:55.190Z,66.60
2019-03-08T09:06:54.588Z,67.40
2019-03-08T09:10:03.953Z,67.20
2019-03-08T09:13:00.200Z,67.40
2019-03-08T09:16:09.658Z,68.00
2019-03-08T09:19:25.688Z,67.60
2019-03-08T09:22:46.870Z,68.50
2019-03-08T09:26:09.660Z,67.90
2019-03-08T09:29:01.609Z,68.20
2019-03-08T09:31:58.733Z,68.10
2019-03-08T09:34:58.202Z,67.50
2019-03-08T09:38:07.520Z,67.00
2019-03-08T09:41:16.131Z,67.40
2019-03-08T09:44:28.032Z,68.10
2019-03-08T09:47:55.587Z,67.00
2019-03-08T09:51:03.662Z,66.90
2019-03-08T09:53:57.984Z,67.90
2019-03-08T09:56:52.115Z,67.00
2019-03-08T09:59:58.105Z,68.20
2019-03-08T10:03:25.711Z,68.50
2019-03-08T10:06:25.494Z,67.40
2019-03-08T10:09:48.509Z,67.70
2019-03-08T10:12:37.975Z,67.60
2019-03-08T10:15:37.090Z,67.30
2019-03-08T10:18:52.663Z,69.80
2019-03-08T10:22:07.045Z,67.80
2019-03-08T10:25:06.823Z,67.50
2019-03-08T10:28:09.399Z,67.20
2019-03-08T10:31:20.661Z,67.40
2019-03-08T10:34:39.497Z,66.70
2019-03-08T10:37:56.313Z,67.60
2019-03-08T10:41:16.039Z,66.60
2019-03-08T10:44:16.945Z,67.00
2019-03-08T10:47:07.926Z,68.00
2019-03-08T10:50:14.131Z,67.60
2019-03-08T10:53:13.610Z,68.40
2019-03-08T10:56:33.907Z,68.30
2019-03-08T10:59:39.416Z,67.20
2019-03-08T11:02:48.288Z,66.90
2019-03-08T11:06:03.831Z,67.10
2019-03-08T11:09:06.323Z,67.40
2019-03-08T11:12:12.931Z,68.30
2019-03-08T11:15:13.438Z,67.90
2019-03-08T11:18:08.460Z,67.40
2019-03-08T11:21:26.288Z,68.10
2019-03-08T11:24:40.931Z,67.30
2019-03-08T11:27:46.870Z,68.40
2019-03-08T11:31:09.407Z,67.10
2019-03-08T11:34:16.420Z,66.90
2019-03-08T11:37:32.073Z,66.90
2019-03-08T11:40:37.110Z,67.00
2019-03-08T11:43:47.129Z,67.70
2019-03-08T11:46:51.604Z,68.80
2019-03-08T11:49:55.919Z,67.20
2019-03-08T11:53:38.951Z,68.10
2019-03-08T11:56:57.183Z,67.60
2019-03-08T12:00:06.726Z,67.60
2019-03-08T12:03:23.963Z,69.70
2019-03-08T12:06:32.501Z,69.40
2019-03-08T12:10:00.808Z,68.20
2019-03-08T12:13:16.506Z,67.80
2019-03-08T12:16:33.529Z,68.40
2019-03-08T12:19:50.586Z,68.50
2019-03-08T12:23:11.497Z,69.50
2019-03-08T12:26:11.216Z,69.80
2019-03-08T12:29:27.717Z,69.50
2019-03-08T12:32:38.797Z,69.80
2019-03-08T12:36:01.848Z,68.70
2019-03-08T12:39:27.882Z,68.40
2019-03-08T12:42:39.685Z,68.00
2019-03-08T12:46:04.568Z,68.50
2019-03-08T12:49:47.097Z,68.30
2019-03-08T13:00:08.739Z,69.20
2019-03-08T13:03:29.262Z,68.90
2019-03-08T13:07:02.931Z,68.80
2019-03-08T13:10:24.215Z,69.20
2019-03-08T13:13:44.778Z,69.20
2019-03-08T13:17:05.872Z,70.50
2019-03-08T13:20:35.780Z,68.70
2019-03-08T13:23:51.155Z,68.70
2019-03-08T13:27:04.008Z,70.20
2019-03-08T13:30:05.914Z,69.20
2019-03-08T13:33:39.087Z,70.90
2019-03-08T13:36:38.969Z,70.10
2019-03-08T13:40:04.023Z,68.30
2019-03-08T13:43:34.028Z,68.20
2019-03-08T13:47:03.405Z,68.00
2019-03-08T13:50:35.987Z,68.20
2019-03-08T13:54:16.300Z,68.40
2019-03-08T13:57:59.611Z,68.60
2019-03-08T14:01:24.479Z,68.30
2019-03-08T14:04:50.509Z,68.10
2019-03-08T14:08:34.049Z,67.90
2019-03-08T14:12:08.069Z,68.10
2019-03-08T14:15:44.172Z,68.80
2019-03-08T14:18:53.218Z,69.00
2019-03-08T14:22:10.236Z,68.80
2019-03-08T14:25:26.674Z,69.20
2019-03-08T14:28:49.618Z,69.30
2019-03-08T14:32:01.791Z,68.80
2019-03-08T14:35:21.956Z,68.90
2019-03-08T14:38:42.746Z,69.00
2019-03-08T14:42:15.457Z,68.80
2019-03-08T14:45:44.637Z,68.90
2019-03-08T14:49:19.368Z,68.80
2019-03-08T14:52:55.785Z,69.30
2019-03-08T14:56:07.796Z,69.50
2019-03-08T14:59:06.709Z,69.50
2019-03-08T15:02:47.162Z,69.60
2019-03-08T15:06:16.065Z,69.80
2019-03-08T15:09:29.385Z,69.80
2019-03-08T15:12:49.109Z,70.00
2019-03-08T15:16:08.099Z,70.90
2019-03-08T15:19:40.414Z,71.10
2019-03-08T15:23:17.027Z,70.30
2019-03-08T15:26:29.217Z,70.40
2019-03-08T15:29:29.091Z,70.60
2019-03-08T15:35:17.944Z,69.50
2019-03-08T15:38:10.032Z,69.70
2019-03-08T15:41:02.685Z,69.80
2019-03-08T15:43:55.361Z,70.20
2019-03-08T15:46:59.187Z,70.40
2019-03-08T15:50:04.481Z,70.10
2019-03-08T15:53:09.462Z,70.40
2019-03-08T15:56:02.806Z,70.50
2019-03-08T15:59:04.371Z,70.00
2019-03-08T16:02:11.874Z,70.80
2019-03-08T16:05:11.215Z,70.70
2019-03-08T16:08:11.144Z,70.80
2019-03-08T16:11:01.752Z,70.60
2019-03-08T16:14:13.672Z,70.80
2019-03-08T16:17:12.331Z,70.70
2019-03-08T16:20:03.863Z,70.10
2019-03-08T16:26:32.451Z,69.80
2019-03-08T16:29:43.420Z,70.50
2019-03-08T16:32:53.030Z,71.00
2019-03-08T16:35:46.994Z,71.10
2019-03-08T16:38:46.877Z,71.00
2019-03-08T16:42:04.265Z,71.70
2019-03-08T16:45:08.532Z,71.70
2019-03-08T16:48:19.861Z,70.80
2019-03-08T16:51:34.543Z,70.90
2019-03-08T16:54:48.745Z,71.10
2019-03-08T16:57:54.635Z,71.30
2019-03-08T17:01:11.846Z,71.50
2019-03-08T17:04:12.088Z,71.20
2019-03-08T17:07:14.958Z,71.60
2019-03-08T17:10:16.904Z,71.80
2019-03-08T17:13:23.345Z,71.90
2019-03-08T17:16:23.585Z,71.80
2019-03-08T17:19:37.853Z,72.00
2019-03-08T17:22:27.381Z,72.20
2019-03-08T17:25:27.734Z,72.50
2019-03-08T17:28:27.729Z,72.20
2019-03-08T17:31:40.434Z,72.60
2019-03-08T17:34:48.588Z,72.40
2019-03-08T17:37:55.979Z,72.60
2019-03-08T17:40:55.989Z,72.90
2019-03-08T17:44:18.433Z,72.90
2019-03-08T17:47:16.964Z,73.00
2019-03-08T17:50:15.704Z,73.20
2019-03-08T17:53:39.427Z,73.20
2019-03-08T17:56:54.445Z,73.30
2019-03-08T17:59:56.240Z,73.60
2019-03-08T18:02:54.361Z,73.50
2019-03-08T18:05:58.480Z,74.00
2019-03-08T18:09:12.102Z,74.00
2019-03-08T18:12:14.572Z,74.10
2019-03-08T18:15:17.226Z,73.70
2019-03-08T18:18:16.460Z,74.00
2019-03-08T18:21:20.225Z,74.00
2019-03-08T18:24:47.908Z,74.00
2019-03-08T18:27:42.622Z,74.20
2019-03-08T18:30:37.258Z,75.00
2019-03-08T18:33:48.503Z,74.40
2019-03-08T18:36:50.506Z,74.00
2019-03-08T18:40:03.546Z,73.80
2019-03-08T18:43:12.203Z,74.30
2019-03-08T18:46:14.350Z,74.50
2019-03-08T18:49:07.439Z,74.00
2019-03-08T18:52:16.574Z,73.50
2019-03-08T18:55:17.437Z,73.40
2019-03-08T18:58:22.113Z,73.60
2019-03-08T19:01:28.921Z,73.70
2019-03-08T19:04:27.535Z,74.30
2019-03-08T19:07:25.887Z,74.60
2019-03-08T19:10:30.822Z,74.30
2019-03-08T19:13:31.147Z,74.30
2019-03-08T19:16:19.520Z,74.40
2019-03-08T19:19:14.463Z,74.30
2019-03-08T19:22:08.942Z,74.80
2019-03-08T19:24:57.832Z,74.30
2019-03-08T19:27:54.691Z,73.80
2019-03-08T19:30:58.659Z,73.30
2019-03-08T19:33:52.291Z,73.20
2019-03-08T19:36:52.330Z,73.90
2019-03-08T19:39:39.901Z,74.30
2019-03-08T19:42:38.800Z,74.20
2019-03-08T19:45:36.612Z,74.30
2019-03-08T19:48:51.914Z,74.80
2019-03-08T19:51:46.925Z,73.80
2019-03-08T19:54:54.286Z,74.50
2019-03-08T19:57:59.199Z,74.00
2019-03-08T20:01:10.466Z,75.00
2019-03-08T20:04:17.828Z,75.10
2019-03-08T20:07:19.021Z,75.30
2019-03-08T20:10:19.732Z,75.20
2019-03-08T20:13:16.804Z,75.50
2019-03-08T20:16:16.911Z,75.30
2019-03-08T20:19:09.416Z,74.90
2019-03-08T20:21:56.764Z,75.00
2019-03-08T20:24:52.304Z,75.00
2019-03-08T20:27:51.792Z,75.00
2019-03-08T20:30:56.032Z,74.80
2019-03-08T20:33:53.494Z,75.00
2019-03-08T20:36:59.454Z,74.60
2019-03-08T20:39:50.423Z,74.00
2019-03-08T20:42:42.648Z,73.80
2019-03-08T20:45:48.765Z,74.30
2019-03-08T20:48:31.111Z,74.40
2019-03-08T20:51:11.835Z,74.40
2019-03-08T20:53:54.621Z,74.30
2019-03-08T20:56:40.944Z,74.60
2019-03-08T20:59:24.928Z,74.80
2019-03-08T21:02:09.813Z,75.00
2019-03-08T21:04:56.569Z,75.00
2019-03-08T21:07:42.758Z,74.90
2019-03-08T21:10:24.650Z,75.00
2019-03-08T21:13:11.583Z,75.10
2019-03-08T21:15:52.553Z,75.10
2019-03-08T21:18:39.902Z,75.40
2019-03-08T21:21:20.561Z,75.40
2019-03-08T21:24:02.056Z,75.50
2019-03-08T21:26:42.179Z,75.10
2019-03-08T21:29:24.732Z,74.90
2019-03-08T21:32:07.387Z,74.20
2019-03-08T21:34:50.819Z,74.20
2019-03-08T21:37:30.225Z,74.40
2019-03-08T21:40:16.609Z,74.90
2019-03-08T21:42:54.530Z,76.20
2019-03-08T21:45:39.394Z,75.30
2019-03-08T21:48:19.901Z,74.80
2019-03-08T21:50:58.486Z,74.80
2019-03-08T21:53:42.190Z,74.50
2019-03-08T21:56:21.485Z,73.90
2019-03-08T21:59:02.131Z,74.40
2019-03-08T22:01:44.035Z,74.50
2019-03-08T22:04:33.886Z,75.00
2019-03-08T22:07:16.657Z,75.00
2019-03-08T22:10:13.767Z,76.00
2019-03-08T22:12:54.021Z,75.00
2019-03-08T22:15:38.769Z,74.80
2019-03-08T22:18:19.635Z,74.50
2019-03-08T22:21:02.144Z,74.20
2019-03-08T22:23:44.251Z,74.50
2019-03-08T22:26:28.362Z,74.20
2019-03-08T22:29:09.748Z,74.90
2019-03-08T22:31:54.105Z,75.10
2019-03-08T22:34:38.656Z,75.00
2019-03-08T22:37:24.927Z,75.10
2019-03-08T22:40:06.469Z,75.00
2019-03-08T22:42:56.445Z,74.50
2019-03-08T22:45:41.051Z,74.00
2019-03-08T22:48:27.798Z,74.60
2019-03-08T22:51:10.504Z,74.60
2019-03-08T22:53:57.955Z,74.60
2019-03-08T22:56:45.381Z,74.90
2019-03-08T22:59:31.143Z,75.10
2019-03-08T23:02:24.255Z,75.30
2019-03-08T23:05:06.010Z,75.30
2019-03-08T23:08:00.253Z,74.20
2019-03-08T23:10:43.516Z,74.20
2019-03-08T23:13:28.704Z,74.30
2019-03-08T23:16:11.848Z,74.70
2019-03-08T23:18:59.815Z,74.80
2019-03-08T23:21:43.559Z,74.80
2019-03-08T23:24:26.642Z,75.00
2019-03-08T23:27:25.888Z,75.40
2019-03-08T23:30:12.645Z,75.30
2019-03-08T23:32:56.517Z,75.00
2019-03-08T23:35:44.632Z,75.50
2019-03-08T23:38:28.091Z,75.70
2019-03-08T23:41:12.139Z,75.90
2019-03-08T23:43:58.015Z,76.40
2019-03-08T23:46:39.118Z,77.10
2019-03-08T23:49:22.798Z,76.30
2019-03-08T23:52:08.902Z,76.80
2019-03-08T23:54:48.632Z,75.10
2019-03-08T23:57:33.853Z,74.40
