createdAt,value
2022-12-15T00:00:01.692Z,78.58
2022-12-15T00:00:11.698Z,78.58
2022-12-15T00:00:21.749Z,78.58
2022-12-15T00:00:31.697Z,78.58
2022-12-15T00:00:41.828Z,78.58
2022-12-15T00:00:51.709Z,78.58
2022-12-15T00:01:01.827Z,78.58
2022-12-15T00:01:11.765Z,78.58
2022-12-15T00:01:21.693Z,78.65
2022-12-15T00:01:31.779Z,78.69
2022-12-15T00:01:41.697Z,78.69
2022-12-15T00:01:51.779Z,78.69
2022-12-15T00:02:01.764Z,78.58
2022-12-15T00:02:11.700Z,78.58
2022-12-15T00:02:22.006Z,78.58
2022-12-15T00:02:31.771Z,78.47
2022-12-15T00:02:41.843Z,78.47
2022-12-15T00:02:51.784Z,78.36
2022-12-15T00:03:01.850Z,78.36
2022-12-15T00:03:11.879Z,78.26
2022-12-15T00:03:21.865Z,78.26
2022-12-15T00:03:32.422Z,78.26
2022-12-15T00:03:41.882Z,78.36
2022-12-15T00:03:51.820Z,78.36
2022-12-15T00:04:01.913Z,78.47
2022-12-15T00:04:11.759Z,78.47
2022-12-15T00:04:21.686Z,78.58
2022-12-15T00:04:31.699Z,78.58
2022-12-15T00:04:41.794Z,78.65
2022-12-15T00:04:51.655Z,78.65
2022-12-15T00:05:01.778Z,78.65
2022-12-15T00:05:11.726Z,78.58
2022-12-15T00:05:21.861Z,78.54
2022-12-15T00:05:31.650Z,78.47
2022-12-15T00:05:41.694Z,78.26
2022-12-15T00:05:51.764Z,78.26
2022-12-15T00:06:01.721Z,78.15
2022-12-15T00:06:11.674Z,78.15
2022-12-15T00:06:21.786Z,78.15
2022-12-15T00:06:31.742Z,78.05
2022-12-15T00:06:41.820Z,78.05
2022-12-15T00:06:51.786Z,78.05
2022-12-15T00:07:01.820Z,77.94
2022-12-15T00:07:11.788Z,77.94
2022-12-15T00:07:21.778Z,77.94
2022-12-15T00:07:31.679Z,78.05
2022-12-15T00:07:41.712Z,78.05
2022-12-15T00:07:51.882Z,78.15
2022-12-15T00:08:01.696Z,78.15
2022-12-15T00:08:11.749Z,78.26
2022-12-15T00:08:21.745Z,78.26
2022-12-15T00:08:31.671Z,78.36
2022-12-15T00:08:41.670Z,78.36
2022-12-15T00:08:51.742Z,78.36
2022-12-15T00:09:01.673Z,78.26
2022-12-15T00:09:14.463Z,78.26
2022-12-15T00:09:24.043Z,78.15
2022-12-15T00:09:31.666Z,78.15
2022-12-15T00:09:41.662Z,78.15
2022-12-15T00:09:51.745Z,78.15
2022-12-15T00:10:01.710Z,78.15
2022-12-15T00:10:11.766Z,78.15
2022-12-15T00:10:21.762Z,78.15
2022-12-15T00:10:31.674Z,78.15
2022-12-15T00:10:41.671Z,78.15
2022-12-15T00:10:51.677Z,78.26
2022-12-15T00:11:01.730Z,78.26
2022-12-15T00:11:11.759Z,78.26
2022-12-15T00:11:21.747Z,78.36
2022-12-15T00:11:31.732Z,78.36
2022-12-15T00:11:41.777Z,78.36
2022-12-15T00:11:51.670Z,78.47
2022-12-15T00:12:01.759Z,78.47
2022-12-15T00:12:11.715Z,78.47
2022-12-15T00:12:21.704Z,78.47
2022-12-15T00:12:31.779Z,78.47
2022-12-15T00:12:41.782Z,78.47
2022-12-15T00:12:51.699Z,78.47
2022-12-15T00:13:01.706Z,78.36
2022-12-15T00:13:11.676Z,78.26
2022-12-15T00:13:21.772Z,78.26
2022-12-15T00:13:32.392Z,78.26
2022-12-15T00:13:41.697Z,78.15
2022-12-15T00:13:51.758Z,78.15
2022-12-15T00:14:01.654Z,78.15
2022-12-15T00:14:11.658Z,78.15
2022-12-15T00:14:21.667Z,78.26
2022-12-15T00:14:31.721Z,78.47
2022-12-15T00:14:41.759Z,78.69
2022-12-15T00:14:51.692Z,78.89
2022-12-15T00:15:01.739Z,79.00
2022-12-15T00:15:11.763Z,79.22
2022-12-15T00:15:21.769Z,79.32
2022-12-15T00:15:31.686Z,79.43
2022-12-15T00:15:41.832Z,79.43
2022-12-15T00:15:51.799Z,79.43
2022-12-15T00:16:01.856Z,79.53
2022-12-15T00:16:11.827Z,79.43
2022-12-15T00:16:21.782Z,79.43
2022-12-15T00:16:31.765Z,79.53
2022-12-15T00:16:41.680Z,79.43
2022-12-15T00:16:51.756Z,79.43
2022-12-15T00:17:01.671Z,79.32
2022-12-15T00:17:11.678Z,79.32
2022-12-15T00:17:21.763Z,79.22
2022-12-15T00:17:31.757Z,79.22
2022-12-15T00:17:41.729Z,79.11
2022-12-15T00:17:51.796Z,79.14
2022-12-15T00:18:01.748Z,79.11
2022-12-15T00:18:11.738Z,79.11
2022-12-15T00:18:21.663Z,79.22
2022-12-15T00:18:31.758Z,79.22
2022-12-15T00:18:41.689Z,79.32
2022-12-15T00:18:51.701Z,79.32
2022-12-15T00:19:01.772Z,79.43
2022-12-15T00:19:11.709Z,79.43
2022-12-15T00:19:21.704Z,79.53
2022-12-15T00:19:31.715Z,79.53
2022-12-15T00:19:41.650Z,79.53
2022-12-15T00:19:51.671Z,79.53
2022-12-15T00:20:01.730Z,79.43
2022-12-15T00:20:11.656Z,79.43
2022-12-15T00:20:21.804Z,79.43
2022-12-15T00:20:31.753Z,79.43
2022-12-15T00:20:41.672Z,79.32
2022-12-15T00:20:51.660Z,79.32
2022-12-15T00:21:01.700Z,79.32
2022-12-15T00:21:11.807Z,79.22
2022-12-15T00:21:21.780Z,79.22
2022-12-15T00:21:31.700Z,79.22
2022-12-15T00:21:41.655Z,79.22
2022-12-15T00:21:51.785Z,79.22
2022-12-15T00:22:01.746Z,79.22
2022-12-15T00:22:11.667Z,79.22
2022-12-15T00:22:21.705Z,79.22
2022-12-15T00:22:31.649Z,79.22
2022-12-15T00:22:41.743Z,79.22
2022-12-15T00:22:51.738Z,79.22
2022-12-15T00:23:01.713Z,79.11
2022-12-15T00:23:11.768Z,79.11
2022-12-15T00:23:21.654Z,79.00
2022-12-15T00:23:32.073Z,79.00
2022-12-15T00:23:41.781Z,79.00
2022-12-15T00:23:51.700Z,79.00
2022-12-15T00:24:01.680Z,79.00
2022-12-15T00:24:11.677Z,79.00
2022-12-15T00:24:21.675Z,79.00
2022-12-15T00:24:31.684Z,79.00
2022-12-15T00:24:41.699Z,79.00
2022-12-15T00:24:51.783Z,79.00
2022-12-15T00:25:01.686Z,79.00
2022-12-15T00:25:11.689Z,79.00
2022-12-15T00:25:21.776Z,79.00
2022-12-15T00:25:31.779Z,79.00
2022-12-15T00:25:41.669Z,79.00
2022-12-15T00:25:51.786Z,79.00
2022-12-15T00:26:01.675Z,79.00
2022-12-15T00:26:11.710Z,79.00
2022-12-15T00:26:21.735Z,79.11
2022-12-15T00:26:31.791Z,79.11
2022-12-15T00:26:41.764Z,79.11
2022-12-15T00:26:51.705Z,79.11
2022-12-15T00:27:01.690Z,79.22
2022-12-15T00:27:11.745Z,79.32
2022-12-15T00:27:21.734Z,79.43
2022-12-15T00:27:31.672Z,79.53
2022-12-15T00:27:41.655Z,79.64
2022-12-15T00:27:51.692Z,79.75
2022-12-15T00:28:01.740Z,79.85
2022-12-15T00:28:11.750Z,79.85
2022-12-15T00:28:21.702Z,79.85
2022-12-15T00:28:31.761Z,79.96
2022-12-15T00:28:41.764Z,79.85
2022-12-15T00:28:51.719Z,79.85
2022-12-15T00:29:01.660Z,79.82
2022-12-15T00:29:11.758Z,79.82
2022-12-15T00:29:21.679Z,79.82
2022-12-15T00:29:31.754Z,79.71
2022-12-15T00:29:41.655Z,79.71
2022-12-15T00:29:51.653Z,79.71
2022-12-15T00:30:01.742Z,79.61
2022-12-15T00:30:11.678Z,79.61
2022-12-15T00:30:21.697Z,79.61
2022-12-15T00:30:31.663Z,79.50
2022-12-15T00:30:41.757Z,79.50
2022-12-15T00:30:53.199Z,79.50
2022-12-15T00:31:02.747Z,79.50
2022-12-15T00:31:11.768Z,79.50
2022-12-15T00:31:21.835Z,79.61
2022-12-15T00:31:31.717Z,79.61
2022-12-15T00:31:41.783Z,79.71
2022-12-15T00:31:51.796Z,79.71
2022-12-15T00:32:01.798Z,79.82
2022-12-15T00:32:11.731Z,79.82
2022-12-15T00:32:21.676Z,79.93
2022-12-15T00:32:31.767Z,79.93
2022-12-15T00:32:41.701Z,80.04
2022-12-15T00:32:51.687Z,80.04
2022-12-15T00:33:01.716Z,80.07
2022-12-15T00:33:11.727Z,80.07
2022-12-15T00:33:21.764Z,80.07
2022-12-15T00:33:32.196Z,80.07
2022-12-15T00:33:41.761Z,80.18
2022-12-15T00:33:51.689Z,80.18
2022-12-15T00:34:01.654Z,80.18
2022-12-15T00:34:11.744Z,80.28
2022-12-15T00:34:21.721Z,80.28
2022-12-15T00:34:31.683Z,80.39
2022-12-15T00:34:41.766Z,80.39
2022-12-15T00:34:51.769Z,80.39
2022-12-15T00:35:01.735Z,80.39
2022-12-15T00:35:11.715Z,80.49
2022-12-15T00:35:21.732Z,80.49
2022-12-15T00:35:31.716Z,80.49
2022-12-15T00:35:41.715Z,80.39
2022-12-15T00:35:51.736Z,80.35
2022-12-15T00:36:01.649Z,80.39
2022-12-15T00:36:11.702Z,80.46
2022-12-15T00:36:21.765Z,80.67
2022-12-15T00:36:31.707Z,80.78
2022-12-15T00:36:41.786Z,80.88
2022-12-15T00:36:51.739Z,81.02
2022-12-15T00:37:01.772Z,81.10
2022-12-15T00:37:11.739Z,81.10
2022-12-15T00:37:21.698Z,81.20
2022-12-15T00:37:31.766Z,81.31
2022-12-15T00:37:41.709Z,81.41
2022-12-15T00:37:51.705Z,81.41
2022-12-15T00:38:01.649Z,81.52
2022-12-15T00:38:11.759Z,81.52
2022-12-15T00:38:21.811Z,81.63
2022-12-15T00:38:31.713Z,81.63
2022-12-15T00:38:41.745Z,81.63
2022-12-15T00:38:51.701Z,81.63
2022-12-15T00:39:03.932Z,81.63
2022-12-15T00:39:11.731Z,81.52
2022-12-15T00:39:21.657Z,81.52
2022-12-15T00:39:31.652Z,81.52
2022-12-15T00:39:41.747Z,81.41
2022-12-15T00:39:51.785Z,81.41
2022-12-15T00:40:01.654Z,81.31
2022-12-15T00:40:11.690Z,81.31
2022-12-15T00:40:21.718Z,81.20
2022-12-15T00:40:31.764Z,81.10
2022-12-15T00:40:41.694Z,81.10
2022-12-15T00:40:51.736Z,81.06
2022-12-15T00:41:01.727Z,80.95
2022-12-15T00:41:11.738Z,80.95
2022-12-15T00:41:21.683Z,80.95
2022-12-15T00:41:31.745Z,80.95
2022-12-15T00:41:41.702Z,80.95
2022-12-15T00:41:51.706Z,80.95
2022-12-15T00:42:01.663Z,80.95
2022-12-15T00:42:11.771Z,80.85
2022-12-15T00:42:21.662Z,80.85
2022-12-15T00:42:31.703Z,80.85
2022-12-15T00:42:41.740Z,80.85
2022-12-15T00:42:51.782Z,80.74
2022-12-15T00:43:01.740Z,80.74
2022-12-15T00:43:11.748Z,80.74
2022-12-15T00:43:21.692Z,80.74
2022-12-15T00:43:32.289Z,80.74
2022-12-15T00:43:41.683Z,80.74
2022-12-15T00:43:51.737Z,80.74
2022-12-15T00:44:01.717Z,80.74
2022-12-15T00:44:15.881Z,80.60
2022-12-15T00:44:21.690Z,80.63
2022-12-15T00:44:31.669Z,80.63
2022-12-15T00:44:41.773Z,80.60
2022-12-15T00:44:51.774Z,80.60
2022-12-15T00:45:01.750Z,80.49
2022-12-15T00:45:11.737Z,80.49
2022-12-15T00:45:21.761Z,80.49
2022-12-15T00:45:31.658Z,80.49
2022-12-15T00:45:41.661Z,80.60
2022-12-15T00:45:51.693Z,80.49
2022-12-15T00:46:01.783Z,80.49
2022-12-15T00:46:11.750Z,80.49
2022-12-15T00:46:21.841Z,80.38
2022-12-15T00:46:31.798Z,80.38
2022-12-15T00:46:41.742Z,80.28
2022-12-15T00:46:51.720Z,80.18
2022-12-15T00:47:01.839Z,80.18
2022-12-15T00:47:11.727Z,80.18
2022-12-15T00:47:21.682Z,80.18
2022-12-15T00:47:31.712Z,80.07
2022-12-15T00:47:41.721Z,80.07
2022-12-15T00:47:51.752Z,80.07
2022-12-15T00:48:01.697Z,80.07
2022-12-15T00:48:11.737Z,80.07
2022-12-15T00:48:21.755Z,79.96
2022-12-15T00:48:31.769Z,79.96
2022-12-15T00:48:41.709Z,79.96
2022-12-15T00:48:51.665Z,79.85
2022-12-15T00:49:01.707Z,79.85
2022-12-15T00:49:11.711Z,79.85
2022-12-15T00:49:21.736Z,79.85
2022-12-15T00:49:31.695Z,79.75
2022-12-15T00:49:41.740Z,79.75
2022-12-15T00:49:51.779Z,79.75
2022-12-15T00:50:01.776Z,79.75
2022-12-15T00:50:11.692Z,79.64
2022-12-15T00:50:21.676Z,79.61
2022-12-15T00:50:31.706Z,79.61
2022-12-15T00:50:41.673Z,79.61
2022-12-15T00:50:51.679Z,79.50
2022-12-15T00:51:01.718Z,79.50
2022-12-15T00:51:11.768Z,79.39
2022-12-15T00:51:21.672Z,79.39
2022-12-15T00:51:31.688Z,79.28
2022-12-15T00:51:41.778Z,79.28
2022-12-15T00:51:51.770Z,79.28
2022-12-15T00:52:01.689Z,79.32
2022-12-15T00:52:11.703Z,79.18
2022-12-15T00:52:21.746Z,79.18
2022-12-15T00:52:31.773Z,79.18
2022-12-15T00:52:41.779Z,79.22
2022-12-15T00:52:51.784Z,79.18
2022-12-15T00:53:01.669Z,79.22
2022-12-15T00:53:11.699Z,79.22
2022-12-15T00:53:21.765Z,79.32
2022-12-15T00:53:32.006Z,79.32
2022-12-15T00:53:41.734Z,79.32
2022-12-15T00:53:51.773Z,79.32
2022-12-15T00:54:01.659Z,79.32
2022-12-15T00:54:17.765Z,79.32
2022-12-15T00:54:21.698Z,79.43
2022-12-15T00:54:31.769Z,79.43
2022-12-15T00:54:41.705Z,79.43
2022-12-15T00:54:51.715Z,79.43
2022-12-15T00:55:01.681Z,79.43
2022-12-15T00:55:11.770Z,79.32
2022-12-15T00:55:21.711Z,79.32
2022-12-15T00:55:31.671Z,79.32
2022-12-15T00:55:41.697Z,79.32
2022-12-15T00:55:51.786Z,79.32
2022-12-15T00:56:01.757Z,79.43
2022-12-15T00:56:11.729Z,79.53
2022-12-15T00:56:21.683Z,79.53
2022-12-15T00:56:31.707Z,79.64
2022-12-15T00:56:41.768Z,79.64
2022-12-15T00:56:51.701Z,79.75
2022-12-15T00:57:01.715Z,79.75
2022-12-15T00:57:11.766Z,79.85
2022-12-15T00:57:21.734Z,79.85
2022-12-15T00:57:31.712Z,79.85
2022-12-15T00:57:41.655Z,79.85
2022-12-15T00:57:51.766Z,79.85
2022-12-15T00:58:01.721Z,79.85
2022-12-15T00:58:11.718Z,79.75
2022-12-15T00:58:21.749Z,79.75
2022-12-15T00:58:31.695Z,79.75
2022-12-15T00:58:41.782Z,79.75
2022-12-15T00:58:51.701Z,79.75
2022-12-15T00:59:01.685Z,79.75
2022-12-15T00:59:11.663Z,79.64
2022-12-15T00:59:21.704Z,79.64
2022-12-15T00:59:31.771Z,79.53
2022-12-15T00:59:41.676Z,79.53
2022-12-15T00:59:51.775Z,79.43
2022-12-15T01:00:01.748Z,79.32
2022-12-15T01:00:11.731Z,79.32
2022-12-15T01:00:21.769Z,79.22
2022-12-15T01:00:31.776Z,79.11
2022-12-15T01:00:41.742Z,79.00
2022-12-15T01:00:51.767Z,79.00
2022-12-15T01:01:01.779Z,78.90
2022-12-15T01:01:11.764Z,78.90
2022-12-15T01:01:21.857Z,78.90
2022-12-15T01:01:31.835Z,78.90
2022-12-15T01:01:41.819Z,78.90
2022-12-15T01:01:51.756Z,78.90
2022-12-15T01:02:01.925Z,78.90
2022-12-15T01:02:11.827Z,78.90
2022-12-15T01:02:21.941Z,78.90
2022-12-15T01:02:31.945Z,78.90
2022-12-15T01:02:41.928Z,78.90
2022-12-15T01:02:51.946Z,78.90
2022-12-15T01:03:01.982Z,78.90
2022-12-15T01:03:11.830Z,78.90
2022-12-15T01:03:21.954Z,78.90
2022-12-15T01:03:32.300Z,78.79
2022-12-15T01:03:41.898Z,78.79
2022-12-15T01:03:51.964Z,78.79
2022-12-15T01:04:01.847Z,78.79
2022-12-15T01:04:11.781Z,78.72
2022-12-15T01:04:21.796Z,78.72
2022-12-15T01:04:31.749Z,78.72
2022-12-15T01:04:41.800Z,78.61
2022-12-15T01:04:51.784Z,78.72
2022-12-15T01:05:01.711Z,78.72
2022-12-15T01:05:11.660Z,78.72
2022-12-15T01:05:21.730Z,78.83
2022-12-15T01:05:31.663Z,78.83
2022-12-15T01:05:41.681Z,78.93
2022-12-15T01:05:51.793Z,79.04
2022-12-15T01:06:01.670Z,79.04
2022-12-15T01:06:11.728Z,79.14
2022-12-15T01:06:21.656Z,79.25
2022-12-15T01:06:31.831Z,79.36
2022-12-15T01:06:41.785Z,79.46
2022-12-15T01:06:51.732Z,79.57
2022-12-15T01:07:01.759Z,79.57
2022-12-15T01:07:11.788Z,79.68
2022-12-15T01:07:21.752Z,79.79
2022-12-15T01:07:31.706Z,79.79
2022-12-15T01:07:41.747Z,79.89
2022-12-15T01:07:51.689Z,79.89
2022-12-15T01:08:01.796Z,79.89
2022-12-15T01:08:11.706Z,79.89
2022-12-15T01:08:21.732Z,79.89
2022-12-15T01:08:31.686Z,79.89
2022-12-15T01:08:41.680Z,79.89
2022-12-15T01:08:51.740Z,79.89
2022-12-15T01:09:01.687Z,79.79
2022-12-15T01:09:11.755Z,79.79
2022-12-15T01:09:21.739Z,79.79
2022-12-15T01:09:31.750Z,79.79
2022-12-15T01:09:41.652Z,79.89
2022-12-15T01:09:51.770Z,79.89
2022-12-15T01:10:01.795Z,79.89
2022-12-15T01:10:11.684Z,79.89
2022-12-15T01:10:21.739Z,79.89
2022-12-15T01:10:31.786Z,79.89
2022-12-15T01:10:41.786Z,80.00
2022-12-15T01:10:51.702Z,80.00
2022-12-15T01:11:01.746Z,80.00
2022-12-15T01:11:11.663Z,80.07
2022-12-15T01:11:21.739Z,80.07
2022-12-15T01:11:31.764Z,80.18
2022-12-15T01:11:41.700Z,80.18
2022-12-15T01:11:51.650Z,80.18
2022-12-15T01:12:01.726Z,80.18
2022-12-15T01:12:11.688Z,80.18
2022-12-15T01:12:21.730Z,80.18
2022-12-15T01:12:31.737Z,80.07
2022-12-15T01:12:41.680Z,80.07
2022-12-15T01:12:51.749Z,79.96
2022-12-15T01:13:01.714Z,79.96
2022-12-15T01:13:11.665Z,79.96
2022-12-15T01:13:21.665Z,79.85
2022-12-15T01:13:32.134Z,79.85
2022-12-15T01:13:41.721Z,79.75
2022-12-15T01:13:51.738Z,79.64
2022-12-15T01:14:01.693Z,79.64
2022-12-15T01:14:11.783Z,79.53
2022-12-15T01:14:21.683Z,79.53
2022-12-15T01:14:31.764Z,79.53
2022-12-15T01:14:41.723Z,79.53
2022-12-15T01:14:51.816Z,79.53
2022-12-15T01:15:01.717Z,79.43
2022-12-15T01:15:11.780Z,79.43
2022-12-15T01:15:21.663Z,79.43
2022-12-15T01:15:31.728Z,79.43
2022-12-15T01:15:41.708Z,79.43
2022-12-15T01:15:51.829Z,79.43
2022-12-15T01:16:01.775Z,79.43
2022-12-15T01:16:11.759Z,79.43
2022-12-15T01:16:21.708Z,79.43
2022-12-15T01:16:31.711Z,79.53
2022-12-15T01:16:41.903Z,79.53
2022-12-15T01:16:51.744Z,79.53
2022-12-15T01:17:01.723Z,79.53
2022-12-15T01:17:11.708Z,79.53
2022-12-15T01:17:21.697Z,79.64
2022-12-15T01:17:31.663Z,79.64
2022-12-15T01:17:41.658Z,79.64
2022-12-15T01:17:51.703Z,79.64
2022-12-15T01:18:01.784Z,79.53
2022-12-15T01:18:11.719Z,79.53
2022-12-15T01:18:21.691Z,79.53
2022-12-15T01:18:31.654Z,79.53
2022-12-15T01:18:41.778Z,79.53
2022-12-15T01:18:51.734Z,79.53
2022-12-15T01:19:01.691Z,79.53
2022-12-15T01:19:11.770Z,79.53
2022-12-15T01:19:21.780Z,79.43
2022-12-15T01:19:31.663Z,79.53
2022-12-15T01:19:41.700Z,79.53
2022-12-15T01:19:51.780Z,79.53
2022-12-15T01:20:01.693Z,79.50
2022-12-15T01:20:11.708Z,79.50
2022-12-15T01:20:21.782Z,79.43
2022-12-15T01:20:31.719Z,79.39
2022-12-15T01:20:41.728Z,79.39
2022-12-15T01:20:51.723Z,79.32
2022-12-15T01:21:01.684Z,79.32
2022-12-15T01:21:11.659Z,79.22
2022-12-15T01:21:24.607Z,79.08
2022-12-15T01:21:31.681Z,79.11
2022-12-15T01:21:41.752Z,79.11
2022-12-15T01:21:51.723Z,79.11
2022-12-15T01:22:01.758Z,79.11
2022-12-15T01:22:11.651Z,79.11
2022-12-15T01:22:21.681Z,79.11
2022-12-15T01:22:31.804Z,79.22
2022-12-15T01:22:41.746Z,79.22
2022-12-15T01:22:51.739Z,79.32
2022-12-15T01:23:01.721Z,79.32
2022-12-15T01:23:11.669Z,79.32
2022-12-15T01:23:21.713Z,79.43
2022-12-15T01:23:32.044Z,79.43
2022-12-15T01:23:41.733Z,79.43
2022-12-15T01:23:51.694Z,79.53
2022-12-15T01:24:01.685Z,79.53
2022-12-15T01:24:11.736Z,79.53
2022-12-15T01:24:21.669Z,79.64
2022-12-15T01:24:31.700Z,79.64
2022-12-15T01:24:41.712Z,79.75
2022-12-15T01:24:51.707Z,79.75
2022-12-15T01:25:01.702Z,79.85
2022-12-15T01:25:11.732Z,79.85
2022-12-15T01:25:21.678Z,79.85
2022-12-15T01:25:31.769Z,79.85
2022-12-15T01:25:41.668Z,79.96
2022-12-15T01:25:51.678Z,79.96
2022-12-15T01:26:01.660Z,79.96
2022-12-15T01:26:11.738Z,80.07
2022-12-15T01:26:21.652Z,80.07
2022-12-15T01:26:31.712Z,80.07
2022-12-15T01:26:41.674Z,80.18
2022-12-15T01:26:51.724Z,80.18
2022-12-15T01:27:01.679Z,80.18
2022-12-15T01:27:11.709Z,80.18
2022-12-15T01:27:21.746Z,80.07
2022-12-15T01:27:31.745Z,80.07
2022-12-15T01:27:41.773Z,80.07
2022-12-15T01:27:51.690Z,79.96
2022-12-15T01:28:01.725Z,79.96
2022-12-15T01:28:11.723Z,79.85
2022-12-15T01:28:21.695Z,79.85
2022-12-15T01:28:31.710Z,79.75
2022-12-15T01:28:41.777Z,79.75
2022-12-15T01:28:51.719Z,79.64
2022-12-15T01:29:01.771Z,79.64
2022-12-15T01:29:11.774Z,79.64
2022-12-15T01:29:21.707Z,79.64
2022-12-15T01:29:31.750Z,79.64
2022-12-15T01:29:41.658Z,79.64
2022-12-15T01:29:51.655Z,79.64
2022-12-15T01:30:01.661Z,79.64
2022-12-15T01:30:11.753Z,79.64
2022-12-15T01:30:21.761Z,79.64
2022-12-15T01:30:31.751Z,79.64
2022-12-15T01:30:41.687Z,79.53
2022-12-15T01:30:51.771Z,79.53
2022-12-15T01:31:01.837Z,79.43
2022-12-15T01:31:11.856Z,79.43
2022-12-15T01:31:21.783Z,79.43
2022-12-15T01:31:31.803Z,79.43
2022-12-15T01:31:41.790Z,79.43
2022-12-15T01:31:51.726Z,79.43
2022-12-15T01:32:01.768Z,79.53
2022-12-15T01:32:11.663Z,79.64
2022-12-15T01:32:21.690Z,79.75
2022-12-15T01:32:31.691Z,79.85
2022-12-15T01:32:45.982Z,79.85
2022-12-15T01:32:51.656Z,79.85
2022-12-15T01:33:01.723Z,79.96
2022-12-15T01:33:11.649Z,79.96
2022-12-15T01:33:21.735Z,79.96
2022-12-15T01:33:32.158Z,79.96
2022-12-15T01:33:41.725Z,79.96
2022-12-15T01:33:51.731Z,79.96
2022-12-15T01:34:01.652Z,79.96
2022-12-15T01:34:11.729Z,79.96
2022-12-15T01:34:21.701Z,79.96
2022-12-15T01:34:31.775Z,79.96
2022-12-15T01:34:41.747Z,79.96
2022-12-15T01:34:51.730Z,79.96
2022-12-15T01:35:01.717Z,79.85
2022-12-15T01:35:11.738Z,79.85
2022-12-15T01:35:21.752Z,79.85
2022-12-15T01:35:31.733Z,79.85
2022-12-15T01:35:41.784Z,79.75
2022-12-15T01:35:51.755Z,79.75
2022-12-15T01:36:01.677Z,79.75
2022-12-15T01:36:11.797Z,79.75
2022-12-15T01:36:21.692Z,79.75
2022-12-15T01:36:31.662Z,79.75
2022-12-15T01:36:41.750Z,79.64
2022-12-15T01:36:51.746Z,79.64
2022-12-15T01:37:01.739Z,79.64
2022-12-15T01:37:11.664Z,79.53
2022-12-15T01:37:21.742Z,79.53
2022-12-15T01:37:31.657Z,79.53
2022-12-15T01:37:41.747Z,79.43
2022-12-15T01:37:51.685Z,79.43
2022-12-15T01:38:01.695Z,79.43
2022-12-15T01:38:11.781Z,79.43
2022-12-15T01:38:21.777Z,79.43
2022-12-15T01:38:31.711Z,79.43
2022-12-15T01:38:41.700Z,79.43
2022-12-15T01:38:54.261Z,79.43
2022-12-15T01:39:01.669Z,79.53
2022-12-15T01:39:11.716Z,79.53
2022-12-15T01:39:21.726Z,79.64
2022-12-15T01:39:31.756Z,79.64
2022-12-15T01:39:41.678Z,79.64
2022-12-15T01:39:51.717Z,79.64
2022-12-15T01:40:01.661Z,79.64
2022-12-15T01:40:11.758Z,79.64
2022-12-15T01:40:21.671Z,79.75
2022-12-15T01:40:31.689Z,79.85
2022-12-15T01:40:41.721Z,79.85
2022-12-15T01:40:51.675Z,79.96
2022-12-15T01:41:01.696Z,79.96
2022-12-15T01:41:11.665Z,79.96
2022-12-15T01:41:21.658Z,79.96
2022-12-15T01:41:31.799Z,79.96
2022-12-15T01:41:41.757Z,79.96
2022-12-15T01:41:51.756Z,79.96
2022-12-15T01:42:01.744Z,79.85
2022-12-15T01:42:11.704Z,79.85
2022-12-15T01:42:21.740Z,79.75
2022-12-15T01:42:31.774Z,79.64
2022-12-15T01:42:41.732Z,79.64
2022-12-15T01:42:51.719Z,79.64
2022-12-15T01:43:01.770Z,79.64
2022-12-15T01:43:11.687Z,79.64
2022-12-15T01:43:21.725Z,79.64
2022-12-15T01:43:31.967Z,79.64
2022-12-15T01:43:41.777Z,79.64
2022-12-15T01:43:51.713Z,79.75
2022-12-15T01:44:01.660Z,79.75
2022-12-15T01:44:11.777Z,79.85
2022-12-15T01:44:21.748Z,79.85
2022-12-15T01:44:31.671Z,79.85
2022-12-15T01:44:41.748Z,79.85
2022-12-15T01:44:51.717Z,79.85
2022-12-15T01:45:01.686Z,79.85
2022-12-15T01:45:11.769Z,79.85
2022-12-15T01:45:21.683Z,79.96
2022-12-15T01:45:31.703Z,79.96
2022-12-15T01:45:41.683Z,79.96
2022-12-15T01:45:51.652Z,80.07
2022-12-15T01:46:01.757Z,80.18
2022-12-15T01:46:11.797Z,80.18
2022-12-15T01:46:21.716Z,80.28
2022-12-15T01:46:31.876Z,80.28
2022-12-15T01:46:41.810Z,80.38
2022-12-15T01:46:51.868Z,80.38
2022-12-15T01:47:01.865Z,80.49
2022-12-15T01:47:11.806Z,80.49
2022-12-15T01:47:21.717Z,80.38
2022-12-15T01:47:31.754Z,80.38
2022-12-15T01:47:41.687Z,80.28
2022-12-15T01:47:51.747Z,80.18
2022-12-15T01:48:01.663Z,80.18
2022-12-15T01:48:11.765Z,80.07
2022-12-15T01:48:21.709Z,79.96
2022-12-15T01:48:31.664Z,79.96
2022-12-15T01:48:41.707Z,79.96
2022-12-15T01:48:51.712Z,79.85
2022-12-15T01:49:01.712Z,79.85
2022-12-15T01:49:11.769Z,79.75
2022-12-15T01:49:21.693Z,79.79
2022-12-15T01:49:31.720Z,79.68
2022-12-15T01:49:41.776Z,79.68
2022-12-15T01:49:51.663Z,79.79
2022-12-15T01:50:01.784Z,79.89
2022-12-15T01:50:11.787Z,80.10
2022-12-15T01:50:21.709Z,80.21
2022-12-15T01:50:31.765Z,80.32
2022-12-15T01:50:41.759Z,80.42
2022-12-15T01:50:51.675Z,80.53
2022-12-15T01:51:01.710Z,80.53
2022-12-15T01:51:11.686Z,80.53
2022-12-15T01:51:21.728Z,80.42
2022-12-15T01:51:31.700Z,80.32
2022-12-15T01:51:41.760Z,80.32
2022-12-15T01:51:51.709Z,80.32
2022-12-15T01:52:01.745Z,80.21
2022-12-15T01:52:11.732Z,80.21
2022-12-15T01:52:21.670Z,80.21
2022-12-15T01:52:31.692Z,80.21
2022-12-15T01:52:41.659Z,80.21
2022-12-15T01:52:51.731Z,80.21
2022-12-15T01:53:01.712Z,80.21
2022-12-15T01:53:11.665Z,80.21
2022-12-15T01:53:21.710Z,80.21
2022-12-15T01:53:32.128Z,80.21
2022-12-15T01:53:41.776Z,80.21
2022-12-15T01:53:51.698Z,80.21
2022-12-15T01:54:01.764Z,80.21
2022-12-15T01:54:11.689Z,80.21
2022-12-15T01:54:21.734Z,80.21
2022-12-15T01:54:31.766Z,80.21
2022-12-15T01:54:41.743Z,80.10
2022-12-15T01:54:51.792Z,80.10
2022-12-15T01:55:01.714Z,80.10
2022-12-15T01:55:11.716Z,80.00
2022-12-15T01:55:21.777Z,79.89
2022-12-15T01:55:31.667Z,79.89
2022-12-15T01:55:41.746Z,79.79
2022-12-15T01:55:51.750Z,79.68
2022-12-15T01:56:01.680Z,79.68
2022-12-15T01:56:11.769Z,79.57
2022-12-15T01:56:21.703Z,79.57
2022-12-15T01:56:37.092Z,79.46
2022-12-15T01:56:41.698Z,79.46
2022-12-15T01:56:51.761Z,79.36
2022-12-15T01:57:01.695Z,79.36
2022-12-15T01:57:11.681Z,79.36
2022-12-15T01:57:21.664Z,79.25
2022-12-15T01:57:31.716Z,79.25
2022-12-15T01:57:41.657Z,79.25
2022-12-15T01:57:51.725Z,79.25
2022-12-15T01:58:01.667Z,79.14
2022-12-15T01:58:11.736Z,79.14
2022-12-15T01:58:21.707Z,79.25
2022-12-15T01:58:31.758Z,79.25
2022-12-15T01:58:41.659Z,79.25
2022-12-15T01:58:51.719Z,79.25
2022-12-15T01:59:01.743Z,79.25
2022-12-15T01:59:11.702Z,79.25
2022-12-15T01:59:21.735Z,79.25
2022-12-15T01:59:31.723Z,79.25
2022-12-15T01:59:41.655Z,79.25
2022-12-15T01:59:51.687Z,79.25
2022-12-15T02:00:01.692Z,79.25
2022-12-15T02:00:11.671Z,79.25
2022-12-15T02:00:21.936Z,79.25
2022-12-15T02:00:31.795Z,79.36
2022-12-15T02:00:41.683Z,79.36
2022-12-15T02:00:51.746Z,79.36
2022-12-15T02:01:01.761Z,79.36
2022-12-15T02:01:11.713Z,79.25
2022-12-15T02:01:21.875Z,79.25
2022-12-15T02:01:31.700Z,79.25
2022-12-15T02:01:41.960Z,79.14
2022-12-15T02:01:51.897Z,79.14
2022-12-15T02:02:01.833Z,79.14
2022-12-15T02:02:11.839Z,79.14
2022-12-15T02:02:21.868Z,79.14
2022-12-15T02:02:36.931Z,79.14
2022-12-15T02:02:41.921Z,79.14
2022-12-15T02:02:51.799Z,79.14
2022-12-15T02:03:01.969Z,79.14
2022-12-15T02:03:11.716Z,79.14
2022-12-15T02:03:21.878Z,79.14
2022-12-15T02:03:32.442Z,79.14
2022-12-15T02:03:41.681Z,79.14
2022-12-15T02:03:51.784Z,79.04
2022-12-15T02:04:01.697Z,79.04
2022-12-15T02:04:11.667Z,79.04
2022-12-15T02:04:21.735Z,79.04
2022-12-15T02:04:31.726Z,79.08
2022-12-15T02:04:41.744Z,79.04
2022-12-15T02:04:51.805Z,79.04
2022-12-15T02:05:01.662Z,79.14
2022-12-15T02:05:11.723Z,79.14
2022-12-15T02:05:21.781Z,79.14
2022-12-15T02:05:31.770Z,79.14
2022-12-15T02:05:41.735Z,79.28
2022-12-15T02:05:51.710Z,79.28
2022-12-15T02:06:01.651Z,79.25
2022-12-15T02:06:11.761Z,79.18
2022-12-15T02:06:21.786Z,79.08
2022-12-15T02:06:31.785Z,78.97
2022-12-15T02:06:41.715Z,78.86
2022-12-15T02:06:51.722Z,78.75
2022-12-15T02:07:01.795Z,78.65
2022-12-15T02:07:11.736Z,78.65
2022-12-15T02:07:21.679Z,78.65
2022-12-15T02:07:31.649Z,78.75
2022-12-15T02:07:41.773Z,78.86
2022-12-15T02:07:51.692Z,78.97
2022-12-15T02:08:01.807Z,79.08
2022-12-15T02:08:11.746Z,79.22
2022-12-15T02:08:21.721Z,79.28
2022-12-15T02:08:31.765Z,79.32
2022-12-15T02:08:41.712Z,79.43