createdAt,value
2022-10-07T00:02:21.612Z,9.43
2022-10-07T00:04:56.769Z,9.42
2022-10-07T00:07:48.869Z,9.37
2022-10-07T00:10:21.499Z,9.35
2022-10-07T00:12:57.429Z,9.32
2022-10-07T00:15:29.690Z,9.27
2022-10-07T00:18:01.920Z,9.23
2022-10-07T00:20:38.025Z,9.21
2022-10-07T00:23:13.211Z,9.19
2022-10-07T00:25:47.608Z,9.18
2022-10-07T00:28:19.820Z,9.17
2022-10-07T00:31:00.259Z,9.13
2022-10-07T00:33:40.342Z,9.10
2022-10-07T00:36:17.751Z,9.04
2022-10-07T00:38:53.779Z,9.04
2022-10-07T00:41:28.479Z,9.04
2022-10-07T00:44:01.371Z,9.03
2022-10-07T00:46:37.738Z,9.02
2022-10-07T00:49:14.730Z,8.97
2022-10-07T00:51:52.890Z,8.92
2022-10-07T00:54:25.739Z,8.90
2022-10-07T00:56:59.470Z,8.89
2022-10-07T00:59:32.189Z,8.87
2022-10-07T01:02:05.003Z,8.84
2022-10-07T01:04:46.781Z,8.81
2022-10-07T01:07:20.571Z,8.77
2022-10-07T01:09:54.369Z,8.74
2022-10-07T01:12:39.268Z,8.70
2022-10-07T01:15:17.571Z,8.66
2022-10-07T01:18:01.519Z,8.61
2022-10-07T01:20:45.520Z,8.57
2022-10-07T01:23:33.101Z,8.56
2022-10-07T01:26:42.443Z,8.51
2022-10-07T01:29:20.212Z,8.46
2022-10-07T01:32:01.170Z,8.44
2022-10-07T01:34:35.223Z,8.44
2022-10-07T01:37:12.400Z,8.39
2022-10-07T01:39:50.752Z,8.32
2022-10-07T01:42:26.640Z,8.30
2022-10-07T01:45:01.705Z,8.28
2022-10-07T01:47:34.061Z,8.27
2022-10-07T01:50:13.933Z,8.22
2022-10-07T01:53:00.137Z,8.20
2022-10-07T01:55:46.902Z,8.20
2022-10-07T01:58:33.365Z,8.18
2022-10-07T02:01:17.421Z,8.19
2022-10-07T02:04:08.218Z,8.23
2022-10-07T02:06:51.662Z,8.23
2022-10-07T02:09:33.621Z,8.21
2022-10-07T02:12:14.571Z,8.21
2022-10-07T02:14:56.944Z,8.18
2022-10-07T02:17:33.722Z,8.16
2022-10-07T02:20:14.033Z,8.16
2022-10-07T02:22:52.941Z,8.16
2022-10-07T02:25:27.163Z,8.13
2022-10-07T02:28:03.869Z,8.08
2022-10-07T02:30:38.802Z,8.06
2022-10-07T02:33:14.021Z,8.05
2022-10-07T02:35:51.023Z,8.05
2022-10-07T02:38:25.521Z,8.04
2022-10-07T02:41:09.575Z,8.06
2022-10-07T02:43:46.241Z,8.08
2022-10-07T02:46:24.085Z,8.08
2022-10-07T02:49:00.791Z,8.07
2022-10-07T02:51:39.441Z,8.08
2022-10-07T02:54:13.257Z,8.12
2022-10-07T02:56:46.101Z,8.16
2022-10-07T02:59:21.065Z,8.15
2022-10-07T03:01:57.234Z,8.16
2022-10-07T03:04:33.183Z,8.21
2022-10-07T03:07:05.881Z,8.23
2022-10-07T03:09:42.692Z,8.28
2022-10-07T03:12:18.073Z,8.29
2022-10-07T03:14:51.192Z,8.30
2022-10-07T03:17:25.911Z,8.34
2022-10-07T03:19:58.805Z,8.39
2022-10-07T03:22:31.068Z,8.44
2022-10-07T03:25:07.375Z,8.44
2022-10-07T03:27:39.932Z,8.42
2022-10-07T03:30:14.222Z,8.41
2022-10-07T03:32:46.829Z,8.40
2022-10-07T03:35:19.690Z,8.38
2022-10-07T03:37:51.832Z,8.35
2022-10-07T03:40:24.202Z,8.34
2022-10-07T03:42:58.132Z,8.29
2022-10-07T03:45:30.815Z,8.27
2022-10-07T03:48:03.714Z,8.27
2022-10-07T03:50:39.113Z,8.26
2022-10-07T03:53:12.191Z,8.24
2022-10-07T03:55:44.521Z,8.24
2022-10-07T03:58:17.273Z,8.23
2022-10-07T04:00:51.424Z,8.22
2022-10-07T04:03:23.680Z,8.18
2022-10-07T04:06:01.684Z,8.15
2022-10-07T04:08:37.095Z,8.12
2022-10-07T04:11:13.448Z,8.08
2022-10-07T04:13:48.343Z,8.05
2022-10-07T04:16:23.312Z,8.03
2022-10-07T04:19:01.090Z,7.99
2022-10-07T04:21:33.794Z,7.94
2022-10-07T04:24:07.801Z,7.86
2022-10-07T04:26:40.483Z,7.82
2022-10-07T04:29:12.752Z,7.82
2022-10-07T04:31:46.537Z,7.82
2022-10-07T04:34:19.043Z,7.76
2022-10-07T04:36:51.814Z,7.70
2022-10-07T04:39:42.709Z,7.63
2022-10-07T04:42:30.862Z,7.61
2022-10-07T04:45:02.955Z,7.58
2022-10-07T04:47:37.193Z,7.62
2022-10-07T04:50:11.513Z,7.65
2022-10-07T04:52:50.193Z,7.66
2022-10-07T04:55:24.207Z,7.69
2022-10-07T04:57:56.871Z,7.73
2022-10-07T05:00:29.512Z,7.79
2022-10-07T05:03:02.073Z,7.82
2022-10-07T05:05:34.783Z,7.84
2022-10-07T05:08:09.992Z,7.87
2022-10-07T05:10:43.343Z,7.89
2022-10-07T05:13:17.734Z,7.91
2022-10-07T05:15:55.208Z,7.96
2022-10-07T05:18:29.713Z,8.02
2022-10-07T05:21:10.771Z,8.08
2022-10-07T05:23:47.384Z,8.13
2022-10-07T05:26:23.236Z,8.17
2022-10-07T05:28:59.764Z,8.18
2022-10-07T05:31:37.133Z,8.16
2022-10-07T05:34:10.803Z,8.15
2022-10-07T05:36:45.770Z,8.29
2022-10-07T05:39:19.500Z,8.46
2022-10-07T05:41:54.943Z,8.62
2022-10-07T05:44:32.460Z,8.80
2022-10-07T05:47:05.913Z,8.97
2022-10-07T05:49:41.742Z,9.14
2022-10-07T05:52:14.081Z,9.31
2022-10-07T05:54:49.924Z,9.39
2022-10-07T05:57:23.022Z,9.49
2022-10-07T05:59:56.857Z,9.62
2022-10-07T06:02:27.397Z,9.77
2022-10-07T06:05:01.281Z,9.83
2022-10-07T06:07:33.836Z,9.97
2022-10-07T06:10:24.271Z,10.09
2022-10-07T06:13:08.846Z,10.27
2022-10-07T06:15:42.211Z,10.40
2022-10-07T06:18:16.722Z,10.54
2022-10-07T06:20:57.522Z,10.67
2022-10-07T06:23:31.104Z,10.80
2022-10-07T06:26:05.905Z,10.95
2022-10-07T06:28:40.121Z,11.06
2022-10-07T06:31:15.105Z,11.23
2022-10-07T06:33:47.583Z,11.34
2022-10-07T06:36:20.701Z,11.43
2022-10-07T06:38:55.062Z,11.47
2022-10-07T06:41:54.790Z,11.63
2022-10-07T06:44:56.334Z,11.67
2022-10-07T06:47:35.953Z,11.76
2022-10-07T06:50:09.431Z,11.84
2022-10-07T06:52:43.451Z,11.85
2022-10-07T06:55:16.268Z,11.87
2022-10-07T06:57:49.433Z,11.88
2022-10-07T07:00:23.650Z,11.99
2022-10-07T07:02:57.003Z,12.03
2022-10-07T07:05:33.201Z,12.06
2022-10-07T07:08:06.272Z,12.18
2022-10-07T07:10:43.164Z,12.32
2022-10-07T07:13:16.634Z,12.43
2022-10-07T07:15:59.222Z,12.57
2022-10-07T07:18:33.201Z,12.67
2022-10-07T07:21:08.198Z,12.65
2022-10-07T07:23:42.721Z,12.75
2022-10-07T07:26:15.505Z,12.77
2022-10-07T07:28:51.950Z,12.93
2022-10-07T07:31:25.972Z,13.06
2022-10-07T07:34:01.062Z,13.28
2022-10-07T07:36:35.711Z,13.29
2022-10-07T07:39:10.691Z,13.42
2022-10-07T07:41:47.072Z,13.58
2022-10-07T07:44:22.043Z,13.60
2022-10-07T07:46:54.994Z,13.66
2022-10-07T07:49:28.181Z,13.64
2022-10-07T07:52:02.604Z,13.61
2022-10-07T07:54:38.161Z,13.78
2022-10-07T07:57:11.411Z,14.07
2022-10-07T07:59:44.221Z,14.31
2022-10-07T08:02:18.163Z,14.19
2022-10-07T08:04:55.751Z,14.22
2022-10-07T08:07:35.848Z,14.30
2022-10-07T08:10:10.481Z,14.10
2022-10-07T08:12:46.233Z,14.21
2022-10-07T08:15:18.971Z,14.31
2022-10-07T08:17:53.105Z,14.54
2022-10-07T08:20:28.514Z,14.65
2022-10-07T08:23:01.921Z,14.64
2022-10-07T08:25:34.824Z,14.51
2022-10-07T08:28:08.465Z,14.41
2022-10-07T08:30:41.723Z,14.49
2022-10-07T08:33:16.040Z,14.70
2022-10-07T08:35:52.577Z,15.00
2022-10-07T08:38:24.693Z,15.05
2022-10-07T08:41:28.720Z,14.76
2022-10-07T08:44:01.403Z,14.74
2022-10-07T08:46:35.387Z,14.99
2022-10-07T08:49:13.841Z,15.02
2022-10-07T08:52:23.651Z,14.93
2022-10-07T08:54:56.132Z,14.99
2022-10-07T08:57:51.407Z,15.02
2022-10-07T09:00:26.311Z,15.06
2022-10-07T09:03:11.694Z,15.33
2022-10-07T09:05:47.874Z,15.54
2022-10-07T09:08:28.779Z,15.67
2022-10-07T09:11:16.102Z,15.76
2022-10-07T09:13:53.913Z,15.90
2022-10-07T09:16:34.562Z,15.86
2022-10-07T09:19:07.982Z,15.85
2022-10-07T09:21:45.406Z,16.00
2022-10-07T09:24:23.391Z,15.85
2022-10-07T09:27:01.290Z,16.11
2022-10-07T09:29:33.882Z,16.24
2022-10-07T09:32:06.702Z,16.13
2022-10-07T09:34:39.052Z,16.32
2022-10-07T09:37:21.222Z,16.42
2022-10-07T09:39:55.555Z,16.46
2022-10-07T09:42:36.962Z,16.36
2022-10-07T09:45:23.853Z,16.64
2022-10-07T09:48:56.519Z,16.72
2022-10-07T09:51:29.681Z,16.63
2022-10-07T09:54:03.952Z,16.83
2022-10-07T09:56:47.243Z,16.94
2022-10-07T09:59:24.942Z,16.97
2022-10-07T10:01:59.340Z,16.80
2022-10-07T10:04:35.941Z,16.77
2022-10-07T10:07:26.296Z,16.77
2022-10-07T10:10:01.668Z,16.78
2022-10-07T10:12:40.717Z,16.72
2022-10-07T10:15:38.074Z,16.79
2022-10-07T10:18:40.803Z,17.14
2022-10-07T10:21:32.772Z,17.26
2022-10-07T10:24:07.510Z,17.50
2022-10-07T10:26:57.660Z,17.68
2022-10-07T10:29:46.854Z,17.72
2022-10-07T10:32:30.270Z,17.82
2022-10-07T10:35:10.072Z,17.79
2022-10-07T10:37:58.552Z,17.83
2022-10-07T10:40:37.201Z,17.96
2022-10-07T10:43:22.145Z,18.07
2022-10-07T10:46:09.145Z,18.04
2022-10-07T10:48:47.201Z,18.22
2022-10-07T10:51:35.922Z,18.15
2022-10-07T10:54:25.678Z,18.02
2022-10-07T10:57:06.633Z,17.94
2022-10-07T10:59:55.322Z,18.10
2022-10-07T11:02:45.882Z,18.23
2022-10-07T11:05:38.751Z,18.30
2022-10-07T11:08:18.271Z,18.09
2022-10-07T11:10:56.281Z,18.13
2022-10-07T11:13:35.953Z,18.01
2022-10-07T11:16:13.608Z,18.12
2022-10-07T11:18:50.523Z,18.37
2022-10-07T11:21:27.418Z,17.89
2022-10-07T11:24:03.548Z,17.94
2022-10-07T11:26:41.291Z,17.97
2022-10-07T11:29:27.840Z,17.82
2022-10-07T11:32:08.341Z,17.88
2022-10-07T11:34:53.658Z,17.90
2022-10-07T11:37:31.102Z,17.97
2022-10-07T11:40:04.903Z,17.95
2022-10-07T11:42:44.811Z,17.89
2022-10-07T11:45:25.463Z,17.87
2022-10-07T11:48:02.253Z,17.94
2022-10-07T11:50:38.740Z,17.88
2022-10-07T11:53:19.013Z,17.92
2022-10-07T11:55:59.674Z,17.95
2022-10-07T11:58:36.879Z,17.85
2022-10-07T12:01:52.949Z,17.96
2022-10-07T12:04:51.286Z,18.03
2022-10-07T12:08:02.074Z,18.07
2022-10-07T12:10:35.985Z,18.37
2022-10-07T12:13:41.955Z,18.42
2022-10-07T12:16:57.245Z,18.64
2022-10-07T12:19:30.165Z,18.56
2022-10-07T12:22:23.403Z,18.36
2022-10-07T12:25:32.646Z,18.52
2022-10-07T12:28:05.062Z,18.38
2022-10-07T12:30:53.863Z,18.33
2022-10-07T12:33:40.664Z,18.57
2022-10-07T12:36:32.142Z,18.48
2022-10-07T12:39:38.264Z,18.51
2022-10-07T12:42:13.873Z,18.41
2022-10-07T12:44:53.453Z,18.67
2022-10-07T12:47:30.505Z,18.59
2022-10-07T12:50:09.235Z,18.56
2022-10-07T12:52:47.192Z,18.66
2022-10-07T12:55:25.833Z,18.81
2022-10-07T12:58:16.217Z,18.75
2022-10-07T13:01:03.345Z,18.63
2022-10-07T13:03:59.653Z,18.75
2022-10-07T13:07:07.910Z,18.63
2022-10-07T13:10:24.067Z,18.62
2022-10-07T13:13:01.089Z,18.78
2022-10-07T13:15:44.424Z,18.96
2022-10-07T13:18:23.061Z,18.98
2022-10-07T13:21:08.455Z,19.07
2022-10-07T13:23:41.185Z,18.94
2022-10-07T13:26:16.633Z,18.80
2022-10-07T13:28:52.332Z,18.74
2022-10-07T13:31:29.280Z,18.92
2022-10-07T13:34:16.552Z,19.09
2022-10-07T13:36:50.033Z,18.99
2022-10-07T13:39:24.493Z,19.11
2022-10-07T13:41:59.361Z,19.23
2022-10-07T13:44:33.557Z,19.13
2022-10-07T13:47:07.777Z,19.10
2022-10-07T13:49:44.053Z,19.17
2022-10-07T13:52:29.361Z,19.07
2022-10-07T13:55:01.738Z,19.19
2022-10-07T13:57:36.506Z,19.17
2022-10-07T14:00:15.014Z,19.09
2022-10-07T14:02:47.976Z,19.18
2022-10-07T14:05:29.230Z,19.30
2022-10-07T14:08:14.281Z,19.22
2022-10-07T14:10:55.694Z,19.04
2022-10-07T14:13:29.777Z,19.04
2022-10-07T14:16:03.105Z,19.06
2022-10-07T14:18:35.436Z,19.10
2022-10-07T14:21:17.379Z,19.08
2022-10-07T14:23:52.291Z,19.00
2022-10-07T14:26:46.370Z,19.02
2022-10-07T14:29:39.102Z,18.94
2022-10-07T14:32:37.032Z,19.08
2022-10-07T14:35:28.893Z,19.02
2022-10-07T14:38:28.773Z,19.12
2022-10-07T14:41:00.910Z,18.96
2022-10-07T14:43:35.013Z,18.86
2022-10-07T14:46:17.539Z,18.75
2022-10-07T14:48:50.414Z,18.71
2022-10-07T14:51:24.614Z,18.66
2022-10-07T14:54:03.314Z,18.71
2022-10-07T14:56:37.063Z,18.73
2022-10-07T14:59:11.353Z,18.69
2022-10-07T15:01:43.996Z,18.62
2022-10-07T15:04:18.808Z,18.60
2022-10-07T15:06:51.227Z,18.49
2022-10-07T15:09:23.354Z,18.46
2022-10-07T15:11:59.264Z,18.33
2022-10-07T15:14:31.812Z,18.25
2022-10-07T15:17:03.845Z,18.14
2022-10-07T15:19:36.353Z,17.97
2022-10-07T15:22:08.761Z,17.90
2022-10-07T15:24:41.176Z,17.83
2022-10-07T15:27:13.244Z,17.85
2022-10-07T15:29:45.342Z,17.91
2022-10-07T15:32:17.523Z,17.88
2022-10-07T15:34:52.653Z,17.80
2022-10-07T15:37:27.650Z,17.76
2022-10-07T15:40:00.445Z,17.68
2022-10-07T15:42:33.074Z,17.60
2022-10-07T15:45:06.522Z,17.57
2022-10-07T15:47:41.579Z,17.48
2022-10-07T15:50:16.834Z,17.42
2022-10-07T15:52:49.743Z,17.36
2022-10-07T15:55:22.073Z,17.37
2022-10-07T15:57:54.555Z,17.29
2022-10-07T16:00:26.652Z,17.19
2022-10-07T16:03:01.667Z,17.14
2022-10-07T16:05:34.044Z,17.08
2022-10-07T16:08:07.985Z,17.01
2022-10-07T16:10:43.019Z,16.94
2022-10-07T16:13:19.331Z,16.93
2022-10-07T16:16:04.535Z,16.91
2022-10-07T16:18:38.663Z,16.88
2022-10-07T16:21:12.074Z,16.85
2022-10-07T16:23:48.402Z,16.80
2022-10-07T16:26:22.949Z,16.78
2022-10-07T16:29:14.552Z,16.76
2022-10-07T16:31:48.353Z,16.72
2022-10-07T16:34:21.363Z,16.68
2022-10-07T16:36:54.164Z,16.68
2022-10-07T16:39:26.677Z,16.63
2022-10-07T16:42:00.291Z,16.61
2022-10-07T16:44:34.864Z,16.59
2022-10-07T16:47:07.982Z,16.53
2022-10-07T16:49:40.692Z,16.55
2022-10-07T16:55:00.254Z,16.53
2022-10-07T16:57:32.293Z,16.57
2022-10-07T17:00:04.480Z,16.55
2022-10-07T17:02:36.533Z,16.55
2022-10-07T17:05:11.626Z,16.51
2022-10-07T17:07:45.704Z,16.48
2022-10-07T17:10:21.621Z,16.50
2022-10-07T17:12:53.665Z,16.50
2022-10-07T17:15:27.133Z,16.48
2022-10-07T17:17:57.477Z,16.44
2022-10-07T17:20:29.875Z,16.32
2022-10-07T17:23:04.376Z,16.34
2022-10-07T17:25:42.093Z,16.34
2022-10-07T17:28:15.856Z,16.31
2022-10-07T17:30:48.249Z,16.31
2022-10-07T17:33:21.042Z,16.34
2022-10-07T17:35:53.554Z,16.32
2022-10-07T17:38:30.473Z,16.28
2022-10-07T17:41:11.184Z,16.29
2022-10-07T17:43:46.842Z,16.27
2022-10-07T17:46:21.101Z,16.24
2022-10-07T17:48:54.853Z,16.24
2022-10-07T17:51:29.276Z,16.21
2022-10-07T17:54:03.527Z,16.23
2022-10-07T17:56:37.719Z,16.18
2022-10-07T17:59:10.053Z,16.14
2022-10-07T18:01:43.935Z,16.12
2022-10-07T18:04:23.961Z,16.05
2022-10-07T18:07:06.069Z,16.06
2022-10-07T18:09:43.156Z,16.04
2022-10-07T18:12:33.235Z,16.04
2022-10-07T18:15:21.474Z,16.02
2022-10-07T18:17:58.550Z,15.99
2022-10-07T18:20:38.647Z,15.99
2022-10-07T18:23:18.314Z,15.93
2022-10-07T18:25:52.923Z,15.90
2022-10-07T18:28:29.862Z,15.85
2022-10-07T18:31:02.587Z,15.82
2022-10-07T18:33:38.524Z,15.79
2022-10-07T18:36:15.565Z,15.73
2022-10-07T18:38:48.104Z,15.64
2022-10-07T18:41:23.703Z,15.63
2022-10-07T18:43:58.719Z,15.57
2022-10-07T18:46:30.742Z,15.50
2022-10-07T18:49:02.984Z,15.45
2022-10-07T18:51:35.398Z,15.36
2022-10-07T18:54:10.947Z,15.23
2022-10-07T18:56:43.057Z,15.09
2022-10-07T18:59:15.562Z,14.90
2022-10-07T19:01:50.837Z,14.79
2022-10-07T19:04:25.663Z,14.76
2022-10-07T19:06:58.037Z,14.59
2022-10-07T19:09:34.631Z,14.62
2022-10-07T19:12:27.195Z,14.48
2022-10-07T19:15:01.124Z,14.34
2022-10-07T19:17:37.331Z,14.20
2022-10-07T19:20:13.192Z,14.10
2022-10-07T19:22:45.922Z,14.03
2022-10-07T19:25:36.863Z,14.03
2022-10-07T19:28:09.503Z,13.99
2022-10-07T19:30:46.254Z,13.98
2022-10-07T19:33:20.193Z,13.89
2022-10-07T19:35:57.207Z,13.87
2022-10-07T19:38:30.874Z,13.98
2022-10-07T19:41:03.581Z,14.00
2022-10-07T19:43:40.972Z,14.03
2022-10-07T19:46:14.163Z,13.95
2022-10-07T19:48:46.625Z,13.94
2022-10-07T19:51:21.338Z,13.92
2022-10-07T19:53:53.754Z,13.94
2022-10-07T19:56:28.483Z,13.93
2022-10-07T19:59:02.647Z,13.89
2022-10-07T20:01:47.684Z,13.90
2022-10-07T20:04:21.533Z,13.85
2022-10-07T20:06:53.983Z,13.83
2022-10-07T20:09:26.274Z,13.82
2022-10-07T20:12:01.124Z,13.78
2022-10-07T20:45:07.143Z,13.60
2022-10-07T20:47:39.294Z,13.57
2022-10-07T20:50:12.227Z,13.61
2022-10-07T20:52:45.611Z,13.57
2022-10-07T20:55:19.464Z,13.57
2022-10-07T20:57:53.893Z,13.54
2022-10-07T21:00:26.494Z,13.48
2022-10-07T21:02:58.659Z,13.48
2022-10-07T21:05:30.940Z,13.47
2022-10-07T21:08:02.954Z,13.47
2022-10-07T21:10:35.306Z,13.41
2022-10-07T21:13:07.423Z,13.35
2022-10-07T21:15:41.792Z,13.27
2022-10-07T21:18:14.125Z,13.22
2022-10-07T21:20:57.034Z,13.15
2022-10-07T21:23:36.622Z,13.04
2022-10-07T21:26:09.134Z,12.99
2022-10-07T21:28:41.840Z,13.01
2022-10-07T21:31:17.812Z,12.97
2022-10-07T21:33:53.335Z,12.94
2022-10-07T21:36:29.017Z,12.85
2022-10-07T21:39:01.763Z,12.70
2022-10-07T21:41:35.244Z,12.57
2022-10-07T21:44:09.705Z,12.44
2022-10-07T21:46:45.864Z,12.37
2022-10-07T21:49:19.301Z,12.31
2022-10-07T21:51:51.484Z,12.22
2022-10-07T21:54:23.550Z,12.16
2022-10-07T21:56:55.703Z,12.14
2022-10-07T21:59:27.933Z,12.11
2022-10-07T22:02:00.322Z,12.08
2022-10-07T22:04:32.634Z,12.03
2022-10-07T22:07:22.372Z,11.94
2022-10-07T22:09:54.476Z,11.82
2022-10-07T22:12:27.862Z,11.75
2022-10-07T22:15:02.919Z,11.74
2022-10-07T22:17:35.306Z,11.65
2022-10-07T22:20:08.498Z,11.61
2022-10-07T22:22:40.604Z,11.57
2022-10-07T22:25:14.454Z,11.51
2022-10-07T22:27:47.783Z,11.51
2022-10-07T22:30:18.580Z,11.46
2022-10-07T22:32:51.001Z,11.38
2022-10-07T22:35:30.511Z,11.38
2022-10-07T22:38:03.006Z,11.46
2022-10-07T22:40:37.450Z,11.43
2022-10-07T22:43:09.784Z,11.37
2022-10-07T22:45:43.545Z,11.33
2022-10-07T22:48:16.232Z,11.25
2022-10-07T22:50:48.336Z,11.20
2022-10-07T22:53:21.262Z,11.20
2022-10-07T22:55:54.585Z,11.19
2022-10-07T22:58:28.424Z,11.16
2022-10-07T23:01:06.360Z,11.15
2022-10-07T23:03:40.190Z,11.11
2022-10-07T23:06:13.875Z,11.08
2022-10-07T23:08:47.492Z,11.09
2022-10-07T23:11:21.913Z,11.08
2022-10-07T23:13:54.792Z,11.04
2022-10-07T23:16:29.685Z,10.99
2022-10-07T23:19:02.490Z,10.98
2022-10-07T23:21:37.322Z,10.97
2022-10-07T23:24:10.291Z,10.94
2022-10-07T23:26:46.117Z,10.94
2022-10-07T23:29:18.713Z,10.94
2022-10-07T23:31:50.894Z,10.95
2022-10-07T23:34:23.211Z,10.95
2022-10-07T23:36:57.561Z,10.94
2022-10-07T23:39:29.754Z,10.92
2022-10-07T23:42:01.734Z,10.90
2022-10-07T23:44:34.522Z,10.82
2022-10-07T23:47:07.164Z,10.82
2022-10-07T23:49:39.255Z,10.78
2022-10-07T23:52:11.335Z,10.75
2022-10-07T23:54:43.711Z,10.77
2022-10-07T23:57:15.862Z,10.77
2022-10-07T23:59:51.141Z,10.76
