createdAt,value
2023-03-18T00:01:39.209Z,50.1
2023-03-18T00:06:39.285Z,50.2
2023-03-18T00:11:39.169Z,50.4
2023-03-18T00:16:39.151Z,50.5
2023-03-18T00:21:39.351Z,50.7
2023-03-18T00:26:39.279Z,50.8
2023-03-18T00:31:39.234Z,50.9
2023-03-18T00:36:39.258Z,51.0
2023-03-18T00:41:39.125Z,51.2
2023-03-18T00:46:40.544Z,51.3
2023-03-18T00:51:39.027Z,51.5
2023-03-18T00:56:39.138Z,51.6
2023-03-18T01:01:39.127Z,51.7
2023-03-18T01:06:39.202Z,51.8
2023-03-18T01:11:39.008Z,51.9
2023-03-18T01:16:39.112Z,52.0
2023-03-18T01:21:39.098Z,52.2
2023-03-18T01:26:38.979Z,52.3
2023-03-18T01:31:39.085Z,52.4
2023-03-18T01:36:39.130Z,52.5
2023-03-18T01:41:39.048Z,52.6
2023-03-18T01:46:39.068Z,52.7
2023-03-18T01:51:39.224Z,52.9
2023-03-18T01:56:38.974Z,53.0
2023-03-18T02:01:39.080Z,53.1
2023-03-18T02:06:39.284Z,53.2
2023-03-18T02:11:38.990Z,53.4
2023-03-18T02:16:39.038Z,53.5
2023-03-18T02:21:38.900Z,53.6
2023-03-18T02:26:39.936Z,53.7
2023-03-18T02:31:39.029Z,53.8
2023-03-18T02:36:39.842Z,53.9
2023-03-18T02:41:38.785Z,54.0
2023-03-18T02:46:39.349Z,54.1
2023-03-18T02:51:39.099Z,54.2
2023-03-18T02:56:38.921Z,54.3
2023-03-18T03:01:39.017Z,54.4
2023-03-18T03:06:39.068Z,54.6
2023-03-18T03:11:38.913Z,54.7
2023-03-18T03:16:38.851Z,54.9
2023-03-18T03:21:38.777Z,54.9
2023-03-18T03:26:38.774Z,55.0
2023-03-18T03:31:38.824Z,55.1
2023-03-18T03:36:39.124Z,55.2
2023-03-18T03:41:38.784Z,55.2
2023-03-18T03:46:38.885Z,55.3
2023-03-18T03:51:39.025Z,55.4
2023-03-18T03:56:38.845Z,55.5
2023-03-18T04:01:38.745Z,55.6
2023-03-18T04:06:38.962Z,55.7
2023-03-18T04:11:38.759Z,55.9
2023-03-18T04:16:38.902Z,56.0
2023-03-18T04:21:38.836Z,56.0
2023-03-18T04:26:38.787Z,56.1
2023-03-18T04:31:38.788Z,56.3
2023-03-18T04:36:39.013Z,56.4
2023-03-18T04:41:38.685Z,56.5
2023-03-18T04:46:38.711Z,56.5
2023-03-18T04:51:38.916Z,56.7
2023-03-18T04:56:38.801Z,56.7
2023-03-18T05:01:38.904Z,56.9
2023-03-18T05:06:38.555Z,57.0
2023-03-18T05:11:38.939Z,57.0
2023-03-18T05:16:38.688Z,57.2
2023-03-18T05:21:38.931Z,57.3
2023-03-18T05:26:38.963Z,57.4
2023-03-18T05:31:38.549Z,57.5
2023-03-18T05:36:38.557Z,57.7
2023-03-18T05:41:38.587Z,57.8
2023-03-18T05:46:38.687Z,57.9
2023-03-18T05:51:38.682Z,58.0
2023-03-18T05:56:38.507Z,58.0
2023-03-18T06:01:38.497Z,58.1
2023-03-18T06:06:38.679Z,58.1
2023-03-18T06:11:38.525Z,58.3
2023-03-18T06:16:38.524Z,58.3
2023-03-18T06:21:38.668Z,58.4
2023-03-18T06:26:38.712Z,58.4
2023-03-18T06:31:38.455Z,58.5
2023-03-18T06:36:38.656Z,58.7
2023-03-18T06:41:38.703Z,58.7
2023-03-18T06:46:38.473Z,58.9
2023-03-18T06:51:38.448Z,58.9
2023-03-18T06:56:38.574Z,59.0
2023-03-18T07:01:38.519Z,59.1
2023-03-18T07:06:38.429Z,59.1
2023-03-18T07:11:38.547Z,59.1
2023-03-18T07:16:48.629Z,59.1
2023-03-18T07:21:38.491Z,59.1
2023-03-18T07:26:38.293Z,59.1
2023-03-18T07:31:38.549Z,59.0
2023-03-18T07:36:38.324Z,59.0
2023-03-18T07:41:38.613Z,58.8
2023-03-18T07:46:38.452Z,58.8
2023-03-18T07:51:38.343Z,58.6
2023-03-18T07:56:38.446Z,58.4
2023-03-18T08:01:38.338Z,58.3
2023-03-18T08:06:38.255Z,58.0
2023-03-18T08:11:38.549Z,57.9
2023-03-18T08:16:38.394Z,57.7
2023-03-18T08:21:38.272Z,57.4
2023-03-18T08:26:38.486Z,57.2
2023-03-18T08:31:38.333Z,57.0
2023-03-18T08:36:38.266Z,56.8
2023-03-18T08:41:38.509Z,56.4
2023-03-18T08:46:38.328Z,56.1
2023-03-18T08:51:38.340Z,56.0
2023-03-18T08:56:38.373Z,55.7
2023-03-18T09:01:38.454Z,55.5
2023-03-18T09:06:38.245Z,55.2
2023-03-18T09:11:38.672Z,54.9
2023-03-18T09:16:38.517Z,54.7
2023-03-18T09:21:38.175Z,54.5
2023-03-18T09:26:38.240Z,54.0
2023-03-18T09:31:38.284Z,53.7
2023-03-18T09:36:38.236Z,53.2
2023-03-18T09:41:38.383Z,53.3
2023-03-18T09:46:38.246Z,52.8
2023-03-18T09:51:38.220Z,52.4
2023-03-18T09:56:38.648Z,52.0
2023-03-18T10:01:38.184Z,51.6
2023-03-18T10:07:00.713Z,51.1
2023-03-18T10:11:38.358Z,50.9
2023-03-18T10:16:38.163Z,50.2
2023-03-18T10:21:38.324Z,49.9
2023-03-18T10:26:51.571Z,49.0
2023-03-18T10:31:38.121Z,48.6
2023-03-18T10:36:38.126Z,48.0
2023-03-18T10:41:38.178Z,47.2
2023-03-18T10:46:38.338Z,46.8
2023-03-18T10:51:46.109Z,45.9
2023-03-18T10:56:48.444Z,44.7
2023-03-18T11:01:38.201Z,44.1
2023-03-18T11:06:38.122Z,43.8
2023-03-18T11:11:38.036Z,42.2
2023-03-18T11:16:38.225Z,42.6
2023-03-18T11:21:38.143Z,41.3
2023-03-18T11:26:38.026Z,41.0
2023-03-18T11:31:38.404Z,39.2
2023-03-18T11:36:38.017Z,39.5
2023-03-18T11:41:38.107Z,39.0
2023-03-18T11:46:38.190Z,38.8
2023-03-18T11:51:37.998Z,38.5
2023-03-18T11:56:38.123Z,38.2
2023-03-18T12:01:38.400Z,38.2
2023-03-18T12:06:38.108Z,38.0
2023-03-18T12:11:37.911Z,38.1
2023-03-18T12:16:38.173Z,38.1
2023-03-18T12:21:38.052Z,38.0
2023-03-18T12:26:37.950Z,37.6
2023-03-18T12:31:38.188Z,38.1
2023-03-18T12:36:38.152Z,37.6
2023-03-18T12:41:38.011Z,37.5
2023-03-18T12:46:37.916Z,37.5
2023-03-18T12:51:38.088Z,37.3
2023-03-18T12:56:37.886Z,37.4
2023-03-18T13:01:38.456Z,37.2
2023-03-18T13:06:38.035Z,37.1
2023-03-18T13:11:37.853Z,37.0
2023-03-18T13:16:38.242Z,36.5
2023-03-18T13:21:37.862Z,36.8
2023-03-18T13:26:38.332Z,36.6
2023-03-18T13:31:38.230Z,36.6
2023-03-18T13:36:37.831Z,36.5
2023-03-18T13:41:37.809Z,36.5
2023-03-18T13:46:38.514Z,36.4
2023-03-18T13:51:38.102Z,36.1
2023-03-18T13:56:37.805Z,36.1
2023-03-18T14:01:38.014Z,36.1
2023-03-18T14:06:38.277Z,36.2
2023-03-18T14:11:37.899Z,36.1
2023-03-18T14:16:38.166Z,35.9
2023-03-18T14:21:38.643Z,35.8
2023-03-18T14:26:37.769Z,35.6
2023-03-18T14:31:37.901Z,35.5
2023-03-18T14:36:37.885Z,35.5
2023-03-18T14:41:37.757Z,35.4
2023-03-18T14:46:37.841Z,35.5
2023-03-18T14:51:38.016Z,35.6
2023-03-18T14:56:37.735Z,35.6
2023-03-18T15:01:37.854Z,35.6
2023-03-18T15:06:37.953Z,35.7
2023-03-18T15:11:37.764Z,35.6
2023-03-18T15:16:37.659Z,35.6
2023-03-18T15:21:38.325Z,35.6
2023-03-18T15:26:41.980Z,35.6
2023-03-18T15:31:39.846Z,35.5
2023-03-18T15:36:39.751Z,35.6
2023-03-18T15:41:39.673Z,35.7
2023-03-18T15:46:39.714Z,35.7
2023-03-18T15:51:39.900Z,35.8
2023-03-18T15:56:39.643Z,36.0
2023-03-18T16:01:39.669Z,36.1
2023-03-18T16:06:39.792Z,36.1
2023-03-18T16:11:39.770Z,36.3
2023-03-18T16:16:39.719Z,36.4
2023-03-18T16:21:39.607Z,36.6
2023-03-18T16:26:39.878Z,36.7
2023-03-18T16:31:39.623Z,36.8
2023-03-18T16:36:39.829Z,37.0
2023-03-18T16:41:39.517Z,36.9
2023-03-18T16:46:39.570Z,37.0
2023-03-18T16:51:39.913Z,37.0
2023-03-18T17:01:39.775Z,37.2
2023-03-18T17:06:39.470Z,37.5
2023-03-18T17:11:39.906Z,37.7
2023-03-18T17:16:39.646Z,37.7
2023-03-18T17:21:39.588Z,37.9
2023-03-18T17:26:39.680Z,38.0
2023-03-18T17:31:39.558Z,38.0
2023-03-18T17:36:40.280Z,38.1
2023-03-18T17:41:39.441Z,38.2
2023-03-18T17:46:39.506Z,38.3
2023-03-18T17:51:39.576Z,38.3
2023-03-18T17:56:39.565Z,38.4
2023-03-18T18:01:39.441Z,38.5
2023-03-18T18:06:39.759Z,38.6
2023-03-18T18:11:39.444Z,38.7
2023-03-18T18:16:40.708Z,38.9
2023-03-18T18:21:39.789Z,39.1
2023-03-18T18:26:39.863Z,39.3
2023-03-18T18:31:39.608Z,39.5
2023-03-18T18:36:40.002Z,39.7
2023-03-18T18:51:39.444Z,39.7
2023-03-18T18:56:39.413Z,40.1
2023-03-18T19:01:39.499Z,40.3
2023-03-18T19:06:39.340Z,40.5
2023-03-18T19:11:39.331Z,40.5
2023-03-18T19:16:39.596Z,40.7
2023-03-18T19:21:39.662Z,40.9
2023-03-18T19:26:39.910Z,41.0
2023-03-18T19:31:39.357Z,41.2
2023-03-18T19:36:39.205Z,41.3
2023-03-18T19:41:39.294Z,41.4
2023-03-18T19:46:40.149Z,41.6
2023-03-18T19:51:39.956Z,41.8
2023-03-18T19:56:39.953Z,41.9
2023-03-18T20:01:40.035Z,42.3
2023-03-18T20:06:40.236Z,42.5
2023-03-18T20:11:39.940Z,42.6
2023-03-18T20:16:40.052Z,42.8
2023-03-18T20:21:39.995Z,42.9
2023-03-18T20:26:40.101Z,43.1
2023-03-18T20:31:39.877Z,43.2
2023-03-18T20:36:39.857Z,43.4
2023-03-18T20:41:39.248Z,43.5
2023-03-18T20:46:39.159Z,43.6
2023-03-18T20:51:39.365Z,43.8
2023-03-18T20:56:39.139Z,43.8
2023-03-18T21:01:39.125Z,43.9
2023-03-18T21:06:39.030Z,44.1
2023-03-18T21:11:41.067Z,44.3
2023-03-18T21:16:39.314Z,44.3
2023-03-18T21:21:41.181Z,44.5
2023-03-18T21:26:39.183Z,44.6
2023-03-18T21:31:39.839Z,44.7
2023-03-18T21:36:39.941Z,44.7
2023-03-18T21:41:39.776Z,44.8
2023-03-18T21:46:39.856Z,44.9
2023-03-18T21:51:40.424Z,44.9
2023-03-18T21:56:40.174Z,45.0
2023-03-18T22:01:40.124Z,45.1
2023-03-18T22:06:39.726Z,45.2
2023-03-18T22:11:38.932Z,45.3
2023-03-18T22:16:40.377Z,45.3
2023-03-18T22:21:39.268Z,45.3
2023-03-18T22:26:41.115Z,45.4
2023-03-18T22:31:39.046Z,45.5
2023-03-18T22:36:38.929Z,45.6
2023-03-18T22:41:38.886Z,45.7
2023-03-18T22:46:39.070Z,45.8
2023-03-18T22:51:38.997Z,45.9
2023-03-18T22:56:41.228Z,45.9
2023-03-18T23:01:38.931Z,46.0
2023-03-18T23:06:39.245Z,46.0
2023-03-18T23:11:39.648Z,46.1
2023-03-18T23:16:39.188Z,46.2
2023-03-18T23:21:38.883Z,46.2
2023-03-18T23:26:38.928Z,46.3
2023-03-18T23:31:39.068Z,46.4
2023-03-18T23:36:38.829Z,46.5
2023-03-18T23:41:38.817Z,46.6
2023-03-18T23:46:38.909Z,46.6
2023-03-18T23:51:38.836Z,46.6
2023-03-18T23:56:38.730Z,46.7
