createdAt,value
2018-01-17T00:01:40.060Z,66.80
2018-01-17T00:04:14.711Z,67.50
2018-01-17T00:06:48.327Z,67.50
2018-01-17T00:09:22.121Z,67.60
2018-01-17T00:11:56.235Z,67.80
2018-01-17T00:14:31.433Z,68.00
2018-01-17T00:17:05.018Z,68.70
2018-01-17T00:19:40.278Z,68.30
2018-01-17T00:22:14.025Z,68.90
2018-01-17T00:24:47.831Z,68.50
2018-01-17T00:27:22.224Z,67.70
2018-01-17T00:29:56.025Z,67.80
2018-01-17T00:32:31.281Z,68.80
2018-01-17T00:35:06.287Z,68.90
2018-01-17T00:37:40.197Z,67.70
2018-01-17T00:40:13.897Z,67.40
2018-01-17T00:42:48.224Z,66.60
2018-01-17T00:45:22.852Z,66.10
2018-01-17T00:47:56.968Z,67.00
2018-01-17T00:50:30.677Z,67.10
2018-01-17T00:53:04.407Z,67.60
2018-01-17T00:55:38.220Z,67.50
2018-01-17T00:58:11.950Z,68.00
2018-01-17T01:00:46.511Z,68.60
2018-01-17T01:03:20.280Z,68.50
2018-01-17T01:05:54.052Z,68.60
2018-01-17T01:08:27.823Z,68.90
2018-01-17T01:11:02.384Z,68.60
2018-01-17T01:13:36.060Z,68.60
2018-01-17T01:16:09.859Z,68.80
2018-01-17T01:18:43.672Z,68.60
2018-01-17T01:21:17.296Z,69.00
2018-01-17T01:23:50.951Z,69.80
2018-01-17T01:26:24.569Z,69.70
2018-01-17T01:28:58.287Z,69.30
2018-01-17T01:31:31.863Z,69.50
2018-01-17T01:34:05.505Z,69.20
2018-01-17T01:36:39.116Z,68.70
2018-01-17T01:39:12.804Z,68.80
2018-01-17T01:41:47.388Z,68.40
2018-01-17T01:44:20.955Z,68.20
2018-01-17T01:46:54.864Z,68.50
2018-01-17T01:49:28.640Z,68.00
2018-01-17T01:52:02.327Z,67.60
2018-01-17T01:54:36.046Z,67.30
2018-01-17T01:57:09.683Z,67.60
2018-01-17T01:59:44.239Z,66.80
2018-01-17T02:02:18.785Z,66.80
2018-01-17T02:04:53.289Z,65.80
2018-01-17T02:07:27.154Z,65.80
2018-01-17T02:10:00.935Z,65.80
2018-01-17T02:12:35.388Z,65.80
2018-01-17T02:15:09.027Z,65.80
2018-01-17T02:17:43.617Z,65.90
2018-01-17T02:20:18.140Z,65.40
2018-01-17T02:22:52.471Z,67.60
2018-01-17T02:25:26.919Z,70.20
2018-01-17T02:28:00.631Z,70.20
2018-01-17T02:30:35.133Z,77.80
2018-01-17T02:33:08.711Z,77.70
2018-01-17T02:35:42.583Z,80.00
2018-01-17T02:38:16.420Z,81.50
2018-01-17T02:40:51.068Z,84.80
2018-01-17T02:43:24.892Z,84.80
2018-01-17T02:45:59.417Z,86.50
2018-01-17T02:48:33.128Z,86.50
2018-01-17T02:51:06.824Z,87.40
2018-01-17T02:53:40.624Z,87.50
2018-01-17T02:56:14.838Z,87.90
2018-01-17T02:58:49.572Z,88.30
2018-01-17T03:01:23.467Z,89.00
2018-01-17T03:03:57.252Z,89.60
2018-01-17T03:06:31.812Z,89.70
2018-01-17T03:09:06.095Z,89.60
2018-01-17T03:11:41.198Z,89.60
2018-01-17T03:14:15.046Z,89.90
2018-01-17T03:16:48.725Z,90.10
2018-01-17T03:19:22.585Z,90.20
2018-01-17T03:21:56.167Z,90.40
2018-01-17T03:24:30.532Z,90.30
2018-01-17T03:27:05.050Z,90.50
2018-01-17T03:29:39.955Z,90.50
2018-01-17T03:32:13.756Z,90.70
2018-01-17T03:34:47.809Z,90.80
2018-01-17T03:37:22.290Z,90.90
2018-01-17T03:39:56.140Z,90.90
2018-01-17T03:42:30.927Z,91.10
2018-01-17T03:45:04.732Z,91.00
2018-01-17T03:47:39.355Z,91.10
2018-01-17T03:50:12.982Z,91.10
2018-01-17T03:52:47.585Z,91.20
2018-01-17T03:55:21.971Z,91.20
2018-01-17T03:57:56.731Z,91.20
2018-01-17T04:00:30.453Z,91.20
2018-01-17T04:03:04.018Z,91.20
2018-01-17T04:05:37.775Z,91.30
2018-01-17T04:08:11.378Z,91.20
2018-01-17T04:10:45.119Z,91.20
2018-01-17T04:13:19.733Z,91.20
2018-01-17T04:15:53.309Z,91.30
2018-01-17T04:18:26.969Z,91.40
2018-01-17T04:21:02.151Z,91.50
2018-01-17T04:23:35.721Z,91.50
2018-01-17T04:26:10.039Z,91.40
2018-01-17T04:28:43.845Z,91.50
2018-01-17T04:31:17.512Z,91.50
2018-01-17T04:33:52.240Z,91.60
2018-01-17T04:36:26.116Z,91.60
2018-01-17T04:39:00.743Z,91.50
2018-01-17T04:41:34.333Z,91.60
2018-01-17T04:44:08.141Z,91.40
2018-01-17T04:46:43.967Z,91.60
2018-01-17T04:49:17.874Z,91.40
2018-01-17T04:51:51.684Z,91.20
2018-01-17T04:54:26.788Z,91.20
2018-01-17T04:57:00.361Z,91.20
2018-01-17T04:59:35.669Z,91.20
2018-01-17T05:02:09.579Z,91.10
2018-01-17T05:04:43.285Z,91.00
2018-01-17T05:07:16.966Z,90.80
2018-01-17T05:09:50.637Z,90.70
2018-01-17T05:12:24.481Z,90.70
2018-01-17T05:14:59.087Z,90.70
2018-01-17T05:17:32.910Z,90.40
2018-01-17T05:20:06.599Z,90.30
2018-01-17T05:22:40.296Z,90.40
2018-01-17T05:25:14.753Z,90.30
2018-01-17T05:27:49.979Z,90.40
2018-01-17T05:30:25.191Z,90.20
2018-01-17T05:33:00.530Z,90.00
2018-01-17T05:35:34.118Z,89.70
2018-01-17T05:38:07.997Z,88.80
2018-01-17T05:40:41.829Z,88.30
2018-01-17T05:43:15.513Z,88.20
2018-01-17T05:45:50.016Z,87.60
2018-01-17T05:48:23.738Z,87.50
2018-01-17T05:50:57.499Z,86.00
2018-01-17T05:53:31.924Z,82.10
2018-01-17T05:56:06.839Z,82.10
2018-01-17T05:58:41.606Z,81.90
2018-01-17T06:01:15.321Z,81.80
2018-01-17T06:03:50.262Z,83.10
2018-01-17T06:06:24.648Z,83.50
2018-01-17T06:08:59.269Z,84.00
2018-01-17T06:11:32.986Z,84.00
2018-01-17T06:14:06.778Z,84.40
2018-01-17T06:16:40.453Z,84.60
2018-01-17T06:19:14.975Z,84.70
2018-01-17T06:21:49.148Z,84.60
2018-01-17T06:24:23.237Z,82.00
2018-01-17T06:26:57.056Z,81.90
2018-01-17T06:29:31.086Z,80.30
2018-01-17T06:32:04.944Z,80.40
2018-01-17T06:34:38.740Z,78.60
2018-01-17T06:37:12.492Z,77.90
2018-01-17T06:39:46.184Z,77.80
2018-01-17T06:42:19.844Z,77.30
2018-01-17T06:44:53.656Z,77.90
2018-01-17T06:47:27.523Z,79.80
2018-01-17T06:50:01.144Z,78.80
2018-01-17T06:52:34.934Z,78.90
2018-01-17T06:55:08.678Z,78.50
2018-01-17T06:57:42.317Z,78.60
2018-01-17T07:00:16.005Z,79.10
2018-01-17T07:02:50.269Z,79.40
2018-01-17T07:05:24.833Z,79.60
2018-01-17T07:07:59.265Z,80.50
2018-01-17T07:10:33.051Z,80.50
2018-01-17T07:13:06.762Z,82.00
2018-01-17T07:15:42.332Z,82.30
2018-01-17T07:18:16.964Z,83.60
2018-01-17T07:20:51.498Z,83.60
2018-01-17T07:23:25.378Z,83.90
2018-01-17T07:25:59.326Z,84.90
2018-01-17T07:28:33.078Z,85.60
2018-01-17T07:31:08.378Z,86.00
2018-01-17T07:33:42.027Z,86.00
2018-01-17T07:36:15.839Z,86.00
2018-01-17T07:38:49.496Z,86.00
2018-01-17T07:41:23.282Z,84.10
2018-01-17T07:43:57.896Z,83.70
2018-01-17T07:46:31.567Z,83.50
2018-01-17T07:49:05.303Z,83.00
2018-01-17T07:51:40.471Z,83.00
2018-01-17T07:54:14.336Z,83.00
2018-01-17T07:56:48.053Z,82.40
2018-01-17T07:59:22.949Z,80.50
2018-01-17T08:01:56.753Z,80.40
2018-01-17T08:04:30.570Z,79.80
2018-01-17T08:07:04.248Z,77.90
2018-01-17T08:09:38.819Z,78.20
2018-01-17T08:12:13.163Z,78.80
2018-01-17T08:14:46.948Z,78.90
2018-01-17T08:17:20.678Z,78.90
2018-01-17T08:19:54.409Z,78.90
2018-01-17T08:22:28.212Z,79.10
2018-01-17T08:25:02.036Z,77.80
2018-01-17T08:27:35.839Z,78.50
2018-01-17T08:30:10.109Z,77.80
2018-01-17T08:32:43.739Z,78.20
2018-01-17T08:35:17.474Z,78.10
2018-01-17T08:37:51.359Z,77.90
2018-01-17T08:40:24.997Z,77.30
2018-01-17T08:42:58.668Z,77.50
2018-01-17T08:45:32.298Z,77.90
2018-01-17T08:48:05.985Z,76.90
2018-01-17T08:50:39.727Z,76.60
2018-01-17T08:53:13.499Z,76.90
2018-01-17T08:55:47.200Z,76.10
2018-01-17T08:58:20.986Z,75.60
2018-01-17T09:00:54.508Z,74.60
2018-01-17T09:03:28.199Z,74.20
2018-01-17T09:06:02.838Z,74.30
2018-01-17T09:08:36.587Z,73.20
2018-01-17T09:11:11.025Z,73.00
2018-01-17T09:13:45.772Z,73.50
2018-01-17T09:16:19.932Z,73.10
2018-01-17T09:18:54.445Z,73.90
2018-01-17T09:21:28.196Z,73.90
2018-01-17T09:24:02.004Z,74.40
2018-01-17T09:26:35.807Z,74.00
2018-01-17T09:29:09.552Z,73.40
2018-01-17T09:31:44.262Z,74.10
2018-01-17T09:34:18.118Z,75.10
2018-01-17T09:36:51.874Z,77.00
2018-01-17T09:39:25.729Z,78.80
2018-01-17T09:41:59.745Z,81.30
2018-01-17T09:44:34.213Z,84.10
2018-01-17T09:47:09.173Z,84.00
2018-01-17T09:49:42.853Z,85.50
2018-01-17T09:52:16.554Z,86.00
2018-01-17T09:54:50.193Z,84.90
2018-01-17T09:57:24.020Z,84.30
2018-01-17T09:59:57.879Z,83.30
2018-01-17T10:02:33.180Z,78.60
2018-01-17T10:05:07.884Z,78.40
2018-01-17T10:07:42.021Z,77.90
2018-01-17T10:10:15.593Z,78.30
2018-01-17T10:12:50.087Z,75.10
2018-01-17T10:15:26.220Z,74.10
2018-01-17T10:18:00.732Z,74.10
2018-01-17T10:20:34.368Z,72.80
2018-01-17T10:23:09.125Z,74.10
2018-01-17T10:25:42.819Z,74.50
2018-01-17T10:28:16.438Z,74.10
2018-01-17T10:30:51.003Z,73.00
2018-01-17T10:33:25.677Z,73.00
2018-01-17T10:35:59.329Z,71.90
2018-01-17T10:38:33.183Z,72.80
2018-01-17T10:41:07.014Z,69.50
2018-01-17T10:43:40.819Z,71.20
2018-01-17T10:46:14.621Z,70.00
2018-01-17T10:48:49.085Z,70.10
2018-01-17T10:51:22.889Z,70.10
2018-01-17T10:53:56.737Z,71.90
2018-01-17T10:56:30.529Z,72.80
2018-01-17T10:59:04.400Z,72.30
2018-01-17T11:01:38.221Z,71.60
2018-01-17T11:04:12.077Z,72.70
2018-01-17T11:06:46.635Z,71.50
2018-01-17T11:09:20.286Z,71.30
2018-01-17T11:11:54.306Z,70.20
2018-01-17T11:14:28.098Z,68.90
2018-01-17T11:17:01.916Z,69.40
2018-01-17T11:19:35.572Z,68.40
2018-01-17T11:22:09.396Z,68.90
2018-01-17T11:24:43.016Z,67.70
2018-01-17T11:27:17.616Z,66.30
2018-01-17T11:29:52.185Z,66.20
2018-01-17T11:32:33.154Z,66.30
2018-01-17T11:35:06.844Z,66.30
2018-01-17T11:37:41.490Z,63.90
2018-01-17T11:40:15.191Z,63.50
2018-01-17T11:42:49.022Z,61.70
2018-01-17T11:45:22.872Z,61.80
2018-01-17T11:47:58.804Z,63.30
2018-01-17T11:50:37.890Z,60.80
2018-01-17T11:53:11.518Z,60.90
2018-01-17T11:55:46.835Z,59.80
2018-01-17T11:58:21.618Z,59.70
2018-01-17T12:00:55.387Z,59.80
2018-01-17T12:03:31.311Z,57.40
2018-01-17T12:06:06.099Z,57.90
2018-01-17T12:08:41.996Z,56.80
2018-01-17T12:11:15.716Z,57.30
2018-01-17T12:13:49.383Z,57.00
2018-01-17T12:16:25.010Z,56.20
2018-01-17T12:19:00.396Z,55.50
2018-01-17T12:21:33.960Z,55.50
2018-01-17T12:24:08.715Z,57.00
2018-01-17T12:26:42.358Z,56.70
2018-01-17T12:29:17.086Z,55.40
2018-01-17T12:31:51.599Z,56.30
2018-01-17T12:34:26.338Z,54.80
2018-01-17T12:37:01.030Z,54.70
2018-01-17T12:39:35.677Z,54.50
2018-01-17T12:42:10.407Z,54.00
2018-01-17T12:44:45.241Z,54.70
2018-01-17T12:47:21.810Z,55.10
2018-01-17T12:49:55.711Z,54.10
2018-01-17T12:52:31.914Z,54.00
2018-01-17T12:55:05.584Z,54.40
2018-01-17T12:57:40.212Z,54.60
2018-01-17T13:00:17.101Z,52.20
2018-01-17T13:02:51.891Z,52.50
2018-01-17T13:05:25.476Z,51.50
2018-01-17T13:07:59.602Z,52.50
2018-01-17T13:10:34.092Z,50.40
2018-01-17T13:13:07.885Z,50.50
2018-01-17T13:15:45.344Z,49.80
2018-01-17T13:18:19.005Z,50.60
2018-01-17T13:20:52.804Z,52.40
2018-01-17T13:23:27.296Z,53.90
2018-01-17T13:26:01.910Z,53.90
2018-01-17T13:28:36.732Z,55.50
2018-01-17T13:31:11.159Z,54.90
2018-01-17T13:33:45.592Z,56.10
2018-01-17T13:36:19.964Z,55.90
2018-01-17T13:38:54.484Z,57.60
2018-01-17T13:41:29.101Z,57.50
2018-01-17T13:44:02.916Z,57.00
2018-01-17T13:46:36.739Z,57.80
2018-01-17T13:49:13.354Z,57.50
2018-01-17T13:51:48.592Z,57.80
2018-01-17T13:54:23.452Z,58.30
2018-01-17T13:56:58.137Z,57.70
2018-01-17T13:59:32.207Z,57.40
2018-01-17T14:02:06.830Z,57.90
2018-01-17T14:04:40.463Z,57.20
2018-01-17T14:07:15.098Z,57.90
2018-01-17T14:09:49.018Z,59.50
2018-01-17T14:12:22.874Z,63.80
2018-01-17T14:14:56.591Z,69.00
2018-01-17T14:17:31.471Z,71.80
2018-01-17T14:20:05.246Z,72.20
2018-01-17T14:22:39.378Z,72.80
2018-01-17T14:25:13.813Z,73.90
2018-01-17T14:27:49.305Z,76.60
2018-01-17T14:30:23.028Z,78.20
2018-01-17T14:32:56.779Z,78.70
2018-01-17T14:35:30.459Z,79.10
2018-01-17T14:38:04.263Z,78.70
2018-01-17T14:40:37.944Z,77.40
2018-01-17T14:43:15.565Z,77.60
2018-01-17T14:45:49.145Z,78.70
2018-01-17T14:48:22.887Z,78.70
2018-01-17T14:50:56.465Z,78.60
2018-01-17T14:53:30.192Z,78.60
2018-01-17T14:56:03.907Z,78.60
2018-01-17T14:58:37.610Z,78.60
2018-01-17T15:01:11.348Z,78.00
2018-01-17T15:03:45.936Z,78.40
2018-01-17T15:06:19.685Z,77.50
2018-01-17T15:08:53.517Z,75.60
2018-01-17T15:11:28.118Z,75.00
2018-01-17T15:14:03.366Z,71.60
2018-01-17T15:16:38.013Z,71.50
2018-01-17T15:19:11.616Z,70.60
2018-01-17T15:21:46.328Z,70.10
2018-01-17T15:24:20.872Z,70.00
2018-01-17T15:26:54.581Z,69.60
2018-01-17T15:29:29.197Z,70.10
2018-01-17T15:32:03.051Z,69.10
2018-01-17T15:34:36.872Z,70.10
2018-01-17T15:37:10.641Z,70.10
2018-01-17T15:39:46.139Z,69.00
2018-01-17T15:42:19.831Z,69.90
2018-01-17T15:44:55.930Z,69.30
2018-01-17T15:47:30.125Z,68.70
2018-01-17T15:50:03.844Z,70.10
2018-01-17T15:52:38.533Z,70.10
2018-01-17T15:55:13.097Z,70.80
2018-01-17T15:57:47.809Z,70.10
2018-01-17T16:00:21.469Z,69.60
2018-01-17T16:02:55.178Z,70.10
2018-01-17T16:05:28.947Z,69.40
2018-01-17T16:08:02.748Z,69.80
2018-01-17T16:10:36.600Z,70.00
2018-01-17T16:13:10.770Z,70.80
2018-01-17T16:15:45.508Z,69.40
2018-01-17T16:18:19.314Z,69.20
2018-01-17T16:20:53.916Z,70.00
2018-01-17T16:23:28.042Z,69.90
2018-01-17T16:26:03.653Z,69.80
2018-01-17T16:28:37.477Z,69.60
2018-01-17T16:31:12.008Z,70.10
2018-01-17T16:33:46.671Z,70.80
2018-01-17T16:36:20.363Z,69.70
2018-01-17T16:38:53.940Z,69.80
2018-01-17T16:41:30.339Z,68.80
2018-01-17T16:44:06.124Z,68.00
2018-01-17T16:46:39.983Z,68.00
2018-01-17T16:49:14.592Z,68.20
2018-01-17T16:51:49.247Z,67.50
2018-01-17T16:54:22.905Z,67.40
2018-01-17T16:56:56.715Z,67.90
2018-01-17T16:59:30.504Z,68.40
2018-01-17T17:02:04.391Z,67.70
2018-01-17T17:04:38.170Z,68.50
2018-01-17T17:07:12.013Z,68.10
2018-01-17T17:09:45.789Z,67.70
2018-01-17T17:12:19.544Z,69.00
2018-01-17T17:14:54.594Z,68.00
2018-01-17T17:17:28.306Z,68.60
2018-01-17T17:20:02.030Z,69.40
2018-01-17T17:22:36.653Z,70.30
2018-01-17T17:25:10.411Z,70.30
2018-01-17T17:27:44.198Z,70.30
2018-01-17T17:30:17.982Z,70.80
2018-01-17T17:32:51.876Z,70.90
2018-01-17T17:35:25.560Z,70.60
2018-01-17T17:38:00.368Z,71.70
2018-01-17T17:40:34.700Z,72.50
2018-01-17T17:43:09.356Z,72.50
2018-01-17T17:45:42.956Z,72.30
2018-01-17T17:48:17.588Z,72.80
2018-01-17T17:50:51.270Z,72.70
2018-01-17T17:53:26.027Z,73.30
2018-01-17T17:56:00.554Z,74.00
2018-01-17T17:58:34.239Z,76.10
2018-01-17T18:01:09.100Z,75.70
2018-01-17T18:03:42.886Z,75.30
2018-01-17T18:06:17.855Z,74.40
2018-01-17T18:08:52.304Z,74.50
2018-01-17T18:11:26.662Z,73.70
2018-01-17T18:14:00.621Z,73.70
2018-01-17T18:16:34.407Z,73.20
2018-01-17T18:19:08.942Z,71.30
2018-01-17T18:21:42.700Z,71.40
2018-01-17T18:24:16.483Z,71.70
2018-01-17T18:26:51.136Z,70.90
2018-01-17T18:29:24.789Z,71.60
2018-01-17T18:31:59.464Z,71.80
2018-01-17T18:34:33.265Z,71.80
2018-01-17T18:37:07.041Z,72.70
2018-01-17T18:39:40.878Z,71.90
2018-01-17T18:42:14.657Z,72.60
2018-01-17T18:44:49.631Z,72.70
2018-01-17T18:47:24.184Z,72.10
2018-01-17T18:49:59.285Z,72.10
2018-01-17T18:52:33.105Z,70.90
2018-01-17T18:55:07.478Z,70.30
2018-01-17T18:57:41.113Z,69.60
2018-01-17T19:00:14.872Z,70.00
2018-01-17T19:02:48.707Z,68.90
2018-01-17T19:05:22.628Z,68.20
2018-01-17T19:07:56.332Z,67.90
2018-01-17T19:10:30.903Z,68.00
2018-01-17T19:13:04.671Z,68.20
2018-01-17T19:15:39.254Z,66.50
2018-01-17T19:18:13.118Z,66.40
2018-01-17T19:20:46.916Z,66.10
2018-01-17T19:23:20.731Z,65.80
2018-01-17T19:25:54.440Z,64.50
2018-01-17T19:28:28.336Z,66.10
2018-01-17T19:31:02.443Z,66.20
2018-01-17T19:33:36.206Z,64.70
2018-01-17T19:36:10.048Z,64.20
2018-01-17T19:38:44.750Z,65.10
2018-01-17T19:41:18.528Z,65.10
2018-01-17T19:43:53.152Z,66.10
2018-01-17T19:46:27.104Z,66.00
2018-01-17T19:49:00.865Z,67.10
2018-01-17T19:51:36.572Z,69.60
2018-01-17T19:54:10.266Z,69.60
2018-01-17T19:56:43.967Z,70.30
2018-01-17T19:59:19.346Z,72.20
2018-01-17T20:01:56.525Z,73.40
2018-01-17T20:04:32.048Z,76.50
2018-01-17T20:07:05.831Z,76.40
2018-01-17T20:09:39.589Z,78.30
2018-01-17T20:12:13.547Z,78.90
2018-01-17T20:14:48.319Z,81.40
2018-01-17T20:17:22.948Z,81.40
2018-01-17T20:19:56.748Z,81.20
2018-01-17T20:22:36.803Z,81.40
2018-01-17T20:25:10.675Z,81.40
2018-01-17T20:27:45.405Z,80.80
2018-01-17T20:30:19.240Z,80.50
2018-01-17T20:32:54.752Z,80.60
2018-01-17T20:35:28.396Z,80.50
2018-01-17T20:38:02.211Z,81.20
2018-01-17T20:40:35.880Z,81.80
2018-01-17T20:43:09.526Z,81.30
2018-01-17T20:45:43.245Z,79.80
2018-01-17T20:48:17.071Z,81.40
2018-01-17T20:50:50.801Z,78.80
2018-01-17T20:53:24.615Z,77.20
2018-01-17T20:56:00.054Z,77.30
2018-01-17T20:58:34.052Z,77.30
2018-01-17T21:01:07.856Z,77.30
2018-01-17T21:03:41.921Z,78.10
2018-01-17T21:06:15.592Z,78.00
2018-01-17T21:08:49.216Z,78.50
2018-01-17T21:11:22.869Z,78.60
2018-01-17T21:13:56.733Z,78.90
2018-01-17T21:16:32.988Z,81.00
2018-01-17T21:19:07.839Z,81.00
2018-01-17T21:21:42.178Z,82.10
2018-01-17T21:24:16.383Z,82.70
2018-01-17T21:26:50.173Z,83.10
2018-01-17T21:29:23.937Z,85.00
2018-01-17T21:31:57.759Z,86.60
2018-01-17T21:34:31.453Z,86.60
2018-01-17T21:37:05.233Z,87.20
2018-01-17T21:39:39.536Z,87.90
2018-01-17T21:42:18.925Z,88.70
2018-01-17T21:44:58.248Z,88.90
2018-01-17T21:47:32.027Z,89.60
2018-01-17T21:50:05.836Z,89.60
2018-01-17T21:52:40.397Z,89.10
2018-01-17T21:55:14.306Z,89.10
2018-01-17T21:57:49.054Z,87.70
2018-01-17T22:00:22.667Z,86.60
2018-01-17T22:02:56.565Z,85.80
2018-01-17T22:05:30.300Z,85.10
2018-01-17T22:08:04.434Z,84.10
2018-01-17T22:10:38.149Z,82.70
2018-01-17T22:13:12.776Z,79.60
2018-01-17T22:15:47.190Z,79.60
2018-01-17T22:18:24.352Z,78.70
2018-01-17T22:20:58.020Z,77.60
2018-01-17T22:23:32.698Z,77.20
2018-01-17T22:26:06.404Z,77.20
2018-01-17T22:28:41.019Z,76.20
2018-01-17T22:31:14.609Z,75.60
2018-01-17T22:33:49.057Z,75.70
2018-01-17T22:36:22.752Z,78.10
2018-01-17T22:38:56.556Z,80.20
2018-01-17T22:41:30.799Z,84.60
2018-01-17T22:44:05.415Z,85.40
2018-01-17T22:46:39.226Z,85.80
2018-01-17T22:49:13.937Z,86.40
2018-01-17T22:51:49.245Z,85.90
2018-01-17T22:54:24.808Z,86.20
2018-01-17T22:56:58.378Z,86.20
2018-01-17T22:59:33.286Z,85.60
2018-01-17T23:02:08.548Z,84.80
2018-01-17T23:04:42.500Z,84.90
2018-01-17T23:07:16.984Z,83.90
2018-01-17T23:09:50.822Z,83.90
2018-01-17T23:12:24.530Z,84.00
2018-01-17T23:14:58.145Z,83.20
2018-01-17T23:17:33.100Z,80.80
2018-01-17T23:20:06.626Z,81.00
2018-01-17T23:22:41.942Z,80.30
2018-01-17T23:25:16.708Z,79.60
2018-01-17T23:27:51.892Z,80.50
2018-01-17T23:30:27.891Z,82.50
2018-01-17T23:33:03.071Z,81.90
2018-01-17T23:35:39.086Z,81.90
2018-01-17T23:38:12.848Z,79.60
2018-01-17T23:40:47.424Z,81.50
2018-01-17T23:43:22.566Z,76.70
2018-01-17T23:45:57.275Z,76.60
2018-01-17T23:48:31.804Z,75.20
2018-01-17T23:51:05.574Z,75.20
2018-01-17T23:53:39.980Z,73.30
2018-01-17T23:56:14.458Z,72.70
2018-01-17T23:58:49.493Z,71.90
