createdAt,value
2023-03-16T00:06:01.538Z,3.53
2023-03-16T00:26:07.325Z,3.53
2023-03-16T00:46:13.180Z,3.81
2023-03-16T01:06:18.910Z,4.22
2023-03-16T01:26:24.714Z,7.99
2023-03-16T01:46:30.523Z,8.01
2023-03-16T02:06:36.246Z,8.83
2023-03-16T02:26:42.000Z,8.38
2023-03-16T02:46:47.829Z,8.23
2023-03-16T03:06:53.613Z,8.24
2023-03-16T03:26:59.462Z,8.30
2023-03-16T03:47:05.427Z,7.66
2023-03-16T04:07:11.146Z,7.77
2023-03-16T04:27:16.957Z,9.74
2023-03-16T04:47:22.760Z,7.55
2023-03-16T05:07:28.569Z,8.92
2023-03-16T05:27:34.587Z,7.69
2023-03-16T05:47:40.394Z,7.92
2023-03-16T06:07:46.242Z,8.35
2023-03-16T06:27:52.132Z,8.11
2023-03-16T06:47:57.966Z,7.39
2023-03-16T07:08:03.999Z,7.47
2023-03-16T07:28:09.821Z,6.65
2023-03-16T07:48:15.641Z,6.54
2023-03-16T08:08:21.434Z,6.73
2023-03-16T08:28:27.299Z,6.63
2023-03-16T08:48:33.073Z,5.86
2023-03-16T09:08:38.950Z,5.95
2023-03-16T09:28:44.756Z,5.86
2023-03-16T09:48:50.556Z,6.06
2023-03-16T10:08:56.333Z,6.84
2023-03-16T10:29:02.168Z,7.33
2023-03-16T10:49:08.066Z,7.54
2023-03-16T11:09:13.885Z,8.82
2023-03-16T11:29:20.532Z,8.01
2023-03-16T11:49:40.135Z,6.93
2023-03-16T12:09:35.953Z,6.16
2023-03-16T12:29:41.727Z,5.36
2023-03-16T12:49:47.567Z,4.80
2023-03-16T13:09:53.371Z,3.97
2023-03-16T13:29:59.637Z,3.43
2023-03-16T13:50:05.484Z,2.81
2023-03-16T14:10:11.278Z,2.59
2023-03-16T14:30:17.544Z,2.49
2023-03-16T14:50:23.293Z,2.28
2023-03-16T15:10:29.299Z,2.26
2023-03-16T15:30:35.472Z,1.86
2023-03-16T15:50:41.482Z,1.66
2023-03-16T16:10:47.295Z,2.09
2023-03-16T16:30:53.483Z,1.75
2023-03-16T16:50:59.310Z,1.56
2023-03-16T17:11:05.076Z,2.79
2023-03-16T17:31:10.915Z,2.21
2023-03-16T17:51:16.649Z,2.30
2023-03-16T18:11:22.529Z,2.90
2023-03-16T18:31:28.382Z,3.34
2023-03-16T18:51:34.114Z,3.24
2023-03-16T19:11:39.934Z,2.80
2023-03-16T19:31:46.066Z,2.90
2023-03-16T19:51:55.532Z,3.31
