createdAt,value
2018-12-17T00:00:38.313Z,22.17
2018-12-17T00:03:06.369Z,22.53
2018-12-17T00:05:34.542Z,21.90
2018-12-17T00:08:02.615Z,20.63
2018-12-17T00:10:30.706Z,24.13
2018-12-17T00:12:58.799Z,20.10
2018-12-17T00:15:26.913Z,21.33
2018-12-17T00:17:54.992Z,20.40
2018-12-17T00:20:23.049Z,22.13
2018-12-17T00:22:51.140Z,20.07
2018-12-17T00:25:19.214Z,20.67
2018-12-17T00:27:47.306Z,21.00
2018-12-17T00:30:15.395Z,19.23
2018-12-17T00:32:43.490Z,19.60
2018-12-17T00:35:11.576Z,20.30
2018-12-17T00:37:39.662Z,19.87
2018-12-17T00:40:08.565Z,20.37
2018-12-17T00:42:36.671Z,22.80
2018-12-17T00:45:05.618Z,21.13
2018-12-17T00:47:33.698Z,23.40
2018-12-17T00:50:01.817Z,22.83
2018-12-17T00:52:30.009Z,24.87
2018-12-17T00:54:58.111Z,23.37
2018-12-17T00:57:26.176Z,20.57
2018-12-17T00:59:54.370Z,21.47
2018-12-17T01:02:22.437Z,20.70
2018-12-17T01:04:50.509Z,20.00
2018-12-17T01:07:20.569Z,19.17
2018-12-17T01:09:48.640Z,20.30
2018-12-17T01:12:16.737Z,19.63
2018-12-17T01:14:44.809Z,18.40
2018-12-17T01:17:12.912Z,18.50
2018-12-17T01:19:40.974Z,19.87
2018-12-17T01:22:09.081Z,19.40
2018-12-17T01:24:37.151Z,18.80
2018-12-17T01:27:05.206Z,17.33
2018-12-17T01:29:33.309Z,18.90
2018-12-17T01:32:01.344Z,18.33
2018-12-17T01:34:29.490Z,17.10
2018-12-17T01:36:57.562Z,16.03
2018-12-17T01:39:25.650Z,18.37
2018-12-17T01:41:53.714Z,17.10
2018-12-17T01:44:21.822Z,16.43
2018-12-17T01:46:50.108Z,16.60
2018-12-17T01:49:18.207Z,16.60
2018-12-17T01:51:46.299Z,17.30
2018-12-17T01:54:14.386Z,16.80
2018-12-17T01:56:42.518Z,18.83
2018-12-17T01:59:10.623Z,18.73
2018-12-17T02:01:38.757Z,18.07
2018-12-17T02:04:06.828Z,17.50
2018-12-17T02:06:34.902Z,14.93
2018-12-17T02:09:03.746Z,14.53
2018-12-17T02:11:31.810Z,15.23
2018-12-17T02:13:59.917Z,15.70
2018-12-17T02:16:27.983Z,15.37
2018-12-17T02:18:56.061Z,16.03
2018-12-17T02:21:24.186Z,16.13
2018-12-17T02:23:52.434Z,15.97
2018-12-17T02:26:20.521Z,17.17
2018-12-17T02:28:48.595Z,15.50
2018-12-17T02:31:16.770Z,14.47
2018-12-17T02:33:44.850Z,17.20
2018-12-17T02:36:13.025Z,17.03
2018-12-17T02:38:41.116Z,17.00
2018-12-17T02:41:09.199Z,15.73
2018-12-17T02:43:37.280Z,17.07
2018-12-17T02:46:05.355Z,16.40
2018-12-17T02:48:33.467Z,15.17
2018-12-17T02:51:01.537Z,16.33
2018-12-17T02:53:29.681Z,17.53
2018-12-17T02:55:57.790Z,16.73
2018-12-17T02:58:25.871Z,16.17
2018-12-17T03:00:53.970Z,16.10
2018-12-17T03:03:22.062Z,17.53
2018-12-17T03:05:50.125Z,15.93
2018-12-17T03:08:18.210Z,15.90
2018-12-17T03:10:46.299Z,16.10
2018-12-17T03:13:14.405Z,14.90
2018-12-17T03:15:42.469Z,15.10
2018-12-17T03:18:10.552Z,13.80
2018-12-17T03:20:38.647Z,15.30
2018-12-17T03:23:06.723Z,13.27
2018-12-17T03:25:34.806Z,14.83
2018-12-17T03:28:02.920Z,15.23
2018-12-17T03:30:30.985Z,13.80
2018-12-17T03:32:59.506Z,15.30
2018-12-17T03:35:27.715Z,15.00
2018-12-17T03:37:55.772Z,14.47
2018-12-17T03:40:23.865Z,14.77
2018-12-17T03:42:52.405Z,16.30
2018-12-17T03:45:20.477Z,14.40
2018-12-17T03:47:48.580Z,14.73
2018-12-17T03:50:16.643Z,13.60
2018-12-17T03:52:44.742Z,13.83
2018-12-17T03:55:12.816Z,13.63
2018-12-17T03:57:40.910Z,13.43
2018-12-17T04:00:09.650Z,14.37
2018-12-17T04:02:38.622Z,13.10
2018-12-17T04:05:06.860Z,14.00
2018-12-17T04:07:34.951Z,14.17
2018-12-17T04:10:03.637Z,13.57
2018-12-17T04:12:31.729Z,13.07
2018-12-17T04:14:59.807Z,13.03
2018-12-17T04:17:27.879Z,14.30
2018-12-17T04:19:56.038Z,13.33
2018-12-17T04:22:24.066Z,12.30
2018-12-17T04:24:52.158Z,14.00
2018-12-17T04:27:20.235Z,12.30
2018-12-17T04:29:48.344Z,14.17
2018-12-17T04:32:16.426Z,12.00
2018-12-17T04:34:44.507Z,12.60
2018-12-17T04:37:12.601Z,12.10
2018-12-17T04:39:40.670Z,12.43
2018-12-17T04:42:08.766Z,15.13
2018-12-17T04:44:36.835Z,16.03
2018-12-17T04:47:04.919Z,13.87
2018-12-17T04:49:32.998Z,13.90
2018-12-17T04:52:01.088Z,10.90
2018-12-17T04:54:29.411Z,10.87
2018-12-17T04:56:57.473Z,11.57
2018-12-17T04:59:25.569Z,11.30
2018-12-17T05:01:53.631Z,10.53
2018-12-17T05:04:21.822Z,11.57
2018-12-17T05:06:50.134Z,10.70
2018-12-17T05:09:18.148Z,12.47
2018-12-17T05:11:46.260Z,12.00
2018-12-17T05:14:14.362Z,11.90
2018-12-17T05:16:42.474Z,11.90
2018-12-17T05:19:10.547Z,11.30
2018-12-17T05:21:38.608Z,11.97
2018-12-17T05:24:06.685Z,12.27
2018-12-17T05:26:34.780Z,10.50
2018-12-17T05:29:02.867Z,9.07
2018-12-17T05:31:30.980Z,10.80
2018-12-17T05:33:59.054Z,9.77
2018-12-17T05:36:27.144Z,10.40
2018-12-17T05:38:55.214Z,9.00
2018-12-17T05:41:23.302Z,10.97
2018-12-17T05:43:51.390Z,9.40
2018-12-17T05:46:19.469Z,7.20
2018-12-17T05:48:47.545Z,8.80
2018-12-17T05:51:15.614Z,9.80
2018-12-17T05:53:43.698Z,8.43
2018-12-17T05:56:11.772Z,9.47
2018-12-17T05:58:39.851Z,7.57
2018-12-17T06:01:07.939Z,8.93
2018-12-17T06:03:36.199Z,7.60
2018-12-17T06:06:04.415Z,9.07
2018-12-17T06:08:32.507Z,7.17
2018-12-17T06:11:00.586Z,6.67
2018-12-17T06:13:28.691Z,6.20
2018-12-17T06:15:56.786Z,7.43
2018-12-17T06:18:24.855Z,7.10
2018-12-17T06:20:53.116Z,6.47
2018-12-17T06:23:21.204Z,6.90
2018-12-17T06:25:49.393Z,6.70
2018-12-17T06:28:17.466Z,6.17
2018-12-17T06:30:45.544Z,7.47
2018-12-17T06:33:15.826Z,6.87
2018-12-17T06:35:43.664Z,6.40
2018-12-17T06:38:11.718Z,7.03
2018-12-17T06:40:39.921Z,6.83
2018-12-17T06:43:08.157Z,6.73
2018-12-17T06:45:36.240Z,7.37
2018-12-17T06:48:04.724Z,6.77
2018-12-17T06:50:33.148Z,6.77
2018-12-17T06:53:01.512Z,6.50
2018-12-17T06:55:29.624Z,7.60
2018-12-17T06:57:57.881Z,6.80
2018-12-17T07:00:25.942Z,7.23
2018-12-17T07:02:53.997Z,7.03
2018-12-17T07:05:22.083Z,6.83
2018-12-17T07:07:50.195Z,6.73
2018-12-17T07:10:18.271Z,7.20
2018-12-17T07:12:46.345Z,6.70
2018-12-17T07:15:14.403Z,7.03
2018-12-17T07:17:42.480Z,7.00
2018-12-17T07:20:10.556Z,7.87
2018-12-17T07:22:38.643Z,7.50
2018-12-17T07:25:06.719Z,7.50
2018-12-17T07:27:34.791Z,7.70
2018-12-17T07:30:03.388Z,7.50
2018-12-17T07:32:31.456Z,7.60
2018-12-17T07:34:59.608Z,7.93
2018-12-17T07:37:28.000Z,7.10
2018-12-17T07:39:56.090Z,7.80
2018-12-17T07:42:24.147Z,7.37
2018-12-17T07:44:52.215Z,8.30
2018-12-17T07:47:20.330Z,7.47
2018-12-17T07:49:48.400Z,7.97
2018-12-17T07:52:16.454Z,7.13
2018-12-17T07:54:44.550Z,7.60
2018-12-17T07:57:12.647Z,6.50
2018-12-17T07:59:40.731Z,8.70
2018-12-17T08:02:08.802Z,6.30
2018-12-17T08:04:36.897Z,6.50
2018-12-17T08:07:04.964Z,6.67
2018-12-17T08:09:33.032Z,6.80
2018-12-17T08:12:01.100Z,6.40
2018-12-17T08:14:29.184Z,6.30
2018-12-17T08:16:57.348Z,7.10
2018-12-17T08:19:25.433Z,5.80
2018-12-17T08:21:53.587Z,7.30
2018-12-17T08:24:21.674Z,7.47
2018-12-17T08:26:50.298Z,6.80
2018-12-17T08:29:18.438Z,8.43
2018-12-17T08:31:46.494Z,7.07
2018-12-17T08:34:14.654Z,7.07
2018-12-17T08:36:42.729Z,6.70
2018-12-17T08:39:10.812Z,6.27
2018-12-17T08:41:38.893Z,7.80
2018-12-17T08:44:06.985Z,6.47
2018-12-17T08:46:35.041Z,6.90
2018-12-17T08:49:03.206Z,6.77
2018-12-17T08:51:31.246Z,6.07
2018-12-17T08:53:59.341Z,5.90
2018-12-17T08:56:29.011Z,5.90
2018-12-17T08:58:57.063Z,6.10
2018-12-17T09:01:25.161Z,6.20
2018-12-17T09:03:53.238Z,5.80
2018-12-17T09:06:21.326Z,6.07
2018-12-17T09:08:49.390Z,6.90
2018-12-17T09:11:17.477Z,5.20
2018-12-17T09:13:45.627Z,5.73
2018-12-17T09:16:13.708Z,5.17
2018-12-17T09:18:41.780Z,5.97
2018-12-17T09:21:10.692Z,5.40
2018-12-17T09:23:38.907Z,4.90
2018-12-17T09:26:06.971Z,5.47
2018-12-17T09:28:35.103Z,5.93
2018-12-17T09:31:03.168Z,4.50
2018-12-17T09:33:31.223Z,4.80
2018-12-17T09:35:59.330Z,4.80
2018-12-17T09:38:27.512Z,5.10
2018-12-17T09:40:55.567Z,4.13
2018-12-17T09:43:23.679Z,4.67
2018-12-17T09:45:51.754Z,5.70
2018-12-17T09:48:19.849Z,5.20
2018-12-17T09:50:47.894Z,5.03
2018-12-17T09:53:15.998Z,4.47
2018-12-17T09:55:44.087Z,4.30
2018-12-17T09:58:12.138Z,4.37
2018-12-17T10:00:40.220Z,4.10
2018-12-17T10:03:08.287Z,4.20
2018-12-17T10:05:36.378Z,4.87
2018-12-17T10:08:04.453Z,4.10
2018-12-17T10:10:32.558Z,4.40
2018-12-17T10:13:00.637Z,4.33
2018-12-17T10:15:28.703Z,4.33
2018-12-17T10:17:56.825Z,4.30
2018-12-17T10:20:24.894Z,5.20
2018-12-17T10:22:52.983Z,4.63
2018-12-17T10:25:21.130Z,4.13
2018-12-17T10:27:49.275Z,4.80
2018-12-17T10:30:17.342Z,4.57
2018-12-17T10:32:45.403Z,4.03
2018-12-17T10:35:13.482Z,4.20
2018-12-17T10:37:41.543Z,4.30
2018-12-17T10:40:09.782Z,4.30
2018-12-17T10:42:37.870Z,4.37
2018-12-17T10:45:07.368Z,4.53
2018-12-17T10:47:35.493Z,3.87
2018-12-17T10:50:05.132Z,4.60
2018-12-17T10:52:33.268Z,4.37
2018-12-17T10:55:01.388Z,4.40
2018-12-17T10:57:29.555Z,4.77
2018-12-17T10:59:57.635Z,4.73
2018-12-17T11:02:27.685Z,4.63
2018-12-17T11:04:57.742Z,4.70
2018-12-17T11:07:25.818Z,6.83
2018-12-17T11:09:53.910Z,8.23
2018-12-17T11:12:21.984Z,7.67
2018-12-17T11:14:50.127Z,6.90
2018-12-17T11:17:18.213Z,6.80
2018-12-17T11:19:46.288Z,6.80
2018-12-17T11:22:14.359Z,6.10
2018-12-17T11:24:42.407Z,6.83
2018-12-17T11:27:10.512Z,6.77
2018-12-17T11:29:38.613Z,11.63
2018-12-17T11:32:11.602Z,12.00
2018-12-17T11:34:36.767Z,10.87
2018-12-17T11:37:04.853Z,7.80
2018-12-17T11:39:32.924Z,6.37
2018-12-17T11:42:01.037Z,7.70
2018-12-17T11:44:29.078Z,7.17
2018-12-17T11:46:57.161Z,7.33
2018-12-17T11:49:25.265Z,6.97
2018-12-17T11:51:53.438Z,7.80
2018-12-17T11:54:21.517Z,8.50
2018-12-17T11:59:50.453Z,8.63
2018-12-17T12:02:18.523Z,9.50
2018-12-17T12:04:46.621Z,9.00
2018-12-17T12:07:14.696Z,10.03
2018-12-17T12:09:42.795Z,11.90
2018-12-17T12:12:10.887Z,12.33
2018-12-17T12:14:38.990Z,11.80
2018-12-17T12:17:07.063Z,11.60
2018-12-17T12:19:35.170Z,13.00
2018-12-17T12:22:03.320Z,13.67
2018-12-17T12:24:31.387Z,14.97
2018-12-17T12:26:59.500Z,15.87
2018-12-17T12:29:27.565Z,13.80
2018-12-17T12:31:55.715Z,14.70
2018-12-17T12:34:23.791Z,14.63
2018-12-17T12:36:51.929Z,15.70
2018-12-17T12:39:20.007Z,16.27
2018-12-17T12:41:48.114Z,15.17
2018-12-17T12:44:16.211Z,16.80
2018-12-17T12:46:44.304Z,15.13
2018-12-17T12:49:12.430Z,16.43
2018-12-17T12:51:40.491Z,16.47
2018-12-17T12:54:08.579Z,16.97
2018-12-17T12:56:36.668Z,15.47
2018-12-17T12:59:04.734Z,15.70
2018-12-17T13:01:32.834Z,17.00
2018-12-17T13:04:00.916Z,15.73
2018-12-17T13:06:28.989Z,16.67
2018-12-17T13:08:57.093Z,16.50
2018-12-17T13:11:25.207Z,15.50
2018-12-17T13:13:53.303Z,17.70
2018-12-17T13:16:21.407Z,17.20
2018-12-17T13:18:49.491Z,14.90
2018-12-17T13:21:17.630Z,15.60
2018-12-17T13:23:45.709Z,14.57
2018-12-17T13:26:13.819Z,18.00
2018-12-17T13:28:41.870Z,16.50
2018-12-17T13:31:14.668Z,16.30
2018-12-17T13:33:40.009Z,16.93
2018-12-17T13:36:08.086Z,16.40
2018-12-17T13:38:36.182Z,15.87
2018-12-17T13:41:04.758Z,15.30
2018-12-17T13:43:32.853Z,17.07
2018-12-17T13:46:00.911Z,16.53
2018-12-17T13:48:28.987Z,18.67
2018-12-17T13:50:59.058Z,16.87
2018-12-17T13:53:32.238Z,19.43
2018-12-17T13:56:00.434Z,17.13
2018-12-17T13:58:28.522Z,17.57
2018-12-17T14:00:56.592Z,16.37
2018-12-17T14:03:24.686Z,14.23
2018-12-17T14:05:52.767Z,13.00
2018-12-17T14:08:20.855Z,12.73
2018-12-17T14:10:53.725Z,12.00
2018-12-17T14:13:21.819Z,13.00
2018-12-17T14:15:51.424Z,13.23
2018-12-17T14:18:26.013Z,14.50
2018-12-17T14:20:59.807Z,13.47
2018-12-17T14:23:27.916Z,15.60
2018-12-17T14:25:56.006Z,14.03
2018-12-17T14:28:24.134Z,10.67
2018-12-17T14:30:52.287Z,8.20
2018-12-17T14:33:20.363Z,8.10
2018-12-17T14:35:54.266Z,7.90
2018-12-17T14:38:22.329Z,7.23
2018-12-17T14:40:50.413Z,7.20
2018-12-17T14:43:18.504Z,7.13
2018-12-17T14:45:46.576Z,7.80
2018-12-17T14:48:14.666Z,7.80
2018-12-17T14:50:42.771Z,6.97
2018-12-17T14:53:10.902Z,7.10
2018-12-17T14:55:38.999Z,8.00
2018-12-17T14:58:07.103Z,8.10
2018-12-17T15:00:35.191Z,7.00
2018-12-17T15:03:03.287Z,5.70
2018-12-17T15:05:31.446Z,5.87
2018-12-17T15:07:59.551Z,6.83
2018-12-17T15:10:27.693Z,6.17
2018-12-17T15:12:55.783Z,6.67
2018-12-17T15:15:23.878Z,6.37
2018-12-17T15:17:52.930Z,7.90
2018-12-17T15:20:21.019Z,7.47
2018-12-17T15:22:49.080Z,7.70
2018-12-17T15:25:17.210Z,8.50
2018-12-17T15:27:45.477Z,9.70
2018-12-17T15:30:13.646Z,10.10
2018-12-17T15:32:41.805Z,10.33
2018-12-17T15:35:09.883Z,10.87
2018-12-17T15:37:37.968Z,10.67
2018-12-17T15:40:06.225Z,10.73
2018-12-17T15:42:40.625Z,11.10
2018-12-17T15:45:05.169Z,11.30
2018-12-17T15:47:33.233Z,12.00
2018-12-17T15:50:01.328Z,13.13
2018-12-17T15:52:29.406Z,12.93
2018-12-17T15:54:57.497Z,13.10
2018-12-17T15:57:25.601Z,12.60
2018-12-17T15:59:53.710Z,13.20
2018-12-17T16:02:21.792Z,16.10
2018-12-17T16:04:49.876Z,17.23
2018-12-17T16:07:18.002Z,15.90
2018-12-17T16:09:46.164Z,15.43
2018-12-17T16:12:14.280Z,16.40
2018-12-17T16:14:42.387Z,16.23
2018-12-17T16:17:10.523Z,18.00
2018-12-17T16:19:38.600Z,16.30
2018-12-17T16:22:06.670Z,18.30
2018-12-17T16:24:34.767Z,19.60
2018-12-17T16:27:03.025Z,20.03
2018-12-17T16:29:31.134Z,20.33
2018-12-17T16:31:59.191Z,21.37
2018-12-17T16:34:27.316Z,20.70
2018-12-17T16:36:55.709Z,20.77
2018-12-17T16:39:23.802Z,20.40
2018-12-17T16:41:51.894Z,19.30
2018-12-17T16:44:19.973Z,19.47
2018-12-17T16:46:48.076Z,18.33
2018-12-17T16:49:16.171Z,16.80
2018-12-17T16:51:44.281Z,18.43
2018-12-17T16:54:12.422Z,18.87
2018-12-17T16:56:40.509Z,17.27
2018-12-17T16:59:08.601Z,17.70
2018-12-17T17:01:36.705Z,16.40
2018-12-17T17:04:04.824Z,16.23
2018-12-17T17:06:32.936Z,15.07
2018-12-17T17:09:01.047Z,16.60
2018-12-17T17:11:29.144Z,18.10
2018-12-17T17:13:57.250Z,16.63
2018-12-17T17:16:25.364Z,16.67
2018-12-17T17:18:53.433Z,16.20
2018-12-17T17:21:21.587Z,16.20
2018-12-17T17:23:49.715Z,15.47
2018-12-17T17:26:17.804Z,17.00
2018-12-17T17:28:46.220Z,17.03
2018-12-17T17:31:14.400Z,15.67
2018-12-17T17:33:42.489Z,17.20
2018-12-17T17:36:10.586Z,15.90
2018-12-17T17:38:39.081Z,17.13
2018-12-17T17:41:07.181Z,16.80
2018-12-17T17:43:35.301Z,17.73
2018-12-17T17:46:03.402Z,19.20
2018-12-17T17:48:31.515Z,21.30
2018-12-17T17:51:00.565Z,15.60
2018-12-17T17:53:28.688Z,17.87
2018-12-17T17:55:56.801Z,19.53
2018-12-17T17:58:25.111Z,18.60
2018-12-17T18:00:53.227Z,19.00
2018-12-17T18:03:21.340Z,18.47
2018-12-17T18:05:49.437Z,19.00
2018-12-17T18:08:17.583Z,20.13
2018-12-17T18:10:45.684Z,20.10
2018-12-17T18:13:13.950Z,19.40
2018-12-17T18:15:42.110Z,18.73
2018-12-17T18:18:10.252Z,18.67
2018-12-17T18:20:38.402Z,20.30
2018-12-17T18:23:07.934Z,20.30
2018-12-17T18:25:36.187Z,19.60
2018-12-17T18:28:04.285Z,19.80
2018-12-17T18:30:32.413Z,19.57
2018-12-17T18:33:00.579Z,19.03
2018-12-17T18:35:28.662Z,18.77
2018-12-17T18:37:56.793Z,18.10
2018-12-17T18:40:24.909Z,20.47
2018-12-17T18:42:53.714Z,18.73
2018-12-17T18:45:21.823Z,20.67
2018-12-17T18:47:49.931Z,19.40
2018-12-17T18:50:18.042Z,19.70
2018-12-17T18:52:46.185Z,18.73
2018-12-17T18:55:14.263Z,18.67
2018-12-17T18:57:42.474Z,19.10
2018-12-17T19:00:11.079Z,20.13
2018-12-17T19:02:39.209Z,19.23
2018-12-17T19:05:07.279Z,18.70
2018-12-17T19:07:35.389Z,22.23
2018-12-17T19:10:05.163Z,20.47
2018-12-17T19:12:33.255Z,21.27
2018-12-17T19:15:01.392Z,19.53
2018-12-17T19:17:29.519Z,19.63
2018-12-17T19:19:57.590Z,21.37
2018-12-17T19:22:25.697Z,20.23
2018-12-17T19:24:53.783Z,19.67
2018-12-17T19:27:21.950Z,19.87
2018-12-17T19:29:50.048Z,20.87
2018-12-17T19:32:18.147Z,20.43
2018-12-17T19:34:46.233Z,20.90
2018-12-17T19:37:14.315Z,20.23
2018-12-17T19:39:42.433Z,20.40
2018-12-17T19:42:10.513Z,22.47
2018-12-17T19:44:38.591Z,22.07
2018-12-17T19:47:06.720Z,21.30
2018-12-17T19:49:34.783Z,22.40
2018-12-17T19:52:02.915Z,22.07
2018-12-17T19:54:31.007Z,22.60
2018-12-17T19:56:59.116Z,21.40
2018-12-17T19:59:27.209Z,20.93
2018-12-17T20:01:55.327Z,21.60
2018-12-17T20:04:23.460Z,21.93
2018-12-17T20:06:51.649Z,22.80
2018-12-17T20:09:19.718Z,20.93
2018-12-17T20:11:47.812Z,21.60
2018-12-17T20:14:15.940Z,20.10
2018-12-17T20:16:44.115Z,20.77
2018-12-17T20:19:12.239Z,22.00
2018-12-17T20:21:40.335Z,22.37
2018-12-17T20:24:08.433Z,22.00
2018-12-17T20:26:36.547Z,21.80
2018-12-17T20:29:04.674Z,20.63
2018-12-17T20:31:32.747Z,18.73
2018-12-17T20:34:00.869Z,18.80
2018-12-17T20:36:28.942Z,19.90
2018-12-17T20:38:57.091Z,20.10
2018-12-17T20:41:25.162Z,19.87
2018-12-17T20:43:53.277Z,20.03
2018-12-17T20:46:21.393Z,18.97
2018-12-17T20:48:49.543Z,20.47
2018-12-17T20:51:17.650Z,21.10
2018-12-17T20:53:45.776Z,19.57
2018-12-17T20:56:13.909Z,21.70
2018-12-17T20:58:42.013Z,19.90
2018-12-17T21:01:10.112Z,19.93
2018-12-17T21:03:38.222Z,19.50
2018-12-17T21:06:06.299Z,21.77
2018-12-17T21:08:34.428Z,20.50
2018-12-17T21:11:02.545Z,20.10
2018-12-17T21:13:30.639Z,21.07
2018-12-17T21:15:58.927Z,21.37
2018-12-17T21:18:27.018Z,22.07
2018-12-17T21:20:55.153Z,20.70
2018-12-17T21:23:23.731Z,21.43
2018-12-17T21:25:51.956Z,21.33
2018-12-17T21:28:20.053Z,21.50
2018-12-17T21:30:48.150Z,22.23
2018-12-17T21:33:16.420Z,20.80
2018-12-17T21:35:44.502Z,20.60
2018-12-17T21:38:12.852Z,21.63
2018-12-17T21:40:40.934Z,23.60
2018-12-17T21:43:09.050Z,23.30
2018-12-17T21:45:37.146Z,23.50
2018-12-17T21:48:05.265Z,21.93
2018-12-17T21:50:33.356Z,22.87
2018-12-17T21:53:01.520Z,21.73
2018-12-17T21:55:29.631Z,23.23
2018-12-17T21:58:00.025Z,22.60
2018-12-17T22:00:28.322Z,22.83
2018-12-17T22:02:56.430Z,25.07
2018-12-17T22:05:27.038Z,23.30
2018-12-17T22:07:55.117Z,29.20
2018-12-17T22:10:25.371Z,26.67
2018-12-17T22:12:53.652Z,25.07
2018-12-17T22:15:21.729Z,26.27
2018-12-17T22:17:49.803Z,28.43
2018-12-17T22:20:17.918Z,26.23
2018-12-17T22:22:46.036Z,24.73
2018-12-17T22:25:14.170Z,24.57
2018-12-17T22:27:42.244Z,25.27
2018-12-17T22:30:10.453Z,26.80
2018-12-17T22:32:38.530Z,24.50
2018-12-17T22:35:06.908Z,22.67
2018-12-17T22:37:35.021Z,23.33
2018-12-17T22:40:04.300Z,24.63
2018-12-17T22:42:32.371Z,23.63
2018-12-17T22:45:00.483Z,23.20
2018-12-17T22:47:28.587Z,23.10
2018-12-17T22:49:56.656Z,22.70
2018-12-17T22:52:24.778Z,22.00
2018-12-17T22:54:53.064Z,20.80
2018-12-17T22:57:21.121Z,20.83
2018-12-17T22:59:49.216Z,22.00
2018-12-17T23:02:17.296Z,22.70
2018-12-17T23:04:45.398Z,21.73
2018-12-17T23:07:13.486Z,20.33
2018-12-17T23:09:54.223Z,21.13
2018-12-17T23:12:34.185Z,22.30
2018-12-17T23:15:14.101Z,22.27
2018-12-17T23:17:41.796Z,22.40
2018-12-17T23:20:10.037Z,22.20
2018-12-17T23:22:38.758Z,23.10
2018-12-17T23:25:07.104Z,21.57
2018-12-17T23:27:35.171Z,23.00
2018-12-17T23:30:05.698Z,23.10
2018-12-17T23:32:34.141Z,20.93
2018-12-17T23:35:02.371Z,20.57
2018-12-17T23:37:30.433Z,20.10
2018-12-17T23:39:58.522Z,20.20
2018-12-17T23:42:28.301Z,20.70
2018-12-17T23:44:56.570Z,18.07
2018-12-17T23:47:24.667Z,20.60
2018-12-17T23:49:52.740Z,18.60
2018-12-17T23:52:20.933Z,19.80
2018-12-17T23:54:48.978Z,19.63
2018-12-17T23:57:17.068Z,18.30
2018-12-17T23:59:45.203Z,18.63
