createdAt,value
2023-02-19T00:01:48.460Z,0
2023-02-19T00:02:47.136Z,0
2023-02-19T00:03:48.162Z,0
2023-02-19T00:04:48.078Z,0
2023-02-19T00:05:48.053Z,0
2023-02-19T00:06:48.092Z,0
2023-02-19T00:07:48.066Z,0
2023-02-19T00:08:48.380Z,0
2023-02-19T00:09:48.081Z,0
2023-02-19T00:10:48.047Z,0
2023-02-19T00:11:48.594Z,0
2023-02-19T00:12:48.081Z,0
2023-02-19T00:13:48.078Z,0
2023-02-19T00:14:48.068Z,0
2023-02-19T00:15:48.146Z,0
2023-02-19T00:16:48.097Z,0
2023-02-19T00:17:48.853Z,0
2023-02-19T00:18:48.069Z,0
2023-02-19T00:19:48.128Z,0
2023-02-19T00:20:48.046Z,0
2023-02-19T00:21:48.078Z,0
2023-02-19T00:22:47.320Z,0
2023-02-19T00:23:48.396Z,0
2023-02-19T00:24:49.304Z,0
2023-02-19T00:25:48.069Z,0
2023-02-19T00:26:48.069Z,0
2023-02-19T00:27:48.084Z,0
2023-02-19T00:28:48.194Z,0
2023-02-19T00:29:48.056Z,0
2023-02-19T00:30:48.095Z,0
2023-02-19T00:31:47.297Z,0
2023-02-19T00:32:48.244Z,0
2023-02-19T00:33:48.067Z,0
2023-02-19T00:34:48.639Z,0
2023-02-19T00:35:48.297Z,0
2023-02-19T00:36:48.069Z,0
2023-02-19T00:37:48.065Z,0
2023-02-19T00:38:48.143Z,0
2023-02-19T00:39:48.537Z,0
2023-02-19T00:40:48.054Z,0
2023-02-19T00:41:48.092Z,0
2023-02-19T00:42:48.217Z,0
2023-02-19T00:43:48.178Z,0
2023-02-19T00:44:48.063Z,0
2023-02-19T00:45:48.657Z,0
2023-02-19T00:46:48.378Z,0
2023-02-19T00:47:48.107Z,0
2023-02-19T00:48:48.433Z,0
2023-02-19T00:49:48.188Z,0
2023-02-19T00:50:48.254Z,0
2023-02-19T00:51:48.702Z,0
2023-02-19T00:52:47.140Z,0
2023-02-19T00:53:47.151Z,0
2023-02-19T00:54:48.065Z,0
2023-02-19T00:55:48.581Z,0
2023-02-19T00:56:48.218Z,0
2023-02-19T00:57:48.100Z,0
2023-02-19T00:58:48.111Z,0
2023-02-19T00:59:48.052Z,0
2023-02-19T01:00:48.064Z,0
2023-02-19T01:01:48.119Z,0
2023-02-19T01:02:48.064Z,0
2023-02-19T01:03:48.059Z,0
2023-02-19T01:04:48.129Z,0
2023-02-19T01:05:48.087Z,0
2023-02-19T01:06:48.073Z,0
2023-02-19T01:07:48.116Z,0
2023-02-19T01:08:48.533Z,0
2023-02-19T01:09:48.172Z,0
2023-02-19T01:10:48.071Z,0
2023-02-19T01:11:48.056Z,0
2023-02-19T01:12:48.056Z,0
2023-02-19T01:13:48.062Z,0
2023-02-19T01:14:48.072Z,0
2023-02-19T01:15:48.572Z,0
2023-02-19T01:17:47.173Z,0
2023-02-19T01:18:48.157Z,0
2023-02-19T01:19:48.078Z,0
2023-02-19T01:20:48.719Z,0
2023-02-19T01:21:48.068Z,0
2023-02-19T01:22:47.738Z,0
2023-02-19T01:23:48.080Z,0
2023-02-19T01:24:48.330Z,0
2023-02-19T01:25:48.056Z,0
2023-02-19T01:26:48.485Z,0
2023-02-19T01:28:48.071Z,0
2023-02-19T01:29:48.899Z,0
2023-02-19T01:30:48.051Z,0
2023-02-19T01:31:48.219Z,0
2023-02-19T01:32:48.061Z,0
2023-02-19T01:33:48.580Z,0
2023-02-19T01:34:48.103Z,0
2023-02-19T01:35:48.274Z,0
2023-02-19T01:36:48.073Z,0
2023-02-19T01:37:47.124Z,0
2023-02-19T01:38:51.518Z,0
2023-02-19T01:39:48.082Z,0
2023-02-19T01:40:48.115Z,0
2023-02-19T01:41:48.055Z,0
2023-02-19T01:42:48.070Z,0
2023-02-19T01:43:48.102Z,0
2023-02-19T01:44:48.087Z,0
2023-02-19T01:45:48.062Z,0
2023-02-19T01:46:48.138Z,0
2023-02-19T01:47:47.149Z,0
2023-02-19T01:48:48.086Z,0
2023-02-19T01:49:48.105Z,0
2023-02-19T01:50:48.061Z,0
2023-02-19T01:51:48.806Z,0
2023-02-19T01:52:47.636Z,0
2023-02-19T01:53:48.059Z,0
2023-02-19T01:54:48.077Z,0
2023-02-19T01:55:48.087Z,0
2023-02-19T01:56:48.065Z,0
2023-02-19T01:57:47.130Z,0
2023-02-19T01:58:48.661Z,0
2023-02-19T01:59:48.075Z,0
2023-02-19T02:00:48.146Z,0
2023-02-19T02:01:48.112Z,0
2023-02-19T02:02:48.068Z,0
2023-02-19T02:03:48.138Z,0
2023-02-19T02:04:48.388Z,0
2023-02-19T02:05:48.048Z,0
2023-02-19T02:06:48.069Z,0
2023-02-19T02:07:48.069Z,0
2023-02-19T02:09:47.150Z,0
2023-02-19T02:10:48.057Z,0
2023-02-19T02:11:48.080Z,0
2023-02-19T02:12:48.068Z,0
2023-02-19T02:13:48.545Z,0
2023-02-19T02:14:48.696Z,0
2023-02-19T02:15:48.342Z,0
2023-02-19T02:16:48.673Z,0
2023-02-19T02:17:48.824Z,0
2023-02-19T02:18:48.072Z,0
2023-02-19T02:19:48.065Z,0
2023-02-19T02:21:48.073Z,0
2023-02-19T02:22:47.264Z,0
2023-02-19T02:23:48.146Z,0
2023-02-19T02:24:48.076Z,0
2023-02-19T02:25:48.103Z,0
2023-02-19T02:26:48.284Z,0
2023-02-19T02:27:48.068Z,0
2023-02-19T02:28:48.072Z,0
2023-02-19T02:29:48.725Z,0
2023-02-19T02:33:48.425Z,0
2023-02-19T02:34:48.068Z,0
2023-02-19T02:35:48.177Z,0
2023-02-19T02:36:48.946Z,0
2023-02-19T02:37:48.087Z,0
2023-02-19T02:38:44.227Z,0
2023-02-19T02:39:48.057Z,0
2023-02-19T02:40:48.487Z,0
2023-02-19T02:41:48.068Z,0
2023-02-19T02:43:47.148Z,0
2023-02-19T02:44:48.103Z,0
2023-02-19T02:45:48.536Z,0
2023-02-19T02:46:48.066Z,0
2023-02-19T02:47:48.062Z,0
2023-02-19T02:48:48.086Z,0
2023-02-19T02:49:48.901Z,0
2023-02-19T02:50:48.568Z,0
2023-02-19T02:51:48.856Z,0
2023-02-19T02:52:47.136Z,0
2023-02-19T02:55:48.081Z,0
2023-02-19T02:56:48.117Z,0
2023-02-19T02:57:48.951Z,0
2023-02-19T02:58:48.074Z,0
2023-02-19T02:59:48.070Z,0
2023-02-19T03:00:48.672Z,0
2023-02-19T03:01:48.529Z,0
2023-02-19T03:02:48.784Z,0
2023-02-19T03:03:48.080Z,0
2023-02-19T03:04:48.233Z,0
2023-02-19T03:05:48.889Z,0
2023-02-19T03:06:48.080Z,0
2023-02-19T03:07:48.091Z,0
2023-02-19T03:08:48.061Z,0
2023-02-19T03:09:49.749Z,0
2023-02-19T03:10:48.278Z,0
2023-02-19T03:11:49.053Z,0
2023-02-19T03:12:48.204Z,0
2023-02-19T03:13:48.073Z,0
2023-02-19T03:14:48.070Z,0
2023-02-19T03:15:48.072Z,0
2023-02-19T03:16:48.894Z,0
2023-02-19T03:17:48.068Z,0
2023-02-19T03:18:48.598Z,0
2023-02-19T03:19:48.075Z,0
2023-02-19T03:20:48.084Z,0
2023-02-19T03:21:48.071Z,0
2023-02-19T03:22:47.704Z,0
2023-02-19T03:23:48.637Z,0
2023-02-19T03:24:48.085Z,0
2023-02-19T03:25:48.885Z,0
2023-02-19T03:26:48.061Z,0
2023-02-19T03:27:48.105Z,0
2023-02-19T03:28:48.872Z,0
2023-02-19T03:29:48.095Z,0
2023-02-19T03:30:48.980Z,0
2023-02-19T03:31:48.539Z,0
2023-02-19T03:32:48.467Z,0
2023-02-19T03:33:48.054Z,0
2023-02-19T03:34:48.736Z,0
2023-02-19T03:35:48.558Z,0
2023-02-19T03:39:48.065Z,0
2023-02-19T03:40:48.066Z,0
2023-02-19T03:41:48.108Z,0
2023-02-19T03:42:48.081Z,0
2023-02-19T03:43:48.068Z,0
2023-02-19T03:44:48.083Z,0
2023-02-19T03:45:48.109Z,0
2023-02-19T03:46:48.080Z,0
2023-02-19T03:47:48.064Z,0
2023-02-19T03:48:48.079Z,0
2023-02-19T03:50:48.593Z,0
2023-02-19T03:51:48.147Z,0
2023-02-19T03:52:48.620Z,0
2023-02-19T03:53:48.078Z,0
2023-02-19T03:54:48.061Z,0
2023-02-19T03:55:48.484Z,0
2023-02-19T03:56:48.088Z,0
2023-02-19T03:57:48.077Z,0
2023-02-19T03:59:47.152Z,0
2023-02-19T04:00:48.075Z,0
2023-02-19T04:01:48.068Z,0
2023-02-19T04:02:48.390Z,0
2023-02-19T04:03:48.064Z,0
2023-02-19T04:04:48.115Z,0
2023-02-19T04:05:48.086Z,0
2023-02-19T04:06:48.640Z,0
2023-02-19T04:07:48.117Z,0
2023-02-19T04:08:48.075Z,0
2023-02-19T04:09:48.137Z,0
2023-02-19T04:10:48.074Z,0
2023-02-19T04:11:48.905Z,0
2023-02-19T04:12:48.356Z,0
2023-02-19T04:13:48.108Z,0
2023-02-19T04:14:48.754Z,0
2023-02-19T04:15:48.602Z,0
2023-02-19T04:16:48.169Z,0
2023-02-19T04:17:48.268Z,0
2023-02-19T04:18:48.083Z,0
2023-02-19T04:19:48.113Z,0
2023-02-19T04:20:47.151Z,0
2023-02-19T04:21:47.152Z,0
2023-02-19T04:22:47.760Z,0
2023-02-19T04:23:48.090Z,0
2023-02-19T04:24:48.298Z,0
2023-02-19T04:25:48.067Z,0
2023-02-19T04:26:48.495Z,0
2023-02-19T04:27:48.086Z,0
2023-02-19T04:28:48.112Z,0
2023-02-19T04:29:48.080Z,0
2023-02-19T04:30:48.101Z,0
2023-02-19T04:31:47.162Z,0
2023-02-19T04:32:48.193Z,0
2023-02-19T04:33:48.070Z,0
2023-02-19T04:34:48.086Z,0
2023-02-19T04:35:48.868Z,0
2023-02-19T04:36:48.678Z,0
2023-02-19T04:37:48.779Z,0
2023-02-19T04:38:48.066Z,0
2023-02-19T04:39:48.490Z,0
2023-02-19T04:40:48.594Z,0
2023-02-19T04:41:48.116Z,0
2023-02-19T04:43:48.616Z,0
2023-02-19T04:44:48.406Z,0
2023-02-19T04:45:48.315Z,0
2023-02-19T04:46:48.532Z,0
2023-02-19T04:47:48.082Z,0
2023-02-19T04:48:48.074Z,0
2023-02-19T04:49:48.080Z,0
2023-02-19T04:50:48.058Z,0
2023-02-19T04:51:48.382Z,0
2023-02-19T04:53:48.071Z,0
2023-02-19T04:54:48.064Z,0
2023-02-19T04:55:48.068Z,0
2023-02-19T04:56:48.069Z,0
2023-02-19T04:57:48.565Z,0
2023-02-19T04:58:48.665Z,0
2023-02-19T04:59:48.836Z,0
2023-02-19T05:00:48.236Z,0
2023-02-19T05:01:48.262Z,0
2023-02-19T05:02:47.142Z,0
2023-02-19T05:03:48.216Z,0
2023-02-19T05:04:48.511Z,0
2023-02-19T05:05:48.411Z,0
2023-02-19T05:06:48.103Z,0
2023-02-19T05:07:48.101Z,0
2023-02-19T05:08:48.881Z,0
2023-02-19T05:09:48.064Z,0
2023-02-19T05:10:48.076Z,0
2023-02-19T05:11:48.311Z,0
2023-02-19T05:12:48.070Z,0
2023-02-19T05:13:48.088Z,0
2023-02-19T05:14:48.092Z,0
2023-02-19T05:15:48.098Z,0
2023-02-19T05:16:48.091Z,0
2023-02-19T05:17:48.072Z,0
2023-02-19T05:18:48.071Z,0
2023-02-19T05:19:48.064Z,0
2023-02-19T05:20:48.103Z,0
2023-02-19T05:21:48.423Z,0
2023-02-19T05:24:48.076Z,0
2023-02-19T05:25:48.076Z,0
2023-02-19T05:26:48.065Z,0
2023-02-19T05:27:48.191Z,0
2023-02-19T05:28:48.061Z,0
2023-02-19T05:29:48.075Z,0
2023-02-19T05:30:48.076Z,0
2023-02-19T05:31:48.243Z,0
2023-02-19T05:33:48.106Z,0
2023-02-19T05:34:48.660Z,0
2023-02-19T05:35:48.073Z,0
2023-02-19T05:36:48.805Z,0
2023-02-19T05:37:48.074Z,0
2023-02-19T05:38:48.097Z,0
2023-02-19T05:39:48.105Z,0
2023-02-19T05:40:48.082Z,0
2023-02-19T05:41:48.066Z,0
2023-02-19T05:42:48.151Z,0
2023-02-19T05:44:48.072Z,0
2023-02-19T05:45:48.127Z,0
2023-02-19T05:46:48.847Z,0
2023-02-19T05:47:48.123Z,0
2023-02-19T05:48:48.073Z,0
2023-02-19T05:49:48.594Z,0
2023-02-19T05:50:48.156Z,0
2023-02-19T05:51:48.668Z,0
2023-02-19T05:52:47.315Z,0
2023-02-19T05:54:47.154Z,0
2023-02-19T05:56:48.065Z,0
2023-02-19T05:57:48.778Z,0
2023-02-19T05:58:48.081Z,0
2023-02-19T05:59:48.097Z,0
2023-02-19T06:00:48.078Z,0
2023-02-19T06:01:48.702Z,0
2023-02-19T06:02:48.174Z,0
2023-02-19T06:03:48.204Z,0
2023-02-19T06:04:48.626Z,0
2023-02-19T06:05:48.891Z,0
2023-02-19T06:07:48.075Z,0
2023-02-19T06:08:48.077Z,0
2023-02-19T06:09:48.766Z,0
2023-02-19T06:10:48.737Z,0
2023-02-19T06:11:48.085Z,0
2023-02-19T06:12:48.145Z,0
2023-02-19T06:13:48.075Z,0
2023-02-19T06:14:49.017Z,0
2023-02-19T06:15:48.098Z,0
2023-02-19T06:16:48.127Z,0
2023-02-19T06:18:48.809Z,0
2023-02-19T06:19:48.777Z,0
2023-02-19T06:20:48.077Z,0
2023-02-19T06:21:48.084Z,0
2023-02-19T06:22:47.690Z,0
2023-02-19T06:23:48.766Z,0
2023-02-19T06:24:47.153Z,0
2023-02-19T06:25:48.680Z,0
2023-02-19T06:28:47.177Z,0
2023-02-19T06:29:48.068Z,0
2023-02-19T06:30:50.099Z,0
2023-02-19T06:31:48.178Z,0
2023-02-19T06:32:48.067Z,0
2023-02-19T06:33:48.091Z,0
2023-02-19T06:34:48.066Z,0
2023-02-19T06:35:48.743Z,0
2023-02-19T06:36:48.097Z,0
2023-02-19T06:37:48.087Z,0
2023-02-19T06:38:48.112Z,0
2023-02-19T06:39:48.118Z,0
2023-02-19T06:40:48.086Z,0
2023-02-19T06:41:48.085Z,0
2023-02-19T06:42:48.070Z,0
2023-02-19T06:43:48.071Z,0
2023-02-19T06:44:48.109Z,0
2023-02-19T06:45:49.112Z,0
2023-02-19T06:46:48.842Z,0
2023-02-19T06:47:48.112Z,0
2023-02-19T06:48:48.084Z,0
2023-02-19T06:49:48.090Z,0
2023-02-19T06:50:48.088Z,0
2023-02-19T06:51:48.081Z,0
2023-02-19T06:52:47.150Z,0
2023-02-19T06:53:48.342Z,0
2023-02-19T06:54:48.084Z,0
2023-02-19T06:55:48.133Z,0
2023-02-19T06:56:48.075Z,0
2023-02-19T06:57:48.639Z,0
2023-02-19T06:58:48.091Z,0
2023-02-19T06:59:48.091Z,0
2023-02-19T07:01:48.871Z,0
2023-02-19T07:02:48.770Z,0
2023-02-19T07:03:48.128Z,0
2023-02-19T07:04:48.080Z,0
2023-02-19T07:05:48.591Z,0
2023-02-19T07:06:48.082Z,0
2023-02-19T07:07:48.878Z,0
2023-02-19T07:08:48.089Z,0
2023-02-19T07:09:48.898Z,0
2023-02-19T07:10:48.075Z,0
2023-02-19T07:11:48.067Z,0
2023-02-19T07:12:48.079Z,0
2023-02-19T07:13:48.076Z,0
2023-02-19T07:14:48.724Z,0
2023-02-19T07:15:49.138Z,0
2023-02-19T07:16:48.094Z,0
2023-02-19T07:17:48.648Z,0
2023-02-19T07:18:48.753Z,0
2023-02-19T07:19:48.684Z,0
2023-02-19T07:20:48.073Z,0
2023-02-19T07:21:48.782Z,0
2023-02-19T07:24:48.105Z,0
2023-02-19T07:25:48.075Z,0
2023-02-19T07:26:48.065Z,0
2023-02-19T07:27:48.085Z,0
2023-02-19T07:28:48.085Z,0
2023-02-19T07:29:48.518Z,0
2023-02-19T07:30:48.747Z,0
2023-02-19T07:31:48.683Z,0
2023-02-19T07:32:47.211Z,0
2023-02-19T07:34:48.093Z,0
2023-02-19T07:35:48.083Z,0
2023-02-19T07:36:48.084Z,0
2023-02-19T07:37:48.391Z,0
2023-02-19T07:38:48.089Z,0
2023-02-19T07:39:48.921Z,0
2023-02-19T07:40:48.088Z,0
2023-02-19T07:41:48.078Z,0
2023-02-19T07:42:48.091Z,0
2023-02-19T07:43:48.437Z,0
2023-02-19T07:44:48.772Z,0
2023-02-19T07:45:48.171Z,0
2023-02-19T07:46:48.864Z,0
2023-02-19T07:47:48.334Z,0
2023-02-19T07:48:48.088Z,0
2023-02-19T07:49:48.083Z,0
2023-02-19T07:50:48.089Z,0
2023-02-19T07:51:48.345Z,0
2023-02-19T07:52:47.493Z,0
2023-02-19T07:55:48.092Z,0
2023-02-19T07:56:48.074Z,0
2023-02-19T07:57:48.094Z,0
2023-02-19T07:58:48.112Z,0
2023-02-19T07:59:48.267Z,0
2023-02-19T08:00:48.240Z,0
2023-02-19T08:01:48.328Z,0
2023-02-19T08:02:48.683Z,0
2023-02-19T08:03:50.383Z,0
2023-02-19T08:05:48.234Z,0
2023-02-19T08:06:48.671Z,0
2023-02-19T08:07:48.078Z,0
2023-02-19T08:08:48.108Z,0
2023-02-19T08:09:48.783Z,0
2023-02-19T08:10:48.079Z,0
2023-02-19T08:11:48.076Z,0
2023-02-19T08:12:48.094Z,0
2023-02-19T08:13:48.092Z,0
2023-02-19T08:14:48.191Z,0
2023-02-19T08:16:47.241Z,0
2023-02-19T08:17:48.277Z,0
2023-02-19T08:18:48.127Z,0
2023-02-19T08:19:48.479Z,0
2023-02-19T08:20:48.090Z,0
2023-02-19T08:21:48.789Z,0
2023-02-19T08:22:47.393Z,0
2023-02-19T08:23:50.803Z,0
2023-02-19T08:24:48.080Z,0
2023-02-19T08:27:48.087Z,0
2023-02-19T08:28:48.063Z,0
2023-02-19T08:29:48.084Z,0
2023-02-19T08:30:48.299Z,0
2023-02-19T08:31:48.686Z,0
2023-02-19T08:32:48.819Z,0
2023-02-19T08:33:48.075Z,0
2023-02-19T08:34:48.300Z,0
2023-02-19T08:35:48.280Z,0
2023-02-19T08:36:48.095Z,0
2023-02-19T08:38:48.077Z,0
2023-02-19T08:39:48.254Z,0
2023-02-19T08:40:48.397Z,0
2023-02-19T08:41:48.488Z,0
2023-02-19T08:42:48.720Z,0
2023-02-19T08:43:48.152Z,0
2023-02-19T08:44:48.142Z,0
2023-02-19T08:45:48.150Z,0
2023-02-19T08:46:48.949Z,0
2023-02-19T08:47:48.112Z,0
2023-02-19T08:50:48.188Z,0
2023-02-19T08:51:48.076Z,0
2023-02-19T08:52:47.154Z,0
2023-02-19T08:53:48.530Z,0
2023-02-19T08:54:48.188Z,0
2023-02-19T08:55:48.633Z,0
2023-02-19T08:56:48.789Z,0
2023-02-19T08:57:50.554Z,0
2023-02-19T08:58:48.072Z,0
2023-02-19T09:00:48.259Z,0
2023-02-19T09:01:48.799Z,0
2023-02-19T09:02:48.066Z,0
2023-02-19T09:03:48.549Z,0
2023-02-19T09:04:48.096Z,0
2023-02-19T09:05:48.098Z,0
2023-02-19T09:06:48.393Z,0
2023-02-19T09:07:48.437Z,0
2023-02-19T09:08:48.081Z,0
2023-02-19T09:09:48.617Z,0
2023-02-19T09:10:48.746Z,0
2023-02-19T09:11:49.374Z,0
2023-02-19T09:12:48.336Z,0
2023-02-19T09:13:48.093Z,0
2023-02-19T09:14:48.090Z,0
2023-02-19T09:15:48.302Z,0
2023-02-19T09:16:48.253Z,0
2023-02-19T09:17:48.087Z,0
2023-02-19T09:18:48.107Z,0
2023-02-19T09:19:50.598Z,0
2023-02-19T09:20:48.091Z,0
2023-02-19T09:21:48.333Z,0
2023-02-19T09:22:47.145Z,0
2023-02-19T09:23:48.234Z,0
2023-02-19T09:24:48.088Z,0
2023-02-19T09:25:48.105Z,0
2023-02-19T09:26:48.090Z,0
2023-02-19T09:27:48.078Z,0
2023-02-19T09:28:48.542Z,0
2023-02-19T09:29:48.215Z,0
2023-02-19T09:30:48.155Z,0
2023-02-19T09:31:47.315Z,0
2023-02-19T09:33:48.144Z,0
2023-02-19T09:34:48.462Z,0
2023-02-19T09:35:48.095Z,0
2023-02-19T09:36:48.461Z,0
2023-02-19T09:37:48.090Z,0
2023-02-19T09:38:48.914Z,0
2023-02-19T09:39:48.085Z,0
2023-02-19T09:40:48.101Z,0
2023-02-19T09:41:48.372Z,0
2023-02-19T09:42:48.956Z,0
2023-02-19T09:43:48.096Z,0
2023-02-19T09:44:48.783Z,0
2023-02-19T09:45:48.159Z,0
2023-02-19T09:46:48.645Z,0
2023-02-19T09:47:48.091Z,0
2023-02-19T09:48:48.424Z,0
2023-02-19T09:49:48.099Z,0
2023-02-19T09:50:48.107Z,0
2023-02-19T09:51:48.097Z,0
2023-02-19T09:52:47.159Z,0
2023-02-19T09:54:48.212Z,0
2023-02-19T09:55:48.435Z,0
2023-02-19T09:56:48.084Z,0
2023-02-19T09:57:48.099Z,0
2023-02-19T09:58:48.093Z,0
2023-02-19T09:59:48.115Z,0
2023-02-19T10:00:48.102Z,0
2023-02-19T10:01:48.273Z,0
2023-02-19T10:02:47.808Z,0
2023-02-19T10:03:47.188Z,0
2023-02-19T10:05:48.308Z,0
2023-02-19T10:06:48.078Z,0
2023-02-19T10:07:48.098Z,0
2023-02-19T10:08:48.082Z,0
2023-02-19T10:09:48.110Z,0
2023-02-19T10:10:48.147Z,0
2023-02-19T10:11:48.095Z,0
2023-02-19T10:12:48.083Z,0
2023-02-19T10:13:48.083Z,0
2023-02-19T10:14:48.212Z,0
2023-02-19T10:15:47.217Z,0
2023-02-19T10:16:48.158Z,0
2023-02-19T10:17:48.081Z,0
2023-02-19T10:18:48.094Z,0
2023-02-19T10:19:48.849Z,0
2023-02-19T10:20:48.364Z,0
2023-02-19T10:21:48.576Z,0
2023-02-19T10:22:47.163Z,0
2023-02-19T10:23:48.082Z,0
2023-02-19T10:24:48.220Z,0
2023-02-19T10:25:47.159Z,0
2023-02-19T10:26:48.976Z,0
2023-02-19T10:28:48.153Z,0
2023-02-19T10:29:48.086Z,0
2023-02-19T10:30:48.330Z,0
2023-02-19T10:31:48.204Z,0
2023-02-19T10:32:48.478Z,0
2023-02-19T10:33:55.100Z,0
2023-02-19T10:34:54.864Z,0
2023-02-19T10:36:48.091Z,0
2023-02-19T10:37:48.128Z,0
2023-02-19T10:38:48.115Z,0
2023-02-19T10:39:48.096Z,0
2023-02-19T10:40:48.955Z,0
2023-02-19T10:41:48.089Z,0
2023-02-19T10:42:48.089Z,0
2023-02-19T10:43:48.092Z,0
2023-02-19T10:44:48.085Z,0
2023-02-19T10:45:48.084Z,0
2023-02-19T10:46:47.220Z,0
2023-02-19T10:47:48.835Z,0
2023-02-19T10:48:48.080Z,0
2023-02-19T10:49:48.814Z,0
2023-02-19T10:50:48.855Z,0
2023-02-19T10:51:48.892Z,0
2023-02-19T10:52:47.146Z,0
2023-02-19T10:53:48.284Z,0
2023-02-19T10:54:48.078Z,0
2023-02-19T10:55:48.310Z,0
2023-02-19T10:57:47.184Z,0
2023-02-19T10:58:48.102Z,0
2023-02-19T10:59:48.383Z,0
2023-02-19T11:00:48.090Z,0
2023-02-19T11:01:48.502Z,0
2023-02-19T11:02:48.079Z,0
2023-02-19T11:03:48.104Z,0
2023-02-19T11:04:48.749Z,0
2023-02-19T11:05:48.086Z,0
2023-02-19T11:06:48.111Z,0
2023-02-19T11:07:47.167Z,0
2023-02-19T11:09:48.081Z,0
2023-02-19T11:10:48.307Z,0
2023-02-19T11:11:48.106Z,0
2023-02-19T11:12:48.797Z,0
2023-02-19T11:13:48.076Z,0
2023-02-19T11:14:48.090Z,0
2023-02-19T11:15:48.964Z,0
2023-02-19T11:16:48.419Z,0
2023-02-19T11:17:48.073Z,0
2023-02-19T11:18:48.104Z,0
2023-02-19T11:19:50.028Z,0
2023-02-19T11:20:48.088Z,0
2023-02-19T11:21:48.098Z,0
2023-02-19T11:22:47.232Z,0
2023-02-19T11:23:48.471Z,0
2023-02-19T11:24:48.867Z,0
2023-02-19T11:25:48.088Z,0
2023-02-19T11:26:48.116Z,0
2023-02-19T11:27:48.736Z,0
2023-02-19T11:28:48.893Z,0
2023-02-19T11:29:47.152Z,0
2023-02-19T11:30:48.090Z,0
2023-02-19T11:31:48.622Z,0
2023-02-19T11:32:48.806Z,0
2023-02-19T11:33:48.090Z,0
2023-02-19T11:34:48.111Z,0
2023-02-19T11:35:48.993Z,0
2023-02-19T11:36:48.811Z,0
2023-02-19T11:37:48.097Z,0
2023-02-19T11:38:48.092Z,0
2023-02-19T11:39:48.089Z,0
2023-02-19T11:41:48.092Z,0
2023-02-19T11:42:48.110Z,0
2023-02-19T11:43:48.083Z,0
2023-02-19T11:44:48.766Z,0
2023-02-19T11:45:48.188Z,0
2023-02-19T11:46:48.605Z,0
2023-02-19T11:47:48.083Z,0
2023-02-19T11:48:48.105Z,0
2023-02-19T11:49:48.468Z,0
2023-02-19T11:50:48.095Z,0
2023-02-19T11:51:52.385Z,0
2023-02-19T11:52:47.156Z,0
2023-02-19T11:53:49.842Z,0
2023-02-19T11:54:48.095Z,0.1
2023-02-19T11:55:48.089Z,0.3
2023-02-19T11:56:48.256Z,0.7
2023-02-19T11:57:48.090Z,0.7
2023-02-19T11:58:48.096Z,0.7
2023-02-19T11:59:48.099Z,0.7
2023-02-19T12:02:48.088Z,0.6
2023-02-19T12:03:48.097Z,0.7
2023-02-19T12:04:48.351Z,0.9
2023-02-19T12:05:48.250Z,0.9
2023-02-19T12:07:48.090Z,0.6
2023-02-19T12:08:48.088Z,0.7
2023-02-19T12:09:48.173Z,0.7
2023-02-19T12:10:48.093Z,0.6
2023-02-19T12:11:48.194Z,0.5
2023-02-19T12:12:48.619Z,0.5
2023-02-19T12:13:48.092Z,0.6
2023-02-19T12:14:48.102Z,0.6
2023-02-19T12:16:48.340Z,0.7
2023-02-19T12:17:48.145Z,0.8
2023-02-19T12:18:48.090Z,0.8
2023-02-19T12:19:48.637Z,0.7
2023-02-19T12:20:48.080Z,0.9
2023-02-19T12:21:48.088Z,0.9
2023-02-19T12:22:47.612Z,0.7
2023-02-19T12:23:48.148Z,0.9
2023-02-19T12:24:47.167Z,0.9
2023-02-19T12:25:48.741Z,1
2023-02-19T12:26:48.092Z,0.9
2023-02-19T12:27:48.094Z,0.8
2023-02-19T12:28:48.112Z,0.9
2023-02-19T12:29:48.103Z,0.9
2023-02-19T12:30:48.139Z,0.9
2023-02-19T12:31:48.289Z,0.8
2023-02-19T12:32:47.167Z,0.9
2023-02-19T12:33:48.105Z,1
2023-02-19T12:34:47.173Z,1.1
2023-02-19T12:35:47.175Z,1.2
2023-02-19T12:36:50.775Z,1.1
2023-02-19T12:37:48.083Z,1
2023-02-19T12:38:48.105Z,0.9
2023-02-19T12:39:48.091Z,0.9
2023-02-19T12:41:48.103Z,1.1
2023-02-19T12:42:50.724Z,1.2
2023-02-19T12:43:48.095Z,1.2
2023-02-19T12:44:48.233Z,1.2
2023-02-19T12:45:48.810Z,1
2023-02-19T12:46:48.596Z,1
2023-02-19T12:47:48.663Z,1
2023-02-19T12:48:48.096Z,1.1
2023-02-19T12:49:48.102Z,1.1
2023-02-19T12:50:48.090Z,1.2
2023-02-19T12:51:48.427Z,1.2
2023-02-19T12:52:48.010Z,1
2023-02-19T12:53:48.109Z,1.5
2023-02-19T12:54:48.114Z,1.3
2023-02-19T12:55:48.083Z,1.6
2023-02-19T12:56:48.699Z,1.9
2023-02-19T12:57:48.089Z,1.8
2023-02-19T12:58:48.090Z,1.8
2023-02-19T12:59:48.264Z,1.8
2023-02-19T13:00:50.397Z,1.7
2023-02-19T13:01:48.482Z,1.8
2023-02-19T13:02:48.594Z,1.6
2023-02-19T13:03:48.105Z,1.6
2023-02-19T13:04:48.113Z,1.5
2023-02-19T13:05:48.092Z,1.5
2023-02-19T13:06:48.469Z,1.7
2023-02-19T13:09:05.465Z,1.8
2023-02-19T13:09:48.100Z,1.9
2023-02-19T13:10:48.416Z,2
2023-02-19T13:11:48.127Z,2.1
2023-02-19T13:12:48.221Z,2.1
2023-02-19T13:13:48.656Z,2
2023-02-19T13:14:48.758Z,2
2023-02-19T13:15:48.106Z,2
2023-02-19T13:16:48.181Z,2
2023-02-19T13:17:48.094Z,2
2023-02-19T13:18:48.498Z,2
2023-02-19T13:20:48.352Z,2.1
2023-02-19T13:21:48.114Z,2.1
2023-02-19T13:22:47.177Z,2.1
2023-02-19T13:23:48.335Z,2
2023-02-19T13:24:48.355Z,1.9
2023-02-19T13:25:48.088Z,2.1
2023-02-19T13:26:48.096Z,2.1
2023-02-19T13:27:48.162Z,2.2
2023-02-19T13:31:48.960Z,2.1
2023-02-19T13:32:48.095Z,2
2023-02-19T13:33:48.577Z,2
2023-02-19T13:34:48.115Z,2
2023-02-19T13:35:48.101Z,2
2023-02-19T13:36:48.093Z,1.9
2023-02-19T13:37:48.959Z,1.9
2023-02-19T13:38:48.093Z,1.8
2023-02-19T13:39:48.604Z,1.7
2023-02-19T13:40:47.185Z,2
2023-02-19T13:42:48.100Z,2.1
2023-02-19T13:43:48.177Z,2
2023-02-19T13:44:48.096Z,1.9
2023-02-19T13:45:48.134Z,1.8
2023-02-19T13:46:48.105Z,1.7
2023-02-19T13:47:48.751Z,1.7
2023-02-19T13:48:48.839Z,1.5
2023-02-19T13:49:48.104Z,1.4
2023-02-19T13:50:48.526Z,1.2
2023-02-19T13:51:47.201Z,1.1
2023-02-19T13:52:47.723Z,1.2
2023-02-19T13:53:48.658Z,0.9
2023-02-19T13:54:49.004Z,0.8
2023-02-19T13:55:48.102Z,0.7
2023-02-19T13:56:48.112Z,0.7
2023-02-19T13:57:48.102Z,0.7
2023-02-19T13:58:48.114Z,0.6
2023-02-19T13:59:48.216Z,0.4
2023-02-19T14:00:49.380Z,0.3
2023-02-19T14:01:47.235Z,0.1
2023-02-19T14:02:49.006Z,0
2023-02-19T14:03:48.634Z,0.1
2023-02-19T14:04:48.102Z,0.1
2023-02-19T14:05:48.096Z,0
2023-02-19T14:06:48.113Z,0
2023-02-19T14:07:48.325Z,0
2023-02-19T14:08:48.559Z,0.1
2023-02-19T14:09:48.292Z,0.1
2023-02-19T14:10:48.101Z,0.2
2023-02-19T14:11:48.714Z,0.1
2023-02-19T14:13:48.128Z,0
2023-02-19T14:14:48.158Z,0
2023-02-19T14:16:48.450Z,0
2023-02-19T14:17:48.138Z,0
2023-02-19T14:18:48.106Z,0
2023-02-19T14:19:48.289Z,0
2023-02-19T14:20:48.684Z,0
2023-02-19T14:21:48.270Z,0
2023-02-19T14:22:47.236Z,0
2023-02-19T14:23:48.207Z,0
2023-02-19T14:24:48.256Z,0
2023-02-19T14:25:48.598Z,0
2023-02-19T14:26:48.264Z,0
2023-02-19T14:27:48.555Z,0
2023-02-19T14:28:48.631Z,0
2023-02-19T14:29:48.190Z,0
2023-02-19T14:30:48.249Z,0
2023-02-19T14:31:48.206Z,0
2023-02-19T14:32:54.548Z,0
2023-02-19T14:33:48.183Z,0
2023-02-19T14:34:48.466Z,0
2023-02-19T14:35:48.794Z,0
2023-02-19T14:36:48.188Z,0
2023-02-19T14:37:48.111Z,0
2023-02-19T14:38:48.289Z,0
2023-02-19T14:39:48.262Z,0
2023-02-19T14:40:48.106Z,0
2023-02-19T14:41:48.094Z,0
2023-02-19T14:42:48.087Z,0
2023-02-19T14:43:48.150Z,0
2023-02-19T14:45:48.236Z,0
2023-02-19T14:46:48.106Z,0
2023-02-19T14:47:48.116Z,0
2023-02-19T14:48:48.815Z,0
2023-02-19T14:49:48.119Z,0
2023-02-19T14:50:48.106Z,0
2023-02-19T14:51:48.207Z,0
2023-02-19T14:52:47.167Z,0
2023-02-19T14:53:47.174Z,0
2023-02-19T14:55:48.174Z,0
2023-02-19T14:56:48.103Z,0
2023-02-19T14:57:48.760Z,0
2023-02-19T14:58:48.098Z,0
2023-02-19T14:59:48.832Z,0
2023-02-19T15:00:48.104Z,0
2023-02-19T15:01:48.182Z,0
2023-02-19T15:02:47.663Z,0
2023-02-19T15:03:48.124Z,0
2023-02-19T15:05:48.088Z,0
2023-02-19T15:06:48.123Z,0
2023-02-19T15:07:48.108Z,0
2023-02-19T15:08:48.096Z,0.1
2023-02-19T15:09:48.507Z,0.2
2023-02-19T15:10:48.248Z,0.2
2023-02-19T15:11:48.233Z,0.1
2023-02-19T15:12:48.105Z,0.1
2023-02-19T15:13:48.115Z,0.1
2023-02-19T15:14:48.102Z,0.2
2023-02-19T15:15:47.322Z,0.1
2023-02-19T15:18:48.654Z,0.2
2023-02-19T15:19:48.753Z,0.3
2023-02-19T15:20:48.108Z,0.3
2023-02-19T15:21:48.097Z,0.3
2023-02-19T15:22:47.566Z,0.3
2023-02-19T15:23:48.090Z,0.3
2023-02-19T15:24:48.780Z,0.3
2023-02-19T15:25:48.106Z,0.2
2023-02-19T15:26:48.092Z,0.2
2023-02-19T15:29:48.977Z,0.2
2023-02-19T15:31:48.416Z,0
2023-02-19T15:32:48.369Z,0
2023-02-19T15:33:48.112Z,0
2023-02-19T15:34:48.370Z,0
2023-02-19T15:35:48.347Z,0
2023-02-19T15:36:48.398Z,0
2023-02-19T15:37:48.614Z,0
2023-02-19T15:38:48.179Z,0
2023-02-19T15:39:47.195Z,0
2023-02-19T15:40:48.106Z,0
2023-02-19T15:41:48.218Z,0
2023-02-19T15:42:48.772Z,0
2023-02-19T15:43:48.810Z,0
2023-02-19T15:44:48.119Z,0
2023-02-19T15:45:48.273Z,0
2023-02-19T15:46:48.409Z,0
2023-02-19T15:47:48.193Z,0
2023-02-19T15:48:48.292Z,0
2023-02-19T15:50:48.124Z,0