createdAt,value
2023-06-29T00:04:21.785Z,0.00
2023-06-29T00:14:22.356Z,0.00
2023-06-29T00:24:22.882Z,0.00
2023-06-29T00:34:23.491Z,0.00
2023-06-29T00:44:24.020Z,0.00
2023-06-29T00:54:24.595Z,0.00
2023-06-29T01:04:25.139Z,0.00
2023-06-29T01:14:25.716Z,0.00
2023-06-29T01:24:26.231Z,0.00
2023-06-29T01:34:26.813Z,0.00
2023-06-29T01:44:27.341Z,0.00
2023-06-29T01:54:27.935Z,0.00
2023-06-29T02:04:28.469Z,0.00
2023-06-29T02:14:29.009Z,1.00
2023-06-29T02:24:29.569Z,0.00
2023-06-29T02:34:30.102Z,1.00
2023-06-29T02:44:30.609Z,3.00
2023-06-29T02:54:31.214Z,7.00
2023-06-29T03:04:31.695Z,16.00
2023-06-29T03:14:32.217Z,30.00
2023-06-29T03:24:32.692Z,76.00
2023-06-29T03:34:33.203Z,98.00
2023-06-29T03:44:33.685Z,131.00
2023-06-29T03:54:34.226Z,159.00
2023-06-29T04:04:34.728Z,178.00
2023-06-29T04:14:35.237Z,118.00
2023-06-29T04:24:35.715Z,397.00
2023-06-29T04:34:36.234Z,643.00
2023-06-29T04:44:36.791Z,425.00
2023-06-29T04:54:37.333Z,1176.00
2023-06-29T05:04:37.817Z,582.00
2023-06-29T05:14:38.324Z,1608.00
2023-06-29T05:24:38.803Z,1766.00
2023-06-29T05:34:39.331Z,1656.00
2023-06-29T05:44:39.795Z,1991.00
2023-06-29T05:54:47.358Z,3150.00
2023-06-29T06:04:40.827Z,795.00
2023-06-29T06:14:41.456Z,2551.00
2023-06-29T06:24:41.902Z,928.00
2023-06-29T06:34:42.422Z,836.00
2023-06-29T06:44:42.941Z,657.00
2023-06-29T06:54:43.479Z,1635.00
2023-06-29T07:04:43.981Z,801.00
2023-06-29T07:14:44.511Z,2022.00
2023-06-29T07:24:44.991Z,1158.00
2023-06-29T07:34:45.511Z,956.00
2023-06-29T07:44:45.970Z,858.00
2023-06-29T07:54:46.524Z,942.00
2023-06-29T08:14:47.910Z,794.00
2023-06-29T08:24:48.390Z,740.00
2023-06-29T08:34:48.897Z,1389.00
2023-06-29T08:44:49.376Z,976.00
2023-06-29T08:54:49.881Z,860.00
2023-06-29T09:04:50.359Z,902.00
2023-06-29T09:14:50.875Z,950.00
2023-06-29T09:25:04.715Z,1785.00
2023-06-29T09:34:53.336Z,1119.00
2023-06-29T09:44:52.852Z,738.00
2023-06-29T09:54:53.354Z,1073.00
2023-06-29T10:04:54.949Z,1749.00
2023-06-29T10:14:54.517Z,1324.00
2023-06-29T10:24:55.004Z,4315.00
2023-06-29T10:34:55.533Z,4049.00
2023-06-29T10:44:56.030Z,868.00
2023-06-29T10:54:56.565Z,5006.00
2023-06-29T11:04:57.046Z,2396.00
2023-06-29T11:25:00.584Z,2077.00
2023-06-29T11:34:59.166Z,2046.00
2023-06-29T11:44:59.611Z,1476.00
2023-06-29T11:55:07.142Z,3873.00
2023-06-29T12:05:00.732Z,2276.00
2023-06-29T12:15:01.321Z,827.00
2023-06-29T12:25:01.773Z,4445.00
2023-06-29T12:35:02.310Z,1725.00
2023-06-29T12:45:02.766Z,2134.00
2023-06-29T12:55:03.293Z,1998.00
2023-06-29T13:05:03.786Z,1831.00
2023-06-29T13:15:04.311Z,1315.00
2023-06-29T13:25:04.792Z,1213.00
2023-06-29T13:35:05.318Z,2344.00
2023-06-29T13:45:05.792Z,3425.00
2023-06-29T13:55:06.291Z,2143.00
2023-06-29T14:05:06.764Z,1973.00
2023-06-29T14:15:07.290Z,2293.00
2023-06-29T14:25:07.780Z,1704.00
2023-06-29T14:35:08.359Z,2251.00
2023-06-29T14:45:08.828Z,2131.00
2023-06-29T14:55:09.368Z,2119.00
2023-06-29T15:05:09.837Z,2357.00
2023-06-29T15:15:11.845Z,1062.00
2023-06-29T15:25:11.164Z,1234.00
2023-06-29T15:35:11.742Z,1556.00
2023-06-29T15:45:12.229Z,670.00
2023-06-29T15:55:12.765Z,621.00
2023-06-29T16:05:13.235Z,963.00
2023-06-29T16:15:13.778Z,1044.00
2023-06-29T16:25:14.262Z,1011.00
2023-06-29T16:35:14.770Z,737.00
2023-06-29T16:45:15.268Z,529.00
2023-06-29T16:55:15.832Z,643.00
2023-06-29T17:05:16.297Z,223.00
2023-06-29T17:15:16.809Z,262.00
2023-06-29T17:25:17.293Z,638.00
2023-06-29T17:35:17.824Z,553.00
2023-06-29T17:45:18.298Z,363.00
2023-06-29T17:55:18.821Z,155.00
2023-06-29T18:05:26.418Z,273.00
2023-06-29T18:15:19.932Z,221.00
2023-06-29T18:25:20.402Z,98.00
2023-06-29T18:35:20.942Z,150.00
2023-06-29T18:45:21.453Z,80.00
2023-06-29T18:55:21.981Z,70.00
2023-06-29T19:05:22.469Z,92.00
2023-06-29T19:15:22.993Z,64.00
2023-06-29T19:25:23.484Z,50.00
2023-06-29T19:35:24.012Z,28.00
2023-06-29T19:45:24.583Z,13.00
2023-06-29T19:55:25.102Z,4.00
2023-06-29T20:05:25.600Z,1.00
2023-06-29T20:15:26.157Z,0.00
2023-06-29T20:25:26.698Z,0.00
2023-06-29T20:35:27.263Z,0.00
2023-06-29T20:45:27.966Z,0.00
2023-06-29T20:55:28.523Z,0.00
2023-06-29T21:05:29.106Z,0.00
2023-06-29T21:15:29.852Z,0.00
2023-06-29T21:25:30.404Z,0.00
2023-06-29T21:35:30.974Z,0.00
2023-06-29T21:45:31.519Z,0.00
2023-06-29T21:55:32.088Z,0.00
2023-06-29T22:05:32.623Z,0.00
2023-06-29T22:15:33.227Z,0.00
2023-06-29T22:25:33.786Z,0.00
2023-06-29T22:35:34.434Z,0.00
2023-06-29T22:45:35.004Z,0.00
2023-06-29T22:55:35.575Z,0.00
2023-06-29T23:05:36.125Z,0.00
2023-06-29T23:15:36.690Z,0.00
2023-06-29T23:25:37.292Z,0.00
2023-06-29T23:35:37.888Z,0.00
2023-06-29T23:45:38.421Z,0.00
2023-06-29T23:55:39.061Z,0.00
