createdAt,value
2019-03-22T00:02:04.897Z,145.22
2019-03-22T00:04:33.380Z,171.25
2019-03-22T00:07:01.804Z,159.00
2019-03-22T00:09:30.277Z,153.80
2019-03-22T00:11:58.724Z,129.20
2019-03-22T00:14:27.133Z,181.18
2019-03-22T00:16:55.550Z,224.85
2019-03-22T00:19:24.051Z,214.60
2019-03-22T00:21:52.489Z,160.88
2019-03-22T00:24:20.910Z,157.05
2019-03-22T00:26:49.352Z,231.53
2019-03-22T00:29:17.777Z,368.52
2019-03-22T00:31:46.274Z,189.22
2019-03-22T00:34:14.699Z,270.48
2019-03-22T00:36:43.120Z,165.60
2019-03-22T00:39:11.592Z,159.10
2019-03-22T00:41:40.060Z,148.97
2019-03-22T00:44:08.475Z,175.68
2019-03-22T00:46:37.006Z,166.53
2019-03-22T00:49:05.477Z,150.40
2019-03-22T00:51:33.941Z,301.27
2019-03-22T00:54:02.381Z,196.32
2019-03-22T00:56:30.834Z,248.30
2019-03-22T00:58:59.290Z,244.60
2019-03-22T01:01:27.886Z,251.07
2019-03-22T01:03:56.369Z,172.60
2019-03-22T01:06:24.836Z,356.82
2019-03-22T01:08:53.491Z,210.53
2019-03-22T01:11:21.962Z,218.80
2019-03-22T01:13:50.393Z,229.13
2019-03-22T01:16:18.840Z,239.25
2019-03-22T01:18:47.301Z,296.15
2019-03-22T01:21:15.761Z,313.87
2019-03-22T01:23:44.216Z,257.20
2019-03-22T01:26:12.678Z,214.63
2019-03-22T01:28:41.114Z,216.95
2019-03-22T01:31:12.671Z,282.45
2019-03-22T01:33:41.104Z,254.00
2019-03-22T01:36:09.566Z,410.70
2019-03-22T01:38:38.027Z,234.05
2019-03-22T01:41:06.475Z,197.68
2019-03-22T01:43:34.867Z,165.07
2019-03-22T01:46:03.333Z,192.87
2019-03-22T01:48:31.801Z,167.98
2019-03-22T01:51:00.260Z,174.93
2019-03-22T01:53:28.664Z,197.82
2019-03-22T01:55:57.132Z,246.32
2019-03-22T01:58:25.543Z,169.47
2019-03-22T02:00:54.011Z,293.05
2019-03-22T02:03:22.507Z,260.68
2019-03-22T02:05:50.970Z,237.78
2019-03-22T02:08:19.591Z,228.90
2019-03-22T02:10:48.124Z,161.57
2019-03-22T02:13:16.575Z,161.10
2019-03-22T02:15:44.986Z,131.00
2019-03-22T02:18:13.400Z,168.52
2019-03-22T02:20:41.861Z,166.28
2019-03-22T02:23:10.284Z,184.90
2019-03-22T02:25:38.704Z,211.70
2019-03-22T02:28:07.130Z,275.85
2019-03-22T02:30:35.594Z,196.60
2019-03-22T02:33:04.135Z,196.20
2019-03-22T02:35:32.634Z,194.25
2019-03-22T02:38:01.046Z,352.77
2019-03-22T02:40:29.503Z,307.48
2019-03-22T02:42:58.029Z,372.70
2019-03-22T02:45:26.479Z,300.20
2019-03-22T02:47:54.919Z,217.62
2019-03-22T02:50:23.361Z,227.57
2019-03-22T02:52:51.806Z,245.88
2019-03-22T02:55:20.252Z,468.85
2019-03-22T02:57:49.233Z,406.57
2019-03-22T03:00:18.709Z,308.20
2019-03-22T03:02:47.141Z,307.00
2019-03-22T03:05:15.997Z,303.37
2019-03-22T03:07:54.767Z,370.27
2019-03-22T03:10:20.585Z,419.05
2019-03-22T03:13:15.435Z,252.22
2019-03-22T03:15:34.787Z,198.10
2019-03-22T03:21:05.343Z,213.75
2019-03-22T03:23:55.330Z,292.85
2019-03-22T03:26:26.581Z,247.13
2019-03-22T03:28:59.987Z,250.20
2019-03-22T03:31:37.945Z,253.42
2019-03-22T03:34:16.903Z,432.32
2019-03-22T03:36:48.585Z,302.57
2019-03-22T03:39:21.901Z,298.57
2019-03-22T03:41:59.011Z,161.03
2019-03-22T03:44:42.611Z,191.47
2019-03-22T03:52:56.883Z,179.05
2019-03-22T03:55:30.090Z,193.85
2019-03-22T04:00:41.493Z,241.55
2019-03-22T04:03:19.336Z,196.25
2019-03-22T04:05:54.901Z,179.38
2019-03-22T04:08:26.355Z,158.55
2019-03-22T04:11:01.980Z,154.15
2019-03-22T04:13:39.578Z,201.95
2019-03-22T04:16:19.111Z,166.70
2019-03-22T04:18:55.418Z,156.95
2019-03-22T04:21:28.187Z,211.90
2019-03-22T04:24:05.057Z,234.98
2019-03-22T04:26:37.430Z,197.65
2019-03-22T04:29:09.285Z,189.45
2019-03-22T04:31:48.065Z,162.50
2019-03-22T04:34:20.019Z,176.32
2019-03-22T04:37:01.982Z,243.90
2019-03-22T04:39:42.135Z,154.38
2019-03-22T04:42:23.914Z,124.60
2019-03-22T04:45:00.885Z,142.15
2019-03-22T04:47:37.384Z,144.90
2019-03-22T04:50:08.312Z,151.97
2019-03-22T04:52:36.834Z,134.63
2019-03-22T04:55:05.528Z,133.05
2019-03-22T04:57:37.295Z,151.78
2019-03-22T05:00:09.760Z,135.57
2019-03-22T05:02:39.780Z,168.55
2019-03-22T05:05:09.022Z,232.00
2019-03-22T05:07:41.484Z,231.23
2019-03-22T05:10:11.735Z,296.48
2019-03-22T05:12:47.160Z,319.23
2019-03-22T05:15:19.299Z,160.32
2019-03-22T05:17:48.886Z,165.75
2019-03-22T05:20:28.996Z,138.35
2019-03-22T05:22:58.946Z,118.35
2019-03-22T05:25:29.936Z,124.27
2019-03-22T05:28:02.480Z,114.97
2019-03-22T05:30:46.639Z,204.67
2019-03-22T05:33:15.434Z,140.62
2019-03-22T05:35:43.885Z,148.32
2019-03-22T05:38:12.346Z,176.35
2019-03-22T05:40:40.798Z,141.30
2019-03-22T05:43:09.208Z,150.18
2019-03-22T05:45:37.640Z,150.42
2019-03-22T05:48:06.086Z,162.92
2019-03-22T05:50:34.510Z,182.82
2019-03-22T05:53:02.947Z,160.37
2019-03-22T05:55:31.417Z,218.00
2019-03-22T05:57:59.893Z,160.70
2019-03-22T06:00:33.275Z,155.80
2019-03-22T06:03:01.696Z,162.88
2019-03-22T06:05:30.152Z,144.90
2019-03-22T06:07:58.580Z,147.68
2019-03-22T06:10:33.391Z,143.23
2019-03-22T06:13:01.841Z,129.32
2019-03-22T06:15:30.281Z,142.62
2019-03-22T06:17:58.732Z,144.90
2019-03-22T06:20:27.248Z,122.92
2019-03-22T06:22:55.702Z,133.63
2019-03-22T06:25:24.153Z,132.60
2019-03-22T06:27:52.624Z,120.82
2019-03-22T06:30:21.344Z,112.88
2019-03-22T06:32:49.756Z,112.20
2019-03-22T06:35:18.187Z,101.70
2019-03-22T06:37:46.671Z,103.27
2019-03-22T06:40:15.154Z,92.17
2019-03-22T06:42:43.614Z,91.15
2019-03-22T06:45:12.139Z,91.15
2019-03-22T06:47:40.594Z,83.80
2019-03-22T06:50:09.135Z,88.87
2019-03-22T06:52:37.621Z,82.50
2019-03-22T06:55:07.099Z,81.53
2019-03-22T06:57:35.536Z,76.00
2019-03-22T07:00:10.167Z,68.55
2019-03-22T07:02:38.596Z,66.10
2019-03-22T07:05:07.402Z,58.08
2019-03-22T07:07:35.825Z,59.50
2019-03-22T07:10:06.099Z,42.33
2019-03-22T07:12:34.575Z,51.30
2019-03-22T07:15:04.524Z,40.67
2019-03-22T07:17:32.996Z,38.92
2019-03-22T07:20:01.524Z,37.25
2019-03-22T07:22:29.966Z,29.67
2019-03-22T07:24:58.581Z,37.73
2019-03-22T07:27:27.042Z,35.43
2019-03-22T07:29:55.486Z,29.10
2019-03-22T07:32:24.892Z,29.02
2019-03-22T07:34:53.350Z,27.95
2019-03-22T07:37:23.452Z,24.07
2019-03-22T07:39:51.926Z,24.05
2019-03-22T07:42:20.463Z,25.77
2019-03-22T07:44:48.881Z,25.20
2019-03-22T07:47:17.346Z,30.20
2019-03-22T07:49:45.776Z,31.73
2019-03-22T07:52:14.209Z,26.27
2019-03-22T07:54:42.678Z,27.80
2019-03-22T07:57:11.198Z,29.95
2019-03-22T07:59:39.660Z,23.47
2019-03-22T08:02:08.219Z,23.50
2019-03-22T08:04:36.950Z,25.23
2019-03-22T08:07:05.398Z,24.80
2019-03-22T08:09:33.894Z,27.17
2019-03-22T08:12:06.974Z,28.38
2019-03-22T08:14:43.989Z,21.93
2019-03-22T08:17:16.869Z,25.25
2019-03-22T08:19:45.304Z,22.98
2019-03-22T08:22:13.774Z,22.17
2019-03-22T08:24:49.360Z,24.23
2019-03-22T08:27:20.376Z,18.70
2019-03-22T08:29:52.662Z,23.77
2019-03-22T08:32:22.390Z,22.45
2019-03-22T08:34:51.388Z,21.67
2019-03-22T08:37:27.022Z,27.90
2019-03-22T08:39:57.341Z,19.32
2019-03-22T08:42:31.148Z,18.63
2019-03-22T08:45:00.457Z,20.35
2019-03-22T08:47:34.142Z,16.73
2019-03-22T08:49:59.900Z,18.50
2019-03-22T08:52:28.364Z,21.82
2019-03-22T08:54:56.799Z,21.60
2019-03-22T08:57:27.832Z,18.80
2019-03-22T08:59:56.309Z,19.75
2019-03-22T09:02:26.016Z,20.97
2019-03-22T09:04:55.731Z,21.33
2019-03-22T09:07:25.695Z,21.68
2019-03-22T09:09:54.157Z,22.23
2019-03-22T09:12:23.668Z,20.60
2019-03-22T09:14:52.153Z,19.17
2019-03-22T09:17:20.654Z,17.27
2019-03-22T09:19:51.288Z,17.10
2019-03-22T09:22:19.864Z,17.57
2019-03-22T09:24:48.372Z,19.42
2019-03-22T09:27:36.552Z,17.57
2019-03-22T09:30:25.286Z,14.13
2019-03-22T09:32:53.751Z,16.02
2019-03-22T09:35:23.608Z,19.52
2019-03-22T09:37:52.589Z,17.87
2019-03-22T09:40:21.066Z,16.12
2019-03-22T09:42:49.500Z,20.00
2019-03-22T09:45:17.935Z,16.32
2019-03-22T09:47:46.444Z,17.95
2019-03-22T09:50:15.040Z,27.82
2019-03-22T09:52:43.568Z,20.62
2019-03-22T09:55:14.190Z,19.05
2019-03-22T09:57:42.589Z,24.83
2019-03-22T10:00:14.131Z,26.12
2019-03-22T10:02:42.581Z,24.67
2019-03-22T10:05:11.129Z,21.30
2019-03-22T10:07:39.560Z,24.72
2019-03-22T10:10:08.067Z,21.45
2019-03-22T10:12:39.014Z,22.65
2019-03-22T10:15:12.970Z,21.15
2019-03-22T10:17:44.499Z,17.50
2019-03-22T10:20:13.260Z,22.87
2019-03-22T10:22:45.274Z,19.05
2019-03-22T10:25:21.407Z,21.05
2019-03-22T10:27:49.879Z,22.37
2019-03-22T10:30:22.642Z,19.87
2019-03-22T10:32:51.196Z,21.65
2019-03-22T10:35:26.461Z,20.25
2019-03-22T10:38:00.401Z,20.92
2019-03-22T10:40:23.281Z,17.23
2019-03-22T10:42:51.704Z,17.57
2019-03-22T10:45:20.269Z,18.50
2019-03-22T10:47:48.713Z,17.45
2019-03-22T10:50:17.198Z,20.35
2019-03-22T10:52:54.015Z,16.95
2019-03-22T10:55:29.904Z,17.55
2019-03-22T10:57:55.322Z,19.57
2019-03-22T11:00:22.964Z,16.83
2019-03-22T11:02:51.924Z,15.78
2019-03-22T11:05:20.455Z,17.23
2019-03-22T11:07:48.893Z,16.23
2019-03-22T11:10:17.322Z,17.35
2019-03-22T11:12:45.786Z,16.32
2019-03-22T11:15:14.400Z,19.67
2019-03-22T11:17:42.926Z,17.20
2019-03-22T11:20:14.062Z,22.25
2019-03-22T11:22:42.510Z,22.67
2019-03-22T11:25:11.617Z,22.50
2019-03-22T11:27:40.225Z,19.70
2019-03-22T11:30:13.048Z,17.53
2019-03-22T11:32:41.995Z,21.85
2019-03-22T11:35:13.441Z,18.45
2019-03-22T11:37:41.902Z,22.25
2019-03-22T11:40:23.239Z,19.55
2019-03-22T11:42:52.364Z,20.45
2019-03-22T11:45:24.695Z,16.62
2019-03-22T11:47:53.352Z,18.70
2019-03-22T11:50:21.918Z,17.32
2019-03-22T11:52:50.595Z,16.35
2019-03-22T11:55:21.178Z,15.98
2019-03-22T11:57:49.403Z,16.27
2019-03-22T12:00:25.699Z,18.97
2019-03-22T12:02:54.125Z,15.98
2019-03-22T12:05:25.731Z,17.77
2019-03-22T12:07:55.383Z,20.43
2019-03-22T12:10:30.761Z,18.02
2019-03-22T12:12:59.159Z,16.02
2019-03-22T12:15:27.697Z,16.67
2019-03-22T12:17:56.729Z,16.67
2019-03-22T12:20:25.381Z,17.45
2019-03-22T12:22:55.334Z,13.25
2019-03-22T12:25:25.693Z,15.13
2019-03-22T12:27:54.234Z,14.50
2019-03-22T12:30:22.701Z,14.00
2019-03-22T12:32:51.185Z,15.72
2019-03-22T12:35:19.665Z,15.38
2019-03-22T12:37:48.220Z,14.75
2019-03-22T12:40:31.139Z,17.15
2019-03-22T12:42:59.552Z,15.88
2019-03-22T12:45:31.038Z,17.52
2019-03-22T12:47:59.659Z,18.40
2019-03-22T12:50:29.398Z,20.37
2019-03-22T12:53:00.482Z,17.43
2019-03-22T12:55:28.906Z,16.67
2019-03-22T12:57:59.435Z,13.70
2019-03-22T13:00:27.871Z,13.40
2019-03-22T13:02:56.419Z,19.60
2019-03-22T13:05:25.000Z,16.10
2019-03-22T13:07:54.012Z,13.98
2019-03-22T13:10:27.287Z,15.28
2019-03-22T13:12:56.223Z,11.88
2019-03-22T13:15:24.773Z,12.07
2019-03-22T13:17:53.209Z,9.43
2019-03-22T13:20:21.801Z,10.25
2019-03-22T13:22:50.310Z,14.85
2019-03-22T13:25:21.081Z,13.18
2019-03-22T13:27:49.210Z,10.77
2019-03-22T13:30:32.825Z,12.13
2019-03-22T13:33:01.256Z,9.70
2019-03-22T13:35:29.722Z,10.70
2019-03-22T13:37:58.184Z,13.05
2019-03-22T13:40:28.668Z,17.57
2019-03-22T13:42:57.169Z,9.80
2019-03-22T13:45:25.581Z,11.05
2019-03-22T13:47:54.043Z,8.78
2019-03-22T13:50:24.099Z,9.60
2019-03-22T13:52:52.549Z,6.77
2019-03-22T13:55:21.052Z,10.60
2019-03-22T13:57:49.553Z,8.40
2019-03-22T14:00:20.066Z,9.05
2019-03-22T14:02:51.201Z,7.62
2019-03-22T14:05:23.626Z,7.20
2019-03-22T14:07:53.095Z,8.43
2019-03-22T14:10:35.168Z,10.68
2019-03-22T14:13:06.058Z,7.75
2019-03-22T14:15:34.925Z,7.60
2019-03-22T14:18:04.337Z,7.85
2019-03-22T14:20:32.786Z,8.53
2019-03-22T14:23:02.831Z,10.40
2019-03-22T14:25:32.469Z,9.18
2019-03-22T14:28:00.867Z,7.47
2019-03-22T14:30:32.504Z,7.20
2019-03-22T14:33:00.962Z,9.23
2019-03-22T14:35:29.376Z,11.05
2019-03-22T14:37:57.867Z,12.10
2019-03-22T14:40:26.577Z,7.92
2019-03-22T14:42:55.022Z,10.48
2019-03-22T14:45:23.455Z,7.95
2019-03-22T14:47:51.885Z,7.03
2019-03-22T14:50:20.358Z,12.05
2019-03-22T14:52:48.805Z,11.22
2019-03-22T14:55:17.245Z,13.30
2019-03-22T14:57:49.317Z,10.53
2019-03-22T15:00:16.593Z,8.33
2019-03-22T15:02:45.042Z,11.45
2019-03-22T15:05:13.513Z,6.65
2019-03-22T15:07:41.926Z,6.72
2019-03-22T15:10:11.834Z,7.10
2019-03-22T15:12:40.277Z,10.53
2019-03-22T15:15:17.791Z,6.15
2019-03-22T15:17:53.895Z,6.03
2019-03-22T15:20:26.714Z,7.60
2019-03-22T15:23:14.998Z,7.58
2019-03-22T15:26:05.621Z,7.03
2019-03-22T15:28:54.669Z,6.50
2019-03-22T15:31:30.693Z,7.30
2019-03-22T15:34:14.584Z,5.50
2019-03-22T15:36:44.672Z,6.53
2019-03-22T15:39:31.227Z,8.57
2019-03-22T15:42:00.129Z,6.72
2019-03-22T15:44:28.531Z,5.83
2019-03-22T15:46:57.009Z,4.17
2019-03-22T15:49:28.413Z,3.87
2019-03-22T15:51:56.875Z,3.67
2019-03-22T15:54:25.702Z,7.45
2019-03-22T15:56:54.171Z,7.00
2019-03-22T15:59:22.623Z,4.90
2019-03-22T16:01:52.956Z,5.50
2019-03-22T16:04:21.373Z,6.07
2019-03-22T16:06:49.891Z,4.60
2019-03-22T16:09:18.404Z,4.95
2019-03-22T16:11:46.888Z,4.75
2019-03-22T16:14:15.330Z,6.45
2019-03-22T16:16:43.758Z,6.17
2019-03-22T16:19:12.195Z,5.35
2019-03-22T16:21:40.617Z,5.85
2019-03-22T16:24:09.057Z,3.95
2019-03-22T16:26:37.489Z,6.47
2019-03-22T16:29:05.904Z,6.22
2019-03-22T16:31:34.348Z,6.85
2019-03-22T16:34:02.814Z,8.48
2019-03-22T16:36:31.258Z,5.55
2019-03-22T16:39:00.466Z,5.05
2019-03-22T16:41:28.890Z,5.30
2019-03-22T16:43:59.144Z,4.22
2019-03-22T16:46:29.861Z,5.08
2019-03-22T16:48:58.541Z,5.40
2019-03-22T16:51:26.974Z,5.55
2019-03-22T16:53:55.397Z,4.60
2019-03-22T16:56:23.866Z,7.78
2019-03-22T16:58:52.330Z,10.25
2019-03-22T17:01:20.824Z,7.47
2019-03-22T17:03:49.279Z,10.78
2019-03-22T17:06:17.723Z,7.78
2019-03-22T17:08:46.194Z,5.47
2019-03-22T17:11:14.619Z,6.40
2019-03-22T17:13:45.817Z,6.70
2019-03-22T17:16:14.281Z,4.20
2019-03-22T17:18:42.698Z,8.18
2019-03-22T17:21:11.160Z,7.42
2019-03-22T17:23:40.969Z,12.10
2019-03-22T17:26:09.870Z,7.53
2019-03-22T17:28:38.291Z,6.78
2019-03-22T17:31:06.814Z,7.92
2019-03-22T17:33:35.331Z,8.80
2019-03-22T17:36:03.770Z,8.33
2019-03-22T17:38:32.253Z,7.00
2019-03-22T17:41:01.620Z,10.15
2019-03-22T17:43:30.032Z,10.00
2019-03-22T17:45:58.459Z,15.13
2019-03-22T17:48:26.974Z,20.17
2019-03-22T17:50:55.463Z,8.35
2019-03-22T17:53:23.893Z,8.35
2019-03-22T17:55:53.014Z,6.55
2019-03-22T17:58:21.502Z,9.38
2019-03-22T18:00:50.025Z,13.62
2019-03-22T18:03:18.472Z,10.58
2019-03-22T18:05:46.894Z,7.08
2019-03-22T18:08:15.655Z,12.45
2019-03-22T18:10:47.178Z,7.12
2019-03-22T18:15:43.259Z,5.00
2019-03-22T18:18:11.729Z,8.83
2019-03-22T18:20:40.253Z,9.20
2019-03-22T18:23:08.738Z,7.78
2019-03-22T18:25:37.191Z,13.40
2019-03-22T18:28:05.635Z,8.05
2019-03-22T18:30:34.636Z,7.65
2019-03-22T18:33:03.094Z,7.75
2019-03-22T18:35:31.566Z,7.55
2019-03-22T18:37:59.991Z,6.97
2019-03-22T18:40:28.407Z,5.92
2019-03-22T18:42:56.848Z,7.50
2019-03-22T18:45:25.258Z,6.35
2019-03-22T18:47:53.676Z,12.23
2019-03-22T18:50:22.118Z,6.17
2019-03-22T18:52:50.532Z,7.58
2019-03-22T18:55:18.951Z,9.70
2019-03-22T18:57:47.414Z,6.22
2019-03-22T19:00:17.533Z,9.55
2019-03-22T19:04:47.596Z,7.30
2019-03-22T19:07:16.969Z,8.50
2019-03-22T19:09:46.294Z,11.12
2019-03-22T19:12:15.641Z,7.85
2019-03-22T19:14:44.951Z,7.72
2019-03-22T19:17:14.281Z,15.68
2019-03-22T19:19:43.622Z,10.60
2019-03-22T19:22:12.936Z,15.83
2019-03-22T19:24:42.282Z,15.10
2019-03-22T19:27:11.616Z,23.10
2019-03-22T19:29:40.948Z,12.60
2019-03-22T19:32:13.742Z,21.42
2019-03-22T19:34:41.274Z,16.75
2019-03-22T19:37:10.604Z,15.75
2019-03-22T19:39:39.963Z,22.55
2019-03-22T19:42:09.319Z,17.10
2019-03-22T19:44:39.267Z,17.00
2019-03-22T19:47:09.537Z,15.23
2019-03-22T19:49:39.509Z,18.42
2019-03-22T19:52:09.778Z,19.07
2019-03-22T19:54:39.846Z,18.50
2019-03-22T19:57:10.067Z,14.45
2019-03-22T19:59:40.110Z,19.65
2019-03-22T20:02:10.345Z,15.40
2019-03-22T20:04:40.510Z,17.32
2019-03-22T20:07:10.667Z,12.88
2019-03-22T20:09:40.711Z,12.45
2019-03-22T20:12:10.943Z,17.85
2019-03-22T20:14:42.701Z,12.63
2019-03-22T20:17:12.069Z,14.60
2019-03-22T20:19:41.645Z,11.78
2019-03-22T20:22:11.549Z,29.12
2019-03-22T20:24:41.674Z,14.90
2019-03-22T20:27:11.922Z,15.70
2019-03-22T20:29:42.165Z,13.43
2019-03-22T20:32:12.299Z,12.35
2019-03-22T20:34:42.472Z,10.48
2019-03-22T20:37:12.574Z,11.33
2019-03-22T20:39:42.708Z,18.42
2019-03-22T20:42:12.914Z,19.27
2019-03-22T20:44:42.947Z,12.03
2019-03-22T20:47:13.167Z,18.35
2019-03-22T20:49:43.227Z,12.30
2019-03-22T20:52:13.496Z,14.43
2019-03-22T20:54:46.247Z,14.13
2019-03-22T20:57:15.546Z,17.12
2019-03-22T20:59:44.845Z,12.07
2019-03-22T21:02:14.190Z,10.88
2019-03-22T21:04:44.182Z,11.96
2019-03-22T21:07:14.544Z,11.08
2019-03-22T21:09:49.923Z,12.47
2019-03-22T21:12:21.379Z,15.72
2019-03-22T21:14:50.713Z,13.73
2019-03-22T21:17:20.092Z,12.45
2019-03-22T21:19:49.463Z,16.05
2019-03-22T21:22:18.828Z,13.65
2019-03-22T21:24:48.149Z,15.80
2019-03-22T21:27:17.525Z,15.38
2019-03-22T21:29:46.852Z,13.88
2019-03-22T21:32:16.183Z,13.50
2019-03-22T21:34:46.300Z,22.77
2019-03-22T21:37:18.008Z,17.42
2019-03-22T21:39:50.153Z,15.83
2019-03-22T21:42:24.823Z,13.93
2019-03-22T21:45:16.446Z,12.33
2019-03-22T21:47:57.013Z,18.67
2019-03-22T21:50:29.424Z,18.63
2019-03-22T21:53:03.268Z,17.20
2019-03-22T21:55:39.237Z,14.40
2019-03-22T21:58:15.184Z,16.45
2019-03-22T22:00:50.178Z,17.85
2019-03-22T22:03:21.208Z,15.05
2019-03-22T22:05:50.527Z,15.60
2019-03-22T22:08:19.837Z,15.58
2019-03-22T22:10:55.517Z,24.77
2019-03-22T22:13:20.184Z,19.25
2019-03-22T22:15:49.522Z,18.82
2019-03-22T22:18:18.989Z,16.15
2019-03-22T22:20:49.284Z,18.35
2019-03-22T22:23:19.368Z,21.48
2019-03-22T22:25:49.455Z,14.40
2019-03-22T22:28:19.762Z,19.85
2019-03-22T22:30:49.792Z,23.92
2019-03-22T22:33:20.047Z,22.50
2019-03-22T22:35:58.224Z,22.87
2019-03-22T22:38:21.217Z,29.52
2019-03-22T22:40:50.622Z,27.15
2019-03-22T22:43:20.607Z,28.45
2019-03-22T22:45:50.889Z,30.00
2019-03-22T22:48:21.089Z,32.10
2019-03-22T22:50:51.205Z,32.20
2019-03-22T22:53:21.291Z,34.45
2019-03-22T22:55:51.443Z,35.35
2019-03-22T22:58:21.652Z,37.50
2019-03-22T23:00:51.764Z,43.83
2019-03-22T23:03:22.690Z,41.45
2019-03-22T23:05:52.029Z,48.13
2019-03-22T23:08:22.244Z,47.40
2019-03-22T23:10:52.513Z,56.93
2019-03-22T23:13:22.735Z,56.17
2019-03-22T23:15:52.746Z,55.33
2019-03-22T23:18:22.817Z,67.32
2019-03-22T23:20:52.770Z,54.55
2019-03-22T23:23:22.881Z,58.58
2019-03-22T23:25:52.916Z,60.03
2019-03-22T23:28:22.937Z,65.60
2019-03-22T23:30:53.219Z,73.10
2019-03-22T23:33:22.985Z,71.30
2019-03-22T23:35:54.585Z,66.20
2019-03-22T23:38:24.944Z,66.25
2019-03-22T23:40:54.312Z,63.33
2019-03-22T23:43:24.527Z,74.77
2019-03-22T23:45:54.029Z,72.10
2019-03-22T23:48:23.325Z,72.78
2019-03-22T23:50:53.146Z,74.55
2019-03-22T23:53:23.172Z,78.45
2019-03-22T23:55:53.093Z,81.55
2019-03-22T23:58:23.234Z,74.12
