createdAt,value
2022-08-27T00:04:04.128Z,64.99
2022-08-27T00:09:10.155Z,63.85
2022-08-27T00:14:03.368Z,65.09
2022-08-27T00:19:08.804Z,64.99
2022-08-27T00:24:01.948Z,65.98
2022-08-27T00:29:01.262Z,66.68
2022-08-27T00:34:00.629Z,65.20
2022-08-27T00:39:06.035Z,68.72
2022-08-27T00:43:59.246Z,65.11
2022-08-27T00:49:01.690Z,65.16
2022-08-27T00:54:00.959Z,62.13
2022-08-27T00:59:03.347Z,61.94
2022-08-27T01:03:56.529Z,61.66
2022-08-27T01:09:01.884Z,65.91
2022-08-27T01:14:00.780Z,66.30
2022-08-27T01:18:54.519Z,65.93
2022-08-27T01:23:59.937Z,61.26
2022-08-27T01:28:52.966Z,60.78
2022-08-27T01:33:52.252Z,65.54
2022-08-27T01:38:57.657Z,66.34
2022-08-27T01:43:50.849Z,67.07
2022-08-27T01:48:56.184Z,69.10
2022-08-27T01:53:49.303Z,67.72
2022-08-27T01:58:51.568Z,64.79
2022-08-27T02:03:50.832Z,61.93
2022-08-27T02:08:50.156Z,59.44
2022-08-27T02:13:49.302Z,62.43
2022-08-27T02:18:45.633Z,65.31
2022-08-27T02:23:48.108Z,66.80
2022-08-27T02:28:47.509Z,65.32
2022-08-27T02:33:47.318Z,59.46
2022-08-27T02:38:47.807Z,59.96
2022-08-27T02:43:42.948Z,60.49
2022-08-27T02:48:45.698Z,67.03
2022-08-27T02:53:42.541Z,61.73
2022-08-27T02:58:47.869Z,63.71
2022-08-27T03:03:47.472Z,64.89
2022-08-27T03:08:52.890Z,58.98
2022-08-27T03:13:40.060Z,62.05
2022-08-27T03:18:45.460Z,66.36
2022-08-27T03:23:38.629Z,62.92
2022-08-27T03:28:44.020Z,60.83
2022-08-27T03:33:37.237Z,61.62
2022-08-27T03:38:36.860Z,63.81
2022-08-27T03:43:42.316Z,60.45
2022-08-27T03:48:35.963Z,58.94
2022-08-27T03:53:38.142Z,66.52
2022-08-27T03:58:37.423Z,65.91
2022-08-27T04:03:34.415Z,69.76
2022-08-27T04:08:39.871Z,64.22
2022-08-27T04:13:33.058Z,63.72
2022-08-27T04:18:32.378Z,61.64
2022-08-27T04:23:37.693Z,61.79
2022-08-27T04:28:35.154Z,60.97
2022-08-27T04:33:36.225Z,61.90
2022-08-27T04:38:29.431Z,62.43
2022-08-27T04:43:35.216Z,63.18
2022-08-27T04:48:28.450Z,63.93
2022-08-27T04:53:30.836Z,69.73
2022-08-27T04:58:30.127Z,67.92
2022-08-27T05:03:29.486Z,66.18
2022-08-27T05:08:28.634Z,63.75
2022-08-27T05:13:24.864Z,62.82
2022-08-27T05:18:27.711Z,64.85
2022-08-27T05:23:27.079Z,61.75
2022-08-27T05:28:27.994Z,64.45
2022-08-27T05:33:25.762Z,69.51
2022-08-27T05:38:25.322Z,67.49
2022-08-27T05:43:27.712Z,70.05
2022-08-27T05:48:20.896Z,67.97
2022-08-27T05:53:19.990Z,65.47
2022-08-27T05:58:25.327Z,60.89
2022-08-27T06:03:21.575Z,64.16
2022-08-27T06:08:20.976Z,62.02
2022-08-27T06:13:20.427Z,58.72
2022-08-27T06:18:18.587Z,58.08
2022-08-27T06:23:27.826Z,58.25
2022-08-27T06:28:18.783Z,58.34
2022-08-27T06:33:15.156Z,55.32
2022-08-27T06:38:17.459Z,55.58
2022-08-27T06:43:16.705Z,53.12
2022-08-27T06:48:12.999Z,51.82
2022-08-27T06:53:18.457Z,52.58
2022-08-27T06:58:11.963Z,52.86
2022-08-27T07:03:14.458Z,53.55
2022-08-27T07:08:16.300Z,49.89
2022-08-27T07:13:14.551Z,50.46
2022-08-27T07:18:12.944Z,50.41
2022-08-27T07:23:11.088Z,51.10
2022-08-27T07:28:14.738Z,51.55
2022-08-27T07:33:08.374Z,51.32
2022-08-27T07:38:07.697Z,54.62
2022-08-27T07:43:13.075Z,55.32
2022-08-27T07:48:06.421Z,54.06
2022-08-27T07:53:05.907Z,52.64
2022-08-27T07:58:13.929Z,57.46
2022-08-27T08:03:07.687Z,57.32
2022-08-27T08:08:04.979Z,46.23
2022-08-27T08:13:07.219Z,49.05
2022-08-27T08:18:06.171Z,47.93
2022-08-27T08:23:09.760Z,46.20
2022-08-27T08:28:02.832Z,45.90
2022-08-27T08:33:05.236Z,50.55
2022-08-27T08:38:04.863Z,50.88
2022-08-27T08:43:07.320Z,51.48
2022-08-27T08:48:00.748Z,49.27
2022-08-27T08:53:03.127Z,49.53
2022-08-27T08:58:02.484Z,49.44
2022-08-27T09:02:58.784Z,48.32
2022-08-27T09:08:15.158Z,50.94
2022-08-27T09:12:57.391Z,49.10
2022-08-27T09:18:03.168Z,47.06
2022-08-27T09:22:56.081Z,49.95
2022-08-27T09:27:58.936Z,50.56
2022-08-27T09:32:58.207Z,49.73
2022-08-27T09:37:54.588Z,50.94
2022-08-27T09:43:00.131Z,52.88
2022-08-27T09:47:53.327Z,53.65
2022-08-27T09:52:52.959Z,50.42
2022-08-27T09:57:58.417Z,58.53
2022-08-27T10:02:54.765Z,62.05
2022-08-27T10:07:54.440Z,59.96
2022-08-27T10:12:53.779Z,61.06
2022-08-27T10:17:54.617Z,51.28
2022-08-27T10:22:52.996Z,51.78
2022-08-27T10:27:49.360Z,52.48
2022-08-27T10:32:55.126Z,58.09
2022-08-27T10:37:49.005Z,57.86
2022-08-27T10:42:48.427Z,57.72
2022-08-27T10:47:54.754Z,53.64
2022-08-27T10:52:46.895Z,54.01
2022-08-27T10:57:57.738Z,54.83
2022-08-27T11:02:49.486Z,54.74
2022-08-27T11:07:48.786Z,53.86
2022-08-27T11:12:48.324Z,57.05
2022-08-27T11:17:47.692Z,61.59
2022-08-27T11:22:46.920Z,63.47
2022-08-27T11:27:43.989Z,61.42
2022-08-27T11:32:45.885Z,61.98
2022-08-27T11:37:42.277Z,54.31
2022-08-27T11:42:47.947Z,55.63
2022-08-27T11:47:41.272Z,54.74
2022-08-27T11:52:43.619Z,52.59
2022-08-27T11:57:41.421Z,59.29
2022-08-27T12:02:44.960Z,58.22
2022-08-27T12:07:42.448Z,59.46
2022-08-27T12:12:38.649Z,63.16
2022-08-27T12:17:44.085Z,60.10
2022-08-27T12:22:39.585Z,59.59
2022-08-27T12:27:40.067Z,58.03
2022-08-27T12:32:39.355Z,57.78
2022-08-27T12:37:35.544Z,57.14
2022-08-27T12:42:40.930Z,54.78
2022-08-27T12:47:34.262Z,60.05
2022-08-27T12:52:33.644Z,58.47
2022-08-27T12:57:32.829Z,66.21
2022-08-27T13:02:33.084Z,67.24
2022-08-27T13:07:38.277Z,67.71
2022-08-27T13:12:31.163Z,58.27
2022-08-27T13:17:30.551Z,58.55
2022-08-27T13:22:36.350Z,59.26
2022-08-27T13:27:29.550Z,63.42
2022-08-27T13:32:31.862Z,62.53
2022-08-27T13:37:28.128Z,62.33
2022-08-27T13:42:33.465Z,59.52
2022-08-27T13:47:26.609Z,61.91
2022-08-27T13:52:35.069Z,57.53
2022-08-27T13:57:28.464Z,61.86
2022-08-27T14:02:24.816Z,58.34
2022-08-27T14:07:24.202Z,54.85
2022-08-27T14:12:33.631Z,53.20
2022-08-27T14:17:25.731Z,53.56
2022-08-27T14:22:28.321Z,59.76
2022-08-27T14:27:24.990Z,62.21
2022-08-27T14:32:27.573Z,62.79
2022-08-27T14:37:27.387Z,57.65
2022-08-27T14:42:20.874Z,55.25
2022-08-27T14:47:23.433Z,55.26
2022-08-27T14:52:23.254Z,52.68
2022-08-27T14:57:19.782Z,54.49
2022-08-27T15:02:26.164Z,59.57
2022-08-27T15:07:18.380Z,60.11
2022-08-27T15:12:26.074Z,52.28
2022-08-27T15:17:34.448Z,52.30
2022-08-27T15:22:23.033Z,53.38
2022-08-27T15:27:16.244Z,52.07
2022-08-27T15:32:15.652Z,57.07
2022-08-27T15:37:15.827Z,53.72
2022-08-27T15:42:21.720Z,55.31
2022-08-27T15:47:19.668Z,55.53
2022-08-27T15:52:17.216Z,57.87
2022-08-27T15:57:16.901Z,57.53
2022-08-27T16:02:16.261Z,56.29
2022-08-27T16:07:15.519Z,59.83
2022-08-27T16:12:11.997Z,58.81
2022-08-27T16:17:14.239Z,57.44
2022-08-27T16:22:13.530Z,59.40
2022-08-27T16:27:13.393Z,57.39
2022-08-27T16:32:14.643Z,58.09
2022-08-27T16:37:11.722Z,55.50
2022-08-27T16:42:11.191Z,58.06
2022-08-27T16:47:10.530Z,60.09
2022-08-27T16:52:12.541Z,61.38
2022-08-27T16:57:12.099Z,59.73
2022-08-27T17:02:11.551Z,59.61
2022-08-27T17:07:11.194Z,62.45
2022-08-27T17:12:04.671Z,57.30
2022-08-27T17:17:04.247Z,59.97
2022-08-27T17:22:09.793Z,60.13
2022-08-27T17:27:07.865Z,58.14
2022-08-27T17:32:02.117Z,58.48
2022-08-27T17:37:04.601Z,60.56
2022-08-27T17:42:04.571Z,60.92
2022-08-27T17:47:10.841Z,60.46
2022-08-27T17:52:00.212Z,59.42
2022-08-27T17:56:59.592Z,61.44
2022-08-27T18:02:04.373Z,61.87
2022-08-27T18:06:59.449Z,62.15
2022-08-27T18:11:57.874Z,60.77
2022-08-27T18:17:03.997Z,60.41
2022-08-27T18:21:56.776Z,62.05
2022-08-27T18:26:59.288Z,61.13
2022-08-27T18:31:58.528Z,62.07
2022-08-27T18:36:55.000Z,60.85
2022-08-27T18:42:01.625Z,65.41
2022-08-27T18:46:53.991Z,62.62
2022-08-27T18:51:53.309Z,65.23
2022-08-27T18:56:52.785Z,60.32
2022-08-27T19:01:58.523Z,61.60
2022-08-27T19:06:58.560Z,60.12
2022-08-27T19:11:54.896Z,60.49
2022-08-27T19:16:54.292Z,63.05
2022-08-27T19:21:53.588Z,61.06
2022-08-27T19:26:53.375Z,61.47
2022-08-27T19:31:52.941Z,60.05
2022-08-27T19:36:49.348Z,60.45
2022-08-27T19:41:48.499Z,58.73
2022-08-27T19:46:51.030Z,58.18
2022-08-27T19:51:50.611Z,61.30
2022-08-27T19:56:50.079Z,58.50
2022-08-27T20:01:46.261Z,59.05
2022-08-27T20:06:45.650Z,63.07
2022-08-27T20:11:56.288Z,61.98
2022-08-27T20:21:47.597Z,66.19
2022-08-27T20:41:45.361Z,69.57
2022-08-27T20:46:48.874Z,71.01
2022-08-27T20:52:02.065Z,75.59
2022-08-27T20:56:52.409Z,71.23
2022-08-27T21:01:40.391Z,71.71
2022-08-27T21:06:39.707Z,67.48
2022-08-27T21:11:45.421Z,69.59
2022-08-27T21:16:41.181Z,72.58
2022-08-27T21:21:42.060Z,69.08
2022-08-27T21:26:41.407Z,70.76
2022-08-27T21:31:37.597Z,67.29
2022-08-27T21:36:43.278Z,68.75
2022-08-27T21:41:37.515Z,67.04
2022-08-27T21:46:40.107Z,70.33
2022-08-27T21:51:35.337Z,73.78
2022-08-27T21:56:40.802Z,75.11
2022-08-27T22:01:40.807Z,81.00
2022-08-27T22:06:39.283Z,84.03
2022-08-27T22:28:20.587Z,62.22
2022-08-27T22:34:14.926Z,81.70
2022-08-27T22:39:06.045Z,82.83
2022-08-27T22:44:05.407Z,84.89
2022-08-27T22:49:07.817Z,78.51
2022-08-27T22:54:07.152Z,74.82
2022-08-27T22:59:07.322Z,76.00
2022-08-27T23:04:06.002Z,76.70
2022-08-27T23:09:05.867Z,78.52
2022-08-27T23:14:02.508Z,77.99
2022-08-27T23:19:04.980Z,79.67
2022-08-27T23:24:04.311Z,78.31
2022-08-27T23:29:03.852Z,77.08
2022-08-27T23:34:00.058Z,77.11
2022-08-27T23:39:02.531Z,78.36
2022-08-27T23:44:01.699Z,82.26
2022-08-27T23:49:04.305Z,83.91
2022-08-27T23:53:57.457Z,82.97
2022-08-27T23:58:59.893Z,82.21
