createdAt,value
2019-06-10T00:01:25.432Z,0.00
2019-06-10T00:04:25.365Z,0.00
2019-06-10T00:07:25.392Z,0.00
2019-06-10T00:10:25.295Z,0.00
2019-06-10T00:13:25.283Z,0.00
2019-06-10T00:16:25.236Z,0.00
2019-06-10T00:19:25.214Z,0.00
2019-06-10T00:22:25.202Z,0.00
2019-06-10T00:25:25.154Z,0.00
2019-06-10T00:28:25.149Z,0.00
2019-06-10T00:31:25.063Z,0.00
2019-06-10T00:34:25.054Z,0.00
2019-06-10T00:37:24.996Z,0.00
2019-06-10T00:40:24.989Z,0.00
2019-06-10T00:43:24.970Z,0.00
2019-06-10T00:46:24.910Z,0.00
2019-06-10T00:49:24.909Z,0.00
2019-06-10T00:52:24.836Z,0.00
2019-06-10T00:55:24.825Z,0.00
2019-06-10T00:58:24.807Z,0.00
2019-06-10T01:01:24.732Z,0.00
2019-06-10T01:04:24.727Z,0.00
2019-06-10T01:07:24.670Z,0.00
2019-06-10T01:10:24.693Z,0.00
2019-06-10T01:13:24.599Z,0.00
2019-06-10T01:16:24.594Z,0.00
2019-06-10T01:19:24.543Z,0.00
2019-06-10T01:22:24.500Z,0.00
2019-06-10T01:25:24.528Z,0.00
2019-06-10T01:28:24.441Z,0.00
2019-06-10T01:31:24.571Z,0.00
2019-06-10T01:34:24.397Z,0.00
2019-06-10T01:37:24.336Z,0.00
2019-06-10T01:40:24.360Z,0.00
2019-06-10T01:43:24.291Z,0.00
2019-06-10T01:46:24.278Z,0.00
2019-06-10T01:49:24.208Z,0.00
2019-06-10T01:52:24.228Z,0.00
2019-06-10T01:55:24.142Z,0.00
2019-06-10T01:58:24.163Z,0.00
2019-06-10T02:01:24.115Z,0.00
2019-06-10T02:04:24.061Z,0.00
2019-06-10T02:07:24.037Z,0.00
2019-06-10T02:10:23.975Z,0.00
2019-06-10T02:13:24.034Z,0.00
2019-06-10T02:16:24.232Z,0.00
2019-06-10T02:19:23.921Z,0.00
2019-06-10T02:22:24.404Z,0.00
2019-06-10T02:25:23.811Z,0.00
2019-06-10T02:28:23.801Z,0.00
2019-06-10T02:31:30.029Z,0.00
2019-06-10T02:34:27.346Z,0.00
2019-06-10T02:37:31.343Z,0.00
2019-06-10T02:40:31.676Z,0.00
2019-06-10T02:43:32.060Z,0.00
2019-06-10T02:46:31.223Z,0.00
2019-06-10T02:49:46.972Z,0.00
2019-06-10T02:52:32.231Z,0.00
2019-06-10T02:55:30.264Z,0.00
2019-06-10T02:58:31.502Z,0.00
2019-06-10T03:01:30.540Z,0.00
2019-06-10T03:04:31.406Z,0.00
2019-06-10T03:07:28.771Z,0.00
2019-06-10T03:10:30.183Z,0.00
2019-06-10T03:13:25.695Z,0.00
2019-06-10T03:16:25.719Z,0.00
2019-06-10T03:19:38.433Z,0.00
2019-06-10T03:22:25.761Z,5.62
2019-06-10T03:25:25.695Z,5.62
2019-06-10T03:28:25.229Z,11.25
2019-06-10T03:31:30.942Z,22.50
2019-06-10T03:34:33.714Z,28.12
2019-06-10T03:37:25.995Z,22.50
2019-06-10T03:40:24.594Z,16.88
2019-06-10T03:43:23.788Z,11.25
2019-06-10T03:46:24.282Z,11.25
2019-06-10T03:49:24.302Z,5.62
2019-06-10T03:52:25.279Z,5.62
2019-06-10T03:55:25.024Z,11.25
2019-06-10T03:58:29.865Z,11.25
2019-06-10T04:01:25.028Z,16.88
2019-06-10T04:04:25.219Z,22.50
2019-06-10T04:07:27.346Z,28.12
2019-06-10T04:10:27.339Z,28.12
2019-06-10T04:13:24.242Z,28.12
2019-06-10T04:16:24.276Z,33.75
2019-06-10T04:19:24.268Z,33.75
2019-06-10T04:22:24.060Z,39.38
2019-06-10T04:25:25.215Z,45.00
2019-06-10T04:28:25.940Z,45.00
2019-06-10T04:31:24.766Z,45.00
2019-06-10T04:34:25.532Z,50.62
2019-06-10T04:37:24.937Z,50.62
2019-06-10T04:40:24.440Z,50.62
2019-06-10T04:43:23.423Z,50.62
2019-06-10T04:46:24.611Z,56.25
2019-06-10T04:49:25.079Z,56.25
2019-06-10T04:52:23.620Z,61.88
2019-06-10T04:55:23.552Z,56.25
2019-06-10T04:58:24.486Z,67.50
2019-06-10T05:01:25.567Z,78.75
2019-06-10T05:04:24.053Z,84.38
2019-06-10T05:07:24.074Z,90.00
2019-06-10T05:10:24.093Z,106.88
2019-06-10T05:13:24.175Z,118.12
2019-06-10T05:16:26.673Z,129.38
2019-06-10T05:19:24.764Z,129.38
2019-06-10T05:22:23.677Z,123.75
2019-06-10T05:25:22.776Z,140.62
2019-06-10T05:28:23.896Z,151.88
2019-06-10T05:31:23.204Z,174.38
2019-06-10T05:34:25.268Z,180.00
2019-06-10T05:37:23.745Z,157.50
2019-06-10T05:40:23.642Z,157.50
2019-06-10T05:43:23.501Z,180.00
2019-06-10T05:46:23.639Z,151.88
2019-06-10T05:49:24.208Z,146.25
2019-06-10T05:52:23.398Z,146.25
2019-06-10T05:55:22.852Z,146.25
2019-06-10T05:58:23.544Z,151.88
2019-06-10T06:01:22.924Z,151.88
2019-06-10T06:04:23.322Z,174.38
2019-06-10T06:07:22.227Z,180.00
2019-06-10T06:10:22.262Z,157.50
2019-06-10T06:13:23.242Z,163.12
2019-06-10T06:16:22.981Z,174.38
2019-06-10T06:19:23.129Z,191.25
2019-06-10T06:22:22.103Z,309.38
2019-06-10T06:25:24.035Z,298.12
2019-06-10T06:28:22.950Z,348.75
2019-06-10T06:31:23.183Z,410.62
2019-06-10T06:34:22.448Z,461.25
2019-06-10T06:37:23.127Z,438.75
2019-06-10T06:40:23.102Z,382.50
2019-06-10T06:43:22.183Z,388.12
2019-06-10T06:46:23.141Z,388.12
2019-06-10T06:49:22.946Z,376.88
2019-06-10T06:52:38.939Z,365.62
2019-06-10T06:55:23.394Z,365.62
2019-06-10T06:58:23.057Z,388.12
2019-06-10T07:01:25.174Z,393.75
2019-06-10T07:04:23.533Z,399.38
2019-06-10T07:07:22.207Z,405.00
2019-06-10T07:10:22.720Z,416.25
2019-06-10T07:13:22.192Z,416.25
2019-06-10T07:16:23.028Z,410.62
2019-06-10T07:19:22.673Z,416.25
2019-06-10T07:22:23.133Z,433.12
2019-06-10T07:25:22.923Z,444.38
2019-06-10T07:28:22.895Z,450.00
2019-06-10T07:31:26.806Z,450.00
2019-06-10T07:34:22.230Z,438.75
2019-06-10T07:37:22.988Z,607.50
2019-06-10T07:40:22.279Z,585.00
2019-06-10T07:43:20.360Z,534.38
2019-06-10T07:46:22.764Z,573.75
2019-06-10T07:49:20.307Z,601.88
2019-06-10T07:52:23.320Z,511.88
2019-06-10T07:55:22.190Z,466.88
2019-06-10T07:58:22.293Z,483.75
2019-06-10T08:01:23.090Z,427.50
2019-06-10T08:04:22.516Z,517.50
2019-06-10T08:07:22.411Z,551.25
2019-06-10T08:10:20.049Z,517.50
2019-06-10T08:13:22.500Z,517.50
2019-06-10T08:16:20.005Z,500.62
2019-06-10T08:19:33.811Z,472.50
2019-06-10T08:22:31.277Z,489.38
2019-06-10T08:25:22.927Z,478.12
2019-06-10T08:28:22.645Z,489.38
2019-06-10T08:31:22.382Z,483.75
2019-06-10T08:34:22.081Z,427.50
2019-06-10T08:37:19.773Z,410.62
2019-06-10T08:40:19.735Z,399.38
2019-06-10T08:43:22.407Z,405.00
2019-06-10T08:46:22.339Z,410.62
2019-06-10T08:49:19.636Z,405.00
2019-06-10T08:52:19.618Z,410.62
2019-06-10T08:55:19.590Z,405.00
2019-06-10T08:58:19.545Z,382.50
2019-06-10T09:01:22.130Z,399.38
2019-06-10T09:04:19.478Z,438.75
2019-06-10T09:07:19.460Z,472.50
2019-06-10T09:10:19.416Z,461.25
2019-06-10T09:13:19.397Z,444.38
2019-06-10T09:16:19.631Z,421.88
2019-06-10T09:19:19.332Z,438.75
2019-06-10T09:22:19.301Z,450.00
2019-06-10T09:25:19.260Z,450.00
2019-06-10T09:28:19.243Z,483.75
2019-06-10T09:31:19.199Z,478.12
2019-06-10T09:34:19.187Z,596.25
2019-06-10T09:37:19.140Z,562.50
2019-06-10T09:40:19.113Z,421.88
2019-06-10T09:43:19.076Z,517.50
2019-06-10T09:46:19.052Z,517.50
2019-06-10T09:49:19.027Z,500.62
2019-06-10T09:52:18.985Z,472.50
2019-06-10T09:55:18.959Z,534.38
2019-06-10T09:58:18.989Z,528.75
2019-06-10T10:01:18.910Z,534.38
2019-06-10T10:04:18.857Z,601.88
2019-06-10T10:07:18.837Z,511.88
2019-06-10T10:10:18.810Z,652.50
2019-06-10T10:13:26.721Z,562.50
2019-06-10T10:16:18.761Z,646.88
2019-06-10T10:19:18.703Z,562.50
2019-06-10T10:22:18.691Z,708.75
2019-06-10T10:25:18.666Z,466.88
2019-06-10T10:28:21.532Z,495.00
2019-06-10T10:31:18.597Z,556.88
2019-06-10T10:34:18.559Z,506.25
2019-06-10T10:37:18.534Z,478.12
2019-06-10T10:40:18.490Z,601.88
2019-06-10T10:43:28.853Z,528.75
2019-06-10T10:46:19.447Z,669.38
2019-06-10T10:49:18.402Z,652.50
2019-06-10T10:52:18.382Z,753.75
2019-06-10T10:55:18.334Z,781.88
2019-06-10T10:58:18.313Z,652.50
2019-06-10T11:01:18.282Z,720.00
2019-06-10T11:04:18.259Z,635.62
2019-06-10T11:07:18.230Z,686.25
2019-06-10T11:10:18.189Z,663.75
2019-06-10T11:13:18.192Z,556.88
2019-06-10T11:16:18.126Z,534.38
2019-06-10T11:19:18.131Z,523.12
2019-06-10T11:22:18.060Z,523.12
2019-06-10T11:25:18.055Z,540.00
2019-06-10T11:28:17.999Z,562.50
2019-06-10T11:31:18.010Z,596.25
2019-06-10T11:34:19.831Z,528.75
2019-06-10T11:37:17.962Z,596.25
2019-06-10T11:40:17.902Z,680.62
2019-06-10T11:43:18.405Z,421.88
2019-06-10T11:46:17.856Z,393.75
2019-06-10T11:49:17.786Z,455.62
2019-06-10T11:52:17.771Z,663.75
2019-06-10T11:55:19.298Z,613.12
2019-06-10T11:58:17.699Z,618.75
2019-06-10T12:01:17.718Z,399.38
2019-06-10T12:04:17.705Z,472.50
2019-06-10T12:07:17.601Z,528.75
2019-06-10T12:10:17.596Z,517.50
2019-06-10T12:13:17.539Z,646.88
2019-06-10T12:17:15.683Z,675.00
2019-06-10T12:19:18.478Z,652.50
2019-06-10T12:22:17.471Z,669.38
2019-06-10T12:25:31.596Z,568.12
2019-06-10T12:28:18.457Z,585.00
2019-06-10T12:31:17.380Z,483.75
2019-06-10T12:34:17.364Z,523.12
2019-06-10T12:37:17.315Z,590.62
2019-06-10T12:40:17.303Z,579.38
2019-06-10T12:43:17.308Z,601.88
2019-06-10T12:46:17.204Z,613.12
2019-06-10T12:49:18.625Z,573.75
2019-06-10T12:52:17.139Z,579.38
2019-06-10T12:55:17.126Z,613.12
2019-06-10T12:58:17.088Z,590.62
2019-06-10T13:01:17.081Z,652.50
2019-06-10T13:04:17.022Z,495.00
2019-06-10T13:07:17.001Z,500.62
2019-06-10T13:10:16.973Z,545.62
2019-06-10T13:13:16.970Z,455.62
2019-06-10T13:16:16.916Z,489.38
2019-06-10T13:19:16.879Z,511.88
2019-06-10T13:22:16.837Z,590.62
2019-06-10T13:25:16.818Z,624.38
2019-06-10T13:28:16.790Z,618.75
2019-06-10T13:31:16.746Z,613.12
2019-06-10T13:34:16.721Z,607.50
2019-06-10T13:37:16.695Z,618.75
2019-06-10T13:40:16.659Z,703.12
2019-06-10T13:43:16.618Z,630.00
2019-06-10T13:46:16.612Z,635.62
2019-06-10T13:49:16.603Z,506.25
2019-06-10T13:52:17.063Z,506.25
2019-06-10T13:55:16.522Z,596.25
2019-06-10T13:58:16.487Z,489.38
2019-06-10T14:01:21.642Z,500.62
2019-06-10T14:04:21.886Z,523.12
2019-06-10T14:07:17.731Z,511.88
2019-06-10T14:10:18.210Z,466.88
2019-06-10T14:13:16.316Z,433.12
2019-06-10T14:16:16.357Z,489.38
2019-06-10T14:19:16.498Z,450.00
2019-06-10T14:22:16.387Z,461.25
2019-06-10T14:25:17.041Z,511.88
2019-06-10T14:28:34.804Z,511.88
2019-06-10T14:31:38.800Z,506.25
2019-06-10T14:34:18.650Z,506.25
2019-06-10T14:37:29.489Z,466.88
2019-06-10T14:40:20.949Z,416.25
2019-06-10T14:43:16.368Z,376.88
2019-06-10T14:46:17.578Z,343.12
2019-06-10T14:49:16.991Z,337.50
2019-06-10T14:52:16.871Z,399.38
2019-06-10T14:55:18.387Z,455.62
2019-06-10T14:58:18.662Z,483.75
2019-06-10T15:01:21.946Z,450.00
2019-06-10T15:04:18.311Z,438.75
2019-06-10T15:07:15.770Z,444.38
2019-06-10T15:10:17.732Z,495.00
2019-06-10T15:13:16.077Z,478.12
2019-06-10T15:16:16.480Z,478.12
2019-06-10T15:19:23.165Z,421.88
2019-06-10T15:22:17.039Z,360.00
2019-06-10T15:25:17.178Z,281.25
2019-06-10T15:28:16.356Z,241.88
2019-06-10T15:31:16.805Z,225.00
2019-06-10T15:34:17.072Z,213.75
2019-06-10T15:37:17.526Z,208.12
2019-06-10T15:40:16.758Z,202.50
2019-06-10T15:43:15.809Z,213.75
2019-06-10T15:46:16.292Z,202.50
2019-06-10T15:49:18.042Z,157.50
2019-06-10T15:52:18.405Z,157.50
2019-06-10T15:55:42.704Z,146.25
2019-06-10T15:58:17.785Z,135.00
2019-06-10T16:01:20.027Z,135.00
2019-06-10T16:04:17.642Z,129.38
2019-06-10T16:07:17.126Z,106.88
2019-06-10T16:10:19.265Z,90.00
2019-06-10T16:15:02.667Z,61.88
2019-06-10T16:18:13.203Z,39.38
2019-06-10T16:21:03.955Z,33.75
2019-06-10T16:24:02.684Z,39.38
2019-06-10T16:27:00.364Z,45.00
2019-06-10T16:30:02.598Z,45.00
2019-06-10T16:33:02.716Z,39.38
2019-06-10T16:36:02.713Z,45.00
2019-06-10T16:39:00.198Z,50.62
2019-06-10T16:42:00.153Z,56.25
2019-06-10T16:45:02.363Z,56.25
2019-06-10T16:48:02.317Z,61.88
2019-06-10T16:51:00.025Z,84.38
2019-06-10T16:54:02.267Z,101.25
2019-06-10T16:56:59.958Z,106.88
2019-06-10T16:59:59.960Z,129.38
2019-06-10T17:02:59.895Z,180.00
2019-06-10T17:06:02.389Z,180.00
2019-06-10T17:08:59.885Z,163.12
2019-06-10T17:12:02.091Z,135.00
2019-06-10T17:14:59.808Z,106.88
2019-06-10T17:17:59.730Z,67.50
2019-06-10T17:21:02.675Z,50.62
2019-06-10T17:23:59.667Z,39.38
2019-06-10T17:26:59.705Z,33.75
2019-06-10T17:29:59.601Z,28.12
2019-06-10T17:32:59.616Z,16.88
2019-06-10T17:35:59.592Z,11.25
2019-06-10T17:38:59.504Z,11.25
2019-06-10T17:41:59.515Z,11.25
2019-06-10T17:44:59.437Z,16.88
2019-06-10T17:47:59.421Z,28.12
2019-06-10T17:50:59.378Z,28.12
2019-06-10T17:53:59.350Z,28.12
2019-06-10T17:56:59.315Z,33.75
2019-06-10T17:59:59.276Z,39.38
2019-06-10T18:02:59.268Z,39.38
2019-06-10T18:05:59.206Z,33.75
2019-06-10T18:08:59.217Z,28.12
2019-06-10T18:11:59.140Z,28.12
2019-06-10T18:14:59.136Z,33.75
2019-06-10T18:17:59.079Z,33.75
2019-06-10T18:20:59.083Z,28.12
2019-06-10T18:24:07.373Z,28.12
2019-06-10T18:27:02.154Z,28.12
2019-06-10T18:29:58.962Z,22.50
2019-06-10T18:32:58.946Z,28.12
2019-06-10T18:35:58.879Z,33.75
2019-06-10T18:38:58.860Z,33.75
2019-06-10T18:41:58.813Z,39.38
2019-06-10T18:44:58.837Z,45.00
2019-06-10T18:47:58.751Z,39.38
2019-06-10T18:50:58.768Z,28.12
2019-06-10T18:53:58.725Z,22.50
2019-06-10T18:56:58.665Z,16.88
2019-06-10T18:59:58.677Z,22.50
2019-06-10T19:03:10.479Z,22.50
2019-06-10T19:05:59.593Z,28.12
2019-06-10T19:08:58.517Z,33.75
2019-06-10T19:11:58.512Z,39.38
2019-06-10T19:14:58.480Z,39.38
2019-06-10T19:17:58.454Z,28.12
2019-06-10T19:20:58.423Z,22.50
2019-06-10T19:23:58.368Z,11.25
2019-06-10T19:27:01.965Z,5.62
2019-06-10T19:29:59.298Z,5.62
2019-06-10T19:32:58.280Z,5.62
2019-06-10T19:35:58.222Z,5.62
2019-06-10T19:38:58.221Z,5.62
2019-06-10T19:41:58.158Z,5.62
2019-06-10T19:44:58.141Z,5.62
2019-06-10T19:47:58.111Z,0.00
2019-06-10T19:50:58.062Z,0.00
2019-06-10T19:53:58.042Z,0.00
2019-06-10T19:56:58.002Z,0.00
2019-06-10T20:00:10.758Z,0.00
2019-06-10T20:02:58.929Z,0.00
2019-06-10T20:05:57.904Z,0.00
2019-06-10T20:08:57.866Z,0.00
2019-06-10T20:11:57.843Z,0.00
2019-06-10T20:14:57.803Z,0.00
2019-06-10T20:17:57.766Z,0.00
2019-06-10T20:20:57.744Z,0.00
2019-06-10T20:23:57.708Z,0.00
2019-06-10T20:26:57.666Z,0.00
2019-06-10T20:30:06.968Z,0.00
2019-06-10T20:32:58.645Z,0.00
2019-06-10T20:35:57.596Z,0.00
2019-06-10T20:38:57.540Z,0.00
2019-06-10T20:41:57.542Z,0.00
2019-06-10T20:44:57.481Z,0.00
2019-06-10T20:47:57.480Z,0.00
2019-06-10T20:50:57.450Z,0.00
2019-06-10T20:53:57.388Z,0.00
2019-06-10T20:56:57.397Z,0.00
2019-06-10T20:59:57.305Z,0.00
2019-06-10T21:02:57.299Z,0.00
2019-06-10T21:05:57.244Z,0.00
2019-06-10T21:08:57.234Z,0.00
2019-06-10T21:11:57.223Z,0.00
2019-06-10T21:14:57.180Z,0.00
2019-06-10T21:17:57.132Z,0.00
2019-06-10T21:20:57.084Z,0.00
2019-06-10T21:23:57.089Z,0.00
2019-06-10T21:26:57.041Z,0.00
2019-06-10T21:29:56.976Z,0.00
2019-06-10T21:32:56.987Z,0.00
2019-06-10T21:35:56.914Z,0.00
2019-06-10T21:38:56.955Z,0.00
2019-06-10T21:41:56.843Z,0.00
2019-06-10T21:44:56.877Z,0.00
2019-06-10T21:47:56.810Z,0.00
2019-06-10T21:50:56.774Z,0.00
2019-06-10T21:53:56.742Z,0.00
2019-06-10T21:56:56.715Z,0.00
2019-06-10T21:59:56.715Z,0.00
2019-06-10T22:02:58.558Z,0.00
2019-06-10T22:05:56.597Z,0.00
2019-06-10T22:08:56.838Z,0.00
2019-06-10T22:11:56.523Z,0.00
2019-06-10T22:14:56.546Z,0.00
2019-06-10T22:17:57.197Z,0.00
2019-06-10T22:21:03.975Z,0.00
2019-06-10T22:23:57.078Z,0.00
2019-06-10T22:26:56.383Z,0.00
2019-06-10T22:29:57.185Z,0.00
2019-06-10T22:32:57.830Z,0.00
2019-06-10T22:35:57.455Z,0.00
2019-06-10T22:38:58.994Z,0.00
2019-06-10T22:41:57.082Z,0.00
2019-06-10T22:44:58.066Z,0.00
2019-06-10T22:47:56.931Z,0.00
2019-06-10T22:50:56.096Z,0.00
2019-06-10T22:53:58.399Z,0.00
2019-06-10T22:56:57.796Z,0.00
2019-06-10T22:59:57.702Z,0.00
2019-06-10T23:02:57.513Z,0.00
2019-06-10T23:05:56.560Z,0.00
2019-06-10T23:08:57.424Z,0.00
2019-06-10T23:11:56.453Z,0.00
2019-06-10T23:14:56.588Z,0.00
2019-06-10T23:17:57.474Z,0.00
2019-06-10T23:20:57.496Z,0.00
2019-06-10T23:23:57.058Z,0.00
2019-06-10T23:26:55.897Z,0.00
2019-06-10T23:29:57.221Z,0.00
2019-06-10T23:32:56.517Z,0.00
2019-06-10T23:35:56.506Z,0.00
2019-06-10T23:38:56.972Z,0.00
2019-06-10T23:41:56.754Z,0.00
2019-06-10T23:44:55.528Z,0.00
2019-06-10T23:47:56.535Z,0.00
2019-06-10T23:50:56.126Z,0.00
2019-06-10T23:53:58.428Z,0.00
2019-06-10T23:56:56.555Z,0.00
2019-06-10T23:59:56.816Z,0.00
