createdAt,value
2017-10-01T02:34:20.231Z,13.90
2017-10-01T02:36:46.269Z,13.90
2017-10-01T02:39:12.302Z,13.90
2017-10-01T02:41:38.390Z,13.90
2017-10-01T02:44:05.153Z,13.90
2017-10-01T02:46:31.166Z,13.90
2017-10-01T02:48:58.870Z,13.90
2017-10-01T02:51:24.879Z,13.90
2017-10-01T02:53:50.891Z,13.90
2017-10-01T02:56:19.758Z,13.90
2017-10-01T03:01:18.940Z,13.90
2017-10-01T03:03:45.706Z,13.80
2017-10-01T03:08:45.450Z,13.80
2017-10-01T03:11:11.488Z,13.70
2017-10-01T03:13:37.518Z,13.70
2017-10-01T03:16:03.553Z,13.80
2017-10-01T03:18:29.590Z,13.70
2017-10-01T03:20:56.379Z,13.70
2017-10-01T03:23:22.415Z,13.70
2017-10-01T03:25:51.286Z,13.60
2017-10-01T03:28:17.375Z,13.70
2017-10-01T03:30:43.419Z,13.70
2017-10-01T03:35:42.866Z,13.70
2017-10-01T03:38:08.887Z,13.60
2017-10-01T03:40:34.954Z,13.60
2017-10-01T03:43:01.701Z,13.60
2017-10-01T03:45:30.711Z,13.60
2017-10-01T03:47:58.360Z,13.60
2017-10-01T03:50:24.398Z,13.60
2017-10-01T03:52:50.418Z,13.60
2017-10-01T03:55:16.837Z,13.70
2017-10-01T03:57:42.875Z,13.60
2017-10-01T04:00:08.924Z,13.50
2017-10-01T04:02:42.691Z,13.50
2017-10-01T04:05:08.708Z,13.60
2017-10-01T04:07:34.714Z,13.50
2017-10-01T04:10:02.766Z,13.50
2017-10-01T04:12:29.517Z,13.50
2017-10-01T04:14:56.286Z,13.50
2017-10-01T04:17:22.502Z,13.50
2017-10-01T04:19:48.530Z,13.50
2017-10-01T04:22:14.525Z,13.50
2017-10-01T04:24:41.996Z,13.40
2017-10-01T04:27:08.043Z,13.40
2017-10-01T04:29:37.010Z,13.50
2017-10-01T04:32:03.026Z,13.50
2017-10-01T04:34:29.058Z,13.50
2017-10-01T04:36:55.296Z,13.50
2017-10-01T04:39:21.346Z,13.50
2017-10-01T04:41:47.357Z,13.40
2017-10-01T04:44:13.413Z,13.50
2017-10-01T04:46:39.461Z,13.50
2017-10-01T04:49:07.786Z,13.40
2017-10-01T04:51:33.831Z,13.40
2017-10-01T04:53:59.838Z,13.30
2017-10-01T04:56:25.906Z,13.30
2017-10-01T04:58:51.932Z,13.30
2017-10-01T05:01:18.165Z,13.30
2017-10-01T05:03:44.189Z,13.40
2017-10-01T05:06:10.218Z,13.40
2017-10-01T05:08:36.750Z,13.20
2017-10-01T05:11:02.775Z,13.30
2017-10-01T05:13:28.802Z,13.40
2017-10-01T05:15:54.837Z,13.30
2017-10-01T05:18:20.881Z,13.40
2017-10-01T05:20:48.729Z,13.40
2017-10-01T05:23:14.780Z,13.40
2017-10-01T05:25:40.793Z,13.40
2017-10-01T05:28:06.847Z,13.40
2017-10-01T05:30:34.903Z,13.40
2017-10-01T05:33:00.934Z,13.40
2017-10-01T05:35:27.730Z,13.40
2017-10-01T05:37:53.742Z,13.40
2017-10-01T05:40:19.808Z,13.40
2017-10-01T05:42:45.857Z,13.40
2017-10-01T05:45:11.877Z,13.30
2017-10-01T05:47:37.886Z,13.30
2017-10-01T05:50:04.982Z,13.20
2017-10-01T05:52:30.985Z,13.20
2017-10-01T05:54:57.034Z,13.30
2017-10-01T05:57:24.650Z,13.30
2017-10-01T05:59:50.669Z,13.20
2017-10-01T06:02:16.678Z,13.20
2017-10-01T06:04:43.446Z,13.30
2017-10-01T06:07:09.470Z,13.20
2017-10-01T06:09:35.972Z,13.30
2017-10-01T06:12:02.780Z,13.20
2017-10-01T06:14:28.789Z,13.20
2017-10-01T06:16:54.803Z,13.20
2017-10-01T06:19:20.861Z,13.30
2017-10-01T06:21:46.897Z,13.20
2017-10-01T06:24:13.698Z,13.30
2017-10-01T06:26:39.770Z,13.20
2017-10-01T06:29:06.569Z,13.30
2017-10-01T06:31:39.622Z,13.30
2017-10-01T06:34:05.667Z,13.30
2017-10-01T06:36:31.695Z,13.30
2017-10-01T06:38:57.747Z,13.30
2017-10-01T06:49:01.943Z,13.40
2017-10-01T06:51:28.097Z,13.40
2017-10-01T06:53:54.123Z,13.40
2017-10-01T06:56:20.141Z,13.20
2017-10-01T06:58:47.675Z,13.20
2017-10-01T07:01:13.728Z,13.20
2017-10-01T07:03:39.771Z,13.30
2017-10-01T07:06:05.794Z,13.30
2017-10-01T07:08:31.818Z,13.30
2017-10-01T07:13:31.890Z,13.40
2017-10-01T07:15:57.911Z,13.50
2017-10-01T07:18:23.926Z,13.50
2017-10-01T07:20:49.938Z,13.50
2017-10-01T07:23:16.701Z,13.60
2017-10-01T07:25:42.777Z,13.60
2017-10-01T07:28:08.800Z,13.50
2017-10-01T07:30:34.822Z,13.50
2017-10-01T07:33:00.868Z,13.60
2017-10-01T07:35:27.625Z,13.70
2017-10-01T07:37:53.651Z,13.70
2017-10-01T07:40:19.717Z,13.80
2017-10-01T07:42:45.750Z,13.90
2017-10-01T07:45:11.825Z,13.70
2017-10-01T07:47:38.155Z,13.80
2017-10-01T07:50:04.196Z,13.90
2017-10-01T07:52:30.258Z,13.90
2017-10-01T07:54:57.223Z,14.10
2017-10-01T07:57:23.245Z,14.10
2017-10-01T07:59:49.274Z,14.20
2017-10-01T08:02:15.297Z,14.20
2017-10-01T08:04:41.318Z,14.10
2017-10-01T08:07:09.598Z,14.10
2017-10-01T08:09:48.142Z,14.00
2017-10-01T08:12:14.445Z,14.10
2017-10-01T08:14:40.463Z,14.10
2017-10-01T08:17:06.487Z,14.00
2017-10-01T08:22:07.150Z,13.90
2017-10-01T08:24:33.158Z,13.90
2017-10-01T08:26:59.167Z,13.90
2017-10-01T08:29:25.395Z,14.00
2017-10-01T08:31:51.437Z,14.20
2017-10-01T08:34:17.442Z,14.70
2017-10-01T08:36:43.487Z,15.00
2017-10-01T08:39:09.502Z,15.10
2017-10-01T08:41:35.512Z,15.00
2017-10-01T08:44:03.537Z,14.80
2017-10-01T08:46:29.554Z,14.70
2017-10-01T08:48:55.557Z,14.70
2017-10-01T08:51:21.606Z,14.80
2017-10-01T08:53:48.375Z,15.00
2017-10-01T08:56:14.442Z,15.00
2017-10-01T08:58:40.459Z,15.20
2017-10-01T09:01:06.469Z,15.30
2017-10-01T09:03:32.867Z,15.60
2017-10-01T09:05:58.877Z,15.90
2017-10-01T09:08:24.906Z,15.80
2017-10-01T09:10:52.392Z,15.80
2017-10-01T09:13:18.418Z,15.90
2017-10-01T09:15:44.437Z,16.20
2017-10-01T09:18:10.458Z,16.10
2017-10-01T09:20:36.476Z,16.20
2017-10-01T09:23:02.479Z,16.50
2017-10-01T09:25:28.510Z,17.10
2017-10-01T09:27:54.537Z,18.40
2017-10-01T09:30:20.603Z,19.90
2017-10-01T09:32:46.836Z,21.30
2017-10-01T09:35:12.879Z,22.90
2017-10-01T09:37:38.933Z,23.90
2017-10-01T09:40:04.942Z,24.90
2017-10-01T09:42:30.943Z,25.20
2017-10-01T09:44:57.285Z,25.50
2017-10-01T09:47:23.345Z,25.80
2017-10-01T09:49:49.362Z,25.70
2017-10-01T09:52:15.755Z,26.10
2017-10-01T09:54:41.766Z,26.10
2017-10-01T09:57:08.514Z,26.40
2017-10-01T09:59:34.591Z,26.40
2017-10-01T10:02:00.623Z,25.40
2017-10-01T10:04:26.666Z,25.50
2017-10-01T10:06:53.313Z,25.40
2017-10-01T10:09:19.326Z,24.90
2017-10-01T10:11:46.119Z,22.30
2017-10-01T10:14:12.514Z,22.30
2017-10-01T10:16:38.513Z,20.70
2017-10-01T10:19:05.282Z,19.70
2017-10-01T10:21:31.302Z,19.70
2017-10-01T10:23:57.306Z,19.70
2017-10-01T10:26:23.633Z,19.70
2017-10-01T10:28:49.689Z,19.40
2017-10-01T10:31:15.707Z,19.30
2017-10-01T10:33:42.210Z,19.20
2017-10-01T10:36:08.236Z,19.10
2017-10-01T10:38:34.242Z,18.80
2017-10-01T10:41:02.032Z,18.10
2017-10-01T10:43:28.063Z,18.10
2017-10-01T10:45:54.176Z,18.30
2017-10-01T10:48:20.222Z,18.20
2017-10-01T10:50:46.234Z,18.00
2017-10-01T10:53:12.262Z,18.20
2017-10-01T10:55:38.840Z,18.30
2017-10-01T10:58:05.603Z,18.20
2017-10-01T11:00:32.097Z,18.20
2017-10-01T11:02:58.485Z,18.30
2017-10-01T11:05:24.886Z,18.40
2017-10-01T11:07:52.379Z,18.10
2017-10-01T11:10:18.404Z,18.10
2017-10-01T11:12:44.423Z,18.00
2017-10-01T11:15:10.484Z,18.10
2017-10-01T11:17:36.519Z,18.20
2017-10-01T11:20:03.341Z,18.10
2017-10-01T11:22:29.365Z,18.10
2017-10-01T11:24:55.390Z,17.80
2017-10-01T11:27:21.403Z,17.90
2017-10-01T11:29:47.473Z,17.80
2017-10-01T11:32:13.492Z,17.80
2017-10-01T11:34:40.608Z,17.70
2017-10-01T11:37:08.783Z,17.80
2017-10-01T11:39:35.362Z,17.80
2017-10-01T11:42:01.414Z,17.80
2017-10-01T11:44:27.454Z,17.80
2017-10-01T11:46:53.997Z,17.70
2017-10-01T11:49:21.911Z,17.80
2017-10-01T11:51:48.794Z,17.80
2017-10-01T11:54:14.825Z,17.80
2017-10-01T11:56:42.070Z,17.70
2017-10-01T11:59:09.326Z,17.80
2017-10-01T12:01:36.691Z,17.80
2017-10-01T12:04:03.804Z,17.80
2017-10-01T12:06:29.843Z,17.80
2017-10-01T12:08:56.589Z,17.70
2017-10-01T12:11:23.374Z,17.80
2017-10-01T12:13:49.460Z,17.90
2017-10-01T12:16:16.215Z,17.90
2017-10-01T12:18:42.253Z,17.90
2017-10-01T12:21:08.306Z,18.00
2017-10-01T12:23:34.317Z,18.00
2017-10-01T12:26:00.366Z,18.30
2017-10-01T12:28:26.387Z,18.50
2017-10-01T12:30:52.398Z,18.60
2017-10-01T12:33:18.468Z,18.70
2017-10-01T12:35:44.494Z,18.20
2017-10-01T12:38:10.501Z,18.10
2017-10-01T12:40:36.551Z,18.30
2017-10-01T12:43:02.635Z,18.40
2017-10-01T12:45:29.388Z,18.80
2017-10-01T12:47:55.444Z,18.80
2017-10-01T12:50:21.442Z,18.80
2017-10-01T12:52:47.471Z,18.70
2017-10-01T12:55:13.778Z,18.70
2017-10-01T12:57:39.810Z,18.60
2017-10-01T13:00:05.864Z,18.50
2017-10-01T13:02:32.362Z,18.70
2017-10-01T13:04:58.378Z,18.30
2017-10-01T13:07:24.422Z,18.40
2017-10-01T13:09:50.507Z,18.50
2017-10-01T13:12:16.563Z,18.60
2017-10-01T13:14:42.599Z,18.70
2017-10-01T13:17:08.610Z,18.70
2017-10-01T13:19:34.653Z,18.80
2017-10-01T13:22:00.944Z,18.60
2017-10-01T13:24:26.965Z,18.60
2017-10-01T13:26:52.969Z,18.50
2017-10-01T13:29:19.778Z,18.60
2017-10-01T13:31:45.827Z,18.60
2017-10-01T13:34:12.574Z,18.80
2017-10-01T13:36:38.665Z,18.80
2017-10-01T13:39:04.695Z,18.80
2017-10-01T13:41:30.715Z,18.80
2017-10-01T13:43:56.762Z,18.70
2017-10-01T13:46:22.781Z,18.60
2017-10-01T13:48:49.557Z,18.20
2017-10-01T13:51:15.761Z,18.30
2017-10-01T13:53:41.778Z,18.40
2017-10-01T13:56:07.786Z,18.40
2017-10-01T13:58:34.892Z,18.70
2017-10-01T14:01:00.955Z,18.60
2017-10-01T14:03:27.718Z,18.60
2017-10-01T14:05:53.761Z,18.60
2017-10-01T14:08:19.774Z,18.40
2017-10-01T14:10:45.803Z,18.40
2017-10-01T14:13:11.836Z,18.40
2017-10-01T14:15:37.863Z,18.50
2017-10-01T14:18:04.148Z,18.50
2017-10-01T14:20:30.210Z,18.40
2017-10-01T14:22:56.226Z,18.30
2017-10-01T14:25:22.270Z,18.30
2017-10-01T14:27:48.303Z,18.20
2017-10-01T14:30:15.163Z,18.10
2017-10-01T14:32:41.922Z,18.00
2017-10-01T14:35:07.938Z,17.90
2017-10-01T14:37:33.945Z,17.90
2017-10-01T14:40:00.006Z,18.00
2017-10-01T14:42:26.019Z,18.00
2017-10-01T14:44:52.030Z,17.90
2017-10-01T14:47:18.179Z,18.00
2017-10-01T14:49:44.211Z,18.00
2017-10-01T14:52:10.222Z,18.00
2017-10-01T14:54:36.622Z,18.00
2017-10-01T14:57:02.655Z,18.10
2017-10-01T14:59:28.663Z,18.10
2017-10-01T15:01:54.740Z,18.00
2017-10-01T15:04:20.779Z,18.00
2017-10-01T15:06:47.584Z,18.00
2017-10-01T15:09:13.622Z,18.00
2017-10-01T15:11:39.634Z,17.90
2017-10-01T15:14:05.743Z,17.90
2017-10-01T15:16:32.106Z,17.90
2017-10-01T15:18:58.122Z,17.80
2017-10-01T15:21:24.162Z,17.80
2017-10-01T15:23:51.309Z,17.60
2017-10-01T15:26:18.099Z,17.60
2017-10-01T15:28:44.138Z,17.60
2017-10-01T15:31:10.170Z,17.60
2017-10-01T15:33:36.190Z,17.60
2017-10-01T15:36:02.263Z,17.70
2017-10-01T15:38:28.331Z,17.60
2017-10-01T15:40:54.398Z,17.50
2017-10-01T15:43:21.213Z,17.50
2017-10-01T15:45:47.225Z,17.50
2017-10-01T15:48:13.234Z,17.40
2017-10-01T15:50:39.286Z,17.40
2017-10-01T15:53:06.051Z,17.30
2017-10-01T15:55:32.072Z,17.30
2017-10-01T15:57:58.298Z,17.30
2017-10-01T16:00:24.321Z,17.20
2017-10-01T16:02:50.333Z,17.20
2017-10-01T16:05:16.378Z,17.10
2017-10-01T16:07:42.424Z,17.10
2017-10-01T16:10:08.449Z,17.00
2017-10-01T16:12:34.835Z,17.00
2017-10-01T16:15:00.858Z,17.00
2017-10-01T16:17:26.874Z,17.00
2017-10-01T16:19:52.944Z,17.00
2017-10-01T16:22:19.309Z,16.90
2017-10-01T16:24:45.334Z,16.90
2017-10-01T16:27:12.122Z,16.90
2017-10-01T16:29:38.197Z,16.90
2017-10-01T16:32:04.942Z,16.80
2017-10-01T16:34:31.005Z,16.80
2017-10-01T16:36:57.044Z,16.80
2017-10-01T16:39:23.093Z,16.70
2017-10-01T16:41:49.874Z,16.70
2017-10-01T16:44:15.937Z,16.70
2017-10-01T16:46:41.946Z,16.60
2017-10-01T16:49:08.278Z,16.60
2017-10-01T16:51:34.317Z,16.60
2017-10-01T16:54:00.331Z,16.50
2017-10-01T16:56:26.406Z,16.50
2017-10-01T16:58:52.454Z,16.50
2017-10-01T17:01:18.473Z,16.50
2017-10-01T17:03:44.511Z,16.30
2017-10-01T17:06:10.533Z,16.30
2017-10-01T17:08:36.546Z,16.30
2017-10-01T17:11:02.587Z,16.30
2017-10-01T17:13:28.607Z,16.20
2017-10-01T17:15:54.762Z,16.10
2017-10-01T17:18:20.772Z,16.10
2017-10-01T17:20:47.530Z,16.10
2017-10-01T17:23:13.690Z,16.10
2017-10-01T17:25:39.733Z,16.00
2017-10-01T17:28:05.750Z,16.10
2017-10-01T17:30:31.811Z,16.10
2017-10-01T17:32:57.878Z,15.90
2017-10-01T17:35:23.925Z,15.90
2017-10-01T17:37:49.994Z,15.90
2017-10-01T17:40:16.029Z,15.80
2017-10-01T17:42:42.033Z,15.80
2017-10-01T17:45:08.256Z,15.80
2017-10-01T17:47:34.308Z,15.90
2017-10-01T17:50:00.319Z,15.80
2017-10-01T17:52:26.355Z,15.80
2017-10-01T17:54:52.370Z,15.70
2017-10-01T17:57:18.397Z,15.60
2017-10-01T17:59:44.449Z,15.50
2017-10-01T18:02:10.503Z,15.50
2017-10-01T18:04:36.510Z,15.50
2017-10-01T18:07:03.318Z,15.40
2017-10-01T18:09:29.354Z,15.40
2017-10-01T18:11:55.394Z,15.40
2017-10-01T18:14:22.218Z,15.40
2017-10-01T18:16:48.233Z,15.40
2017-10-01T18:19:14.284Z,15.50
2017-10-01T18:21:40.306Z,15.50
2017-10-01T18:24:06.325Z,15.40
2017-10-01T18:26:33.173Z,15.30
2017-10-01T18:28:59.199Z,15.30
2017-10-01T18:31:25.228Z,15.20
2017-10-01T18:33:51.272Z,15.20
2017-10-01T18:36:17.309Z,15.20
2017-10-01T18:38:43.354Z,15.20
2017-10-01T18:41:09.606Z,15.10
2017-10-01T18:43:35.627Z,15.10
2017-10-01T18:46:01.653Z,15.10
2017-10-01T18:48:27.694Z,15.10
2017-10-01T18:50:53.722Z,15.10
2017-10-01T18:53:19.741Z,15.10
2017-10-01T18:55:46.051Z,15.00
2017-10-01T18:58:12.102Z,15.10
2017-10-01T19:00:38.123Z,14.90
2017-10-01T19:03:04.164Z,15.00
2017-10-01T19:05:30.205Z,14.90
2017-10-01T19:07:56.957Z,14.90
2017-10-01T19:10:24.019Z,14.90
2017-10-01T19:12:50.043Z,14.90
2017-10-01T19:15:16.082Z,14.80
2017-10-01T19:17:42.266Z,14.80
2017-10-01T19:20:08.270Z,14.70
2017-10-01T19:22:34.310Z,14.60
2017-10-01T19:25:01.488Z,14.70
2017-10-01T19:27:27.514Z,14.60
2017-10-01T19:29:53.854Z,14.50
2017-10-01T19:32:19.886Z,14.50
2017-10-01T19:34:45.956Z,14.50
2017-10-01T19:37:12.779Z,14.50
2017-10-01T19:39:38.797Z,14.50
2017-10-01T19:42:04.863Z,14.40
2017-10-01T19:44:31.190Z,14.40
2017-10-01T19:46:57.222Z,14.40
2017-10-01T19:49:23.257Z,14.30
2017-10-01T19:51:49.594Z,14.40
2017-10-01T19:54:15.630Z,14.20
2017-10-01T19:56:41.656Z,14.10
2017-10-01T19:59:07.754Z,14.10
2017-10-01T20:01:33.782Z,14.20
2017-10-01T20:03:59.815Z,14.10
2017-10-01T20:06:26.223Z,14.10
2017-10-01T20:08:52.239Z,14.10
2017-10-01T20:11:18.254Z,14.00
2017-10-01T20:13:44.367Z,14.00
2017-10-01T20:16:10.393Z,14.00
2017-10-01T20:18:36.436Z,14.00
2017-10-01T20:21:02.747Z,13.90
2017-10-01T20:23:28.867Z,13.90
2017-10-01T20:25:54.898Z,13.80
2017-10-01T20:28:20.994Z,13.70
2017-10-01T20:30:47.185Z,13.70
2017-10-01T20:33:13.214Z,13.60
2017-10-01T20:35:39.691Z,13.60
2017-10-01T20:38:05.727Z,13.60
2017-10-01T20:40:31.752Z,13.60
2017-10-01T20:42:57.814Z,13.60
2017-10-01T20:45:23.850Z,13.70
2017-10-01T20:47:50.831Z,13.50
2017-10-01T20:50:16.853Z,13.40
2017-10-01T20:52:42.880Z,13.40
2017-10-01T20:55:08.898Z,13.40
2017-10-01T20:57:35.115Z,13.50
2017-10-01T21:00:01.132Z,13.40
2017-10-01T21:02:27.151Z,13.30
2017-10-01T21:04:53.206Z,13.40
2017-10-01T21:07:19.259Z,13.30
2017-10-01T21:09:46.052Z,13.20
2017-10-01T21:12:12.090Z,13.10
2017-10-01T21:14:38.243Z,13.10
2017-10-01T21:17:05.023Z,13.30
2017-10-01T21:19:31.093Z,13.20
2017-10-01T21:21:57.165Z,13.20
2017-10-01T21:24:23.186Z,13.20
2017-10-01T21:26:49.415Z,13.00
2017-10-01T21:29:15.440Z,12.90
2017-10-01T21:31:41.490Z,13.00
2017-10-01T21:34:07.542Z,13.10
2017-10-01T21:36:33.603Z,13.20
2017-10-01T21:38:59.648Z,13.10
2017-10-01T21:41:25.726Z,13.00
2017-10-01T21:43:52.487Z,13.00
2017-10-01T21:46:18.511Z,12.90
2017-10-01T21:48:44.606Z,13.00
2017-10-01T21:51:11.365Z,13.00
2017-10-01T21:53:37.398Z,12.90
2017-10-01T21:56:03.443Z,12.90
2017-10-01T21:58:29.462Z,12.80
2017-10-01T22:00:55.489Z,12.70
2017-10-01T22:03:22.191Z,12.80
2017-10-01T22:05:48.211Z,12.90
2017-10-01T22:08:14.273Z,12.90
2017-10-01T22:10:40.630Z,12.90
2017-10-01T22:13:07.401Z,13.00
2017-10-01T22:15:33.407Z,12.90
2017-10-01T22:18:00.165Z,13.10
2017-10-01T22:20:26.194Z,13.00
2017-10-01T22:22:52.206Z,13.10
2017-10-01T22:25:18.247Z,12.80
2017-10-01T22:27:44.266Z,12.70
2017-10-01T22:30:10.279Z,12.70
2017-10-01T22:32:36.304Z,12.70
2017-10-01T22:35:02.339Z,12.70
2017-10-01T22:37:28.361Z,12.70
2017-10-01T22:39:54.381Z,12.60
2017-10-01T22:42:20.683Z,12.60
2017-10-01T22:44:46.720Z,12.60
2017-10-01T22:47:12.743Z,12.50
2017-10-01T22:49:39.050Z,12.60
2017-10-01T22:52:05.075Z,12.70
2017-10-01T22:54:31.087Z,12.60
2017-10-01T22:56:57.136Z,12.60
2017-10-01T22:59:23.238Z,12.50
2017-10-01T23:01:49.274Z,12.70
2017-10-01T23:04:15.699Z,12.60
2017-10-01T23:06:41.747Z,12.70
2017-10-01T23:09:07.778Z,12.70
2017-10-01T23:11:33.794Z,12.40
2017-10-01T23:13:59.814Z,12.40
2017-10-01T23:16:25.862Z,12.40
2017-10-01T23:18:51.890Z,12.40
2017-10-01T23:21:17.905Z,12.40
2017-10-01T23:23:44.173Z,12.40
2017-10-01T23:26:10.196Z,12.50
2017-10-01T23:28:36.234Z,12.60
2017-10-01T23:31:02.648Z,12.50
2017-10-01T23:33:28.669Z,12.40
2017-10-01T23:35:54.691Z,12.40
2017-10-01T23:38:20.859Z,12.40
2017-10-01T23:40:46.903Z,12.40
2017-10-01T23:43:12.906Z,12.40
2017-10-01T23:45:40.131Z,12.40
2017-10-01T23:48:06.152Z,12.40
2017-10-01T23:50:32.168Z,12.40
2017-10-01T23:52:58.188Z,12.40
2017-10-01T23:55:24.200Z,12.50
2017-10-01T23:57:50.256Z,12.50
