createdAt,value
2023-09-12T00:01:16.038Z,0.10
2023-09-12T00:03:45.001Z,0.20
2023-09-12T00:06:13.984Z,0.15
2023-09-12T00:08:43.193Z,0.22
2023-09-12T00:11:15.439Z,0.08
2023-09-12T00:13:44.241Z,0.22
2023-09-12T00:16:13.473Z,0.10
2023-09-12T00:18:42.676Z,0.20
2023-09-12T00:21:11.907Z,0.08
2023-09-12T00:23:40.698Z,0.35
2023-09-12T00:26:09.425Z,0.17
2023-09-12T00:28:40.760Z,0.08
2023-09-12T00:31:09.857Z,0.03
2023-09-12T00:33:38.621Z,0.13
2023-09-12T00:36:07.657Z,0.13
2023-09-12T00:38:36.511Z,0.10
2023-09-12T00:41:05.322Z,0.10
2023-09-12T00:43:34.043Z,0.00
2023-09-12T00:46:03.503Z,0.00
2023-09-12T00:48:32.837Z,0.25
2023-09-12T00:51:03.019Z,0.40
2023-09-12T00:53:32.040Z,0.20
2023-09-12T00:56:01.807Z,1.45
2023-09-12T00:58:31.639Z,0.25
2023-09-12T01:01:00.635Z,0.10
2023-09-12T01:03:29.763Z,0.28
2023-09-12T01:06:01.108Z,0.08
2023-09-12T01:08:30.240Z,0.13
2023-09-12T01:11:00.321Z,0.25
2023-09-12T01:13:30.480Z,0.08
2023-09-12T01:15:59.554Z,0.25
2023-09-12T01:18:28.407Z,0.08
2023-09-12T01:21:20.577Z,0.00
2023-09-12T01:24:04.246Z,0.15
2023-09-12T01:27:00.839Z,0.10
2023-09-12T01:29:30.407Z,0.20
2023-09-12T01:32:00.845Z,0.00
2023-09-12T01:34:30.032Z,0.17
2023-09-12T01:36:59.547Z,0.05
2023-09-12T01:39:28.685Z,0.00
2023-09-12T01:41:59.207Z,0.00
2023-09-12T01:44:30.460Z,0.00
2023-09-12T01:47:03.674Z,0.10
2023-09-12T01:49:35.059Z,0.00
2023-09-12T01:52:04.641Z,0.10
2023-09-12T01:54:35.986Z,0.10
2023-09-12T01:57:05.705Z,0.15
2023-09-12T01:59:34.464Z,0.00
2023-09-12T02:02:03.462Z,0.40
2023-09-12T02:04:32.368Z,0.30
2023-09-12T02:07:01.241Z,0.10
2023-09-12T02:09:30.225Z,0.20
2023-09-12T02:11:58.868Z,0.00
2023-09-12T02:14:27.768Z,0.10
2023-09-12T02:16:56.524Z,0.10
2023-09-12T02:19:25.310Z,0.03
2023-09-12T02:21:54.159Z,0.10
2023-09-12T02:24:23.357Z,0.20
2023-09-12T02:26:52.212Z,0.20
2023-09-12T02:29:20.762Z,0.10
2023-09-12T02:31:49.632Z,0.30
2023-09-12T02:34:18.540Z,0.30
2023-09-12T02:36:47.301Z,0.30
2023-09-12T02:39:16.265Z,0.63
2023-09-12T02:41:44.962Z,0.10
2023-09-12T02:44:14.169Z,0.10
2023-09-12T02:46:42.997Z,0.60
2023-09-12T02:49:11.993Z,0.28
2023-09-12T02:51:41.540Z,0.43
2023-09-12T02:54:10.354Z,0.45
2023-09-12T02:56:39.322Z,0.22
2023-09-12T02:59:08.690Z,0.88
2023-09-12T03:01:37.508Z,0.22
2023-09-12T03:04:09.381Z,0.32
2023-09-12T03:06:38.490Z,0.10
2023-09-12T03:09:08.579Z,0.28
2023-09-12T03:11:37.359Z,0.20
2023-09-12T03:14:06.212Z,0.15
2023-09-12T03:16:34.906Z,0.20
2023-09-12T03:19:04.900Z,0.10
2023-09-12T03:21:33.830Z,0.28
2023-09-12T03:24:02.844Z,0.50
2023-09-12T03:26:32.622Z,0.57
2023-09-12T03:29:01.341Z,0.25
2023-09-12T03:31:30.862Z,0.30
2023-09-12T03:34:00.284Z,0.40
2023-09-12T03:36:29.183Z,0.20
2023-09-12T03:38:58.171Z,0.13
2023-09-12T03:41:27.682Z,0.52
2023-09-12T03:43:58.685Z,0.20
2023-09-12T03:46:27.354Z,0.20
2023-09-12T03:48:56.374Z,0.85
2023-09-12T03:51:25.941Z,0.20
2023-09-12T03:53:54.778Z,0.13
2023-09-12T03:56:26.675Z,0.22
2023-09-12T03:58:58.301Z,0.40
2023-09-12T04:01:28.164Z,0.15
2023-09-12T04:03:58.544Z,0.35
2023-09-12T04:06:28.667Z,0.10
2023-09-12T04:08:57.938Z,0.32
2023-09-12T04:11:39.827Z,0.30
2023-09-12T04:14:13.588Z,0.43
2023-09-12T04:16:42.825Z,0.28
2023-09-12T04:19:12.038Z,0.20
2023-09-12T04:21:41.915Z,0.20
2023-09-12T04:24:11.409Z,0.20
2023-09-12T04:26:40.753Z,0.25
2023-09-12T04:29:09.860Z,0.10
2023-09-12T04:31:39.916Z,0.30
2023-09-12T04:34:09.353Z,0.20
2023-09-12T04:36:38.650Z,0.10
2023-09-12T04:39:07.979Z,0.10
2023-09-12T04:41:37.491Z,0.20
2023-09-12T04:44:06.883Z,0.25
2023-09-12T04:46:36.647Z,0.30
2023-09-12T04:49:06.690Z,0.10
2023-09-12T04:51:36.564Z,0.20
2023-09-12T04:54:06.302Z,0.35
2023-09-12T04:56:36.042Z,0.05
2023-09-12T04:59:05.370Z,0.20
2023-09-12T05:01:35.444Z,0.35
2023-09-12T05:04:05.314Z,0.35
2023-09-12T05:06:34.947Z,0.20
2023-09-12T05:09:05.061Z,0.63
2023-09-12T05:11:34.183Z,0.10
2023-09-12T05:14:05.438Z,0.30
2023-09-12T05:16:34.631Z,0.57
2023-09-12T05:19:03.910Z,0.30
2023-09-12T05:21:33.245Z,0.10
2023-09-12T05:24:02.382Z,0.20
2023-09-12T05:26:31.279Z,0.40
2023-09-12T05:29:00.330Z,0.20
2023-09-12T05:31:29.260Z,0.20
2023-09-12T05:33:58.472Z,0.45
2023-09-12T05:36:27.683Z,0.40
2023-09-12T05:38:58.110Z,0.17
2023-09-12T05:41:28.957Z,0.10
2023-09-12T05:43:58.161Z,0.32
2023-09-12T05:46:27.002Z,0.30
2023-09-12T05:48:56.089Z,0.22
2023-09-12T05:51:25.021Z,0.20
2023-09-12T05:53:53.805Z,0.20
2023-09-12T05:56:22.801Z,0.10
2023-09-12T05:58:52.022Z,0.38
2023-09-12T06:01:20.830Z,0.85
2023-09-12T06:03:50.084Z,0.70
2023-09-12T06:06:19.082Z,0.85
2023-09-12T06:08:48.425Z,0.52
2023-09-12T06:11:17.316Z,0.47
2023-09-12T06:13:46.634Z,0.55
2023-09-12T06:16:15.617Z,0.50
2023-09-12T06:18:44.900Z,0.80
2023-09-12T06:21:14.155Z,0.20
2023-09-12T06:23:42.997Z,1.98
2023-09-12T06:26:12.135Z,1.33
2023-09-12T06:28:40.903Z,0.45
2023-09-12T06:31:12.643Z,0.35
2023-09-12T06:33:41.934Z,0.93
2023-09-12T06:36:10.856Z,0.55
2023-09-12T06:38:40.004Z,0.45
2023-09-12T06:41:09.022Z,0.50
2023-09-12T06:43:37.944Z,0.30
2023-09-12T06:46:06.930Z,0.65
2023-09-12T06:48:35.904Z,0.45
2023-09-12T06:51:13.554Z,0.40
2023-09-12T06:53:44.320Z,0.38
2023-09-12T06:56:15.702Z,0.20
2023-09-12T06:58:44.605Z,0.52
2023-09-12T07:01:13.696Z,0.10
2023-09-12T07:03:42.904Z,0.40
2023-09-12T07:06:12.130Z,0.35
2023-09-12T07:08:40.983Z,0.40
2023-09-12T07:11:10.009Z,0.32
2023-09-12T07:13:38.757Z,0.40
2023-09-12T07:16:07.801Z,0.30
2023-09-12T07:18:36.645Z,0.65
2023-09-12T07:21:08.472Z,1.08
2023-09-12T07:23:37.485Z,0.30
2023-09-12T07:26:06.324Z,0.70
2023-09-12T07:28:34.863Z,0.50
2023-09-12T07:31:04.287Z,0.73
2023-09-12T07:33:32.957Z,0.55
2023-09-12T07:36:02.171Z,0.55
2023-09-12T07:38:32.839Z,0.35
2023-09-12T07:41:02.619Z,0.88
2023-09-12T07:43:31.449Z,0.30
2023-09-12T07:46:00.637Z,0.43
2023-09-12T07:48:29.906Z,0.63
2023-09-12T07:50:58.700Z,0.30
2023-09-12T07:53:27.478Z,0.20
2023-09-12T07:55:57.106Z,0.30
2023-09-12T07:58:25.919Z,0.40
2023-09-12T08:00:54.848Z,0.43
2023-09-12T08:03:23.740Z,0.40
2023-09-12T08:06:01.478Z,0.57
2023-09-12T08:08:30.444Z,0.40
2023-09-12T08:11:02.156Z,0.68
2023-09-12T08:13:32.257Z,0.17
2023-09-12T08:16:01.216Z,0.45
2023-09-12T08:18:33.084Z,0.35
2023-09-12T08:21:04.619Z,0.70
2023-09-12T08:23:33.618Z,0.28
2023-09-12T08:26:02.397Z,0.20
2023-09-12T08:28:31.116Z,0.30
2023-09-12T08:31:00.253Z,0.43
2023-09-12T08:33:29.147Z,0.50
2023-09-12T08:35:58.041Z,0.55
2023-09-12T08:38:26.916Z,0.20
2023-09-12T08:40:55.575Z,0.30
2023-09-12T08:43:24.424Z,0.47
2023-09-12T08:45:53.830Z,0.38
2023-09-12T08:48:25.834Z,0.50
2023-09-12T08:50:55.963Z,0.40
2023-09-12T08:53:24.798Z,0.40
2023-09-12T08:55:54.643Z,0.65
2023-09-12T08:58:24.908Z,0.35
2023-09-12T09:00:54.765Z,0.40
2023-09-12T09:03:25.306Z,0.47
2023-09-12T09:05:56.461Z,0.38
2023-09-12T09:08:26.551Z,0.30
2023-09-12T09:10:59.635Z,0.40
2023-09-12T09:13:28.652Z,0.35
2023-09-12T09:16:17.303Z,0.35
2023-09-12T09:18:56.508Z,0.30
2023-09-12T09:21:27.792Z,0.28
2023-09-12T09:23:57.677Z,0.50
2023-09-12T09:26:26.382Z,0.57
2023-09-12T09:29:13.330Z,0.30
2023-09-12T09:31:46.493Z,0.30
2023-09-12T09:34:19.309Z,0.30
2023-09-12T09:36:53.588Z,0.63
2023-09-12T09:39:25.134Z,1.00
2023-09-12T09:41:59.320Z,0.73
2023-09-12T09:44:30.085Z,0.73
2023-09-12T09:47:06.528Z,0.68
2023-09-12T09:49:36.630Z,0.63
2023-09-12T09:52:08.981Z,0.93
2023-09-12T09:54:38.718Z,1.08
2023-09-12T09:57:08.300Z,1.23
2023-09-12T09:59:37.341Z,1.30
2023-09-12T10:02:15.596Z,0.40
2023-09-12T10:04:46.307Z,0.60
2023-09-12T10:07:18.134Z,0.40
2023-09-12T10:09:48.139Z,0.38
2023-09-12T10:12:17.934Z,0.40
2023-09-12T10:14:48.093Z,0.50
2023-09-12T10:17:21.965Z,0.30
2023-09-12T10:19:58.516Z,0.50
2023-09-12T10:22:34.167Z,0.30
2023-09-12T10:25:03.617Z,0.38
2023-09-12T10:27:35.100Z,0.40
2023-09-12T10:30:06.483Z,0.20
2023-09-12T10:32:37.198Z,0.30
2023-09-12T10:35:10.284Z,0.65
2023-09-12T10:37:44.118Z,0.30
2023-09-12T10:40:14.357Z,0.67
2023-09-12T10:42:44.670Z,0.57
2023-09-12T10:45:13.859Z,0.70
2023-09-12T10:47:42.741Z,0.50
2023-09-12T10:50:11.921Z,0.40
2023-09-12T10:52:42.805Z,0.25
2023-09-12T10:55:20.225Z,0.55
2023-09-12T10:58:06.436Z,0.25
2023-09-12T11:00:36.160Z,0.43
2023-09-12T11:03:30.086Z,0.30
2023-09-12T11:05:59.197Z,0.50
2023-09-12T11:08:29.740Z,0.43
2023-09-12T11:11:24.480Z,0.20
2023-09-12T11:14:09.799Z,0.30
2023-09-12T11:19:25.459Z,0.30
2023-09-12T11:21:57.762Z,0.85
2023-09-12T11:24:26.649Z,0.63
2023-09-12T11:26:55.879Z,0.28
2023-09-12T11:29:30.843Z,0.20
2023-09-12T11:32:01.691Z,0.22
2023-09-12T11:34:32.243Z,0.45
2023-09-12T11:37:02.422Z,0.77
2023-09-12T11:39:36.404Z,0.70
2023-09-12T11:42:06.723Z,1.08
2023-09-12T11:44:35.949Z,1.73
2023-09-12T11:47:09.330Z,0.90
2023-09-12T11:49:39.690Z,0.52
2023-09-12T11:52:18.148Z,0.75
2023-09-12T11:54:47.219Z,0.88
2023-09-12T11:57:17.131Z,0.40
2023-09-12T11:59:50.200Z,0.28
2023-09-12T12:02:18.926Z,0.60
2023-09-12T12:04:48.061Z,0.50
2023-09-12T12:07:16.959Z,0.80
2023-09-12T12:09:46.339Z,0.60
2023-09-12T12:12:18.713Z,0.85
2023-09-12T12:14:47.748Z,0.40
2023-09-12T12:17:17.881Z,0.60
2023-09-12T12:19:48.458Z,0.70
2023-09-12T12:22:17.398Z,0.63
2023-09-12T12:24:49.578Z,0.75
2023-09-12T12:27:18.951Z,0.30
2023-09-12T12:29:50.966Z,0.30
2023-09-12T12:32:19.707Z,0.68
2023-09-12T12:35:41.924Z,0.55
2023-09-12T12:37:41.353Z,0.60
2023-09-12T12:40:15.128Z,0.90
2023-09-12T12:42:53.916Z,1.00
2023-09-12T12:45:25.597Z,0.30
2023-09-12T12:48:01.820Z,0.68
2023-09-12T12:50:30.678Z,0.30
2023-09-12T12:52:59.464Z,0.77
2023-09-12T12:55:28.785Z,0.47
2023-09-12T12:57:57.940Z,0.73
2023-09-12T13:00:26.822Z,1.00
2023-09-12T13:02:55.775Z,1.08
2023-09-12T13:05:29.840Z,1.25
2023-09-12T13:07:58.748Z,2.10
2023-09-12T13:10:27.750Z,0.65
2023-09-12T13:12:56.600Z,1.08
2023-09-12T13:15:28.478Z,1.23
2023-09-12T13:17:57.475Z,0.88
2023-09-12T13:20:26.370Z,2.40
2023-09-12T13:22:55.080Z,2.17
2023-09-12T13:25:25.371Z,2.10
2023-09-12T13:27:54.142Z,1.92
2023-09-12T13:30:23.128Z,1.67
2023-09-12T13:32:52.035Z,1.98
2023-09-12T13:35:21.081Z,2.13
2023-09-12T13:37:49.829Z,2.63
2023-09-12T13:40:18.580Z,2.42
2023-09-12T13:42:47.528Z,2.15
2023-09-12T13:45:16.671Z,1.88
2023-09-12T13:47:45.643Z,0.70
2023-09-12T13:50:14.299Z,0.75
2023-09-12T13:52:43.150Z,1.05
2023-09-12T13:55:16.702Z,0.80
2023-09-12T13:57:53.771Z,0.95
2023-09-12T14:00:33.856Z,0.90
2023-09-12T14:03:05.928Z,0.77
2023-09-12T14:05:35.331Z,1.48
2023-09-12T14:08:04.719Z,1.17
2023-09-12T14:10:37.612Z,0.93
2023-09-12T14:13:20.267Z,0.73
2023-09-12T14:15:55.576Z,1.35
2023-09-12T14:18:28.884Z,0.90
2023-09-12T14:21:01.709Z,3.05
2023-09-12T14:23:30.843Z,3.00
2023-09-12T14:26:00.117Z,2.53
2023-09-12T14:28:30.750Z,2.40
2023-09-12T14:31:00.088Z,2.55
2023-09-12T14:33:28.894Z,2.20
2023-09-12T14:35:57.919Z,2.30
2023-09-12T14:38:26.683Z,2.70
2023-09-12T14:40:55.666Z,2.72
2023-09-12T14:43:25.382Z,2.80
2023-09-12T14:45:54.275Z,2.03
2023-09-12T14:48:23.544Z,2.30
2023-09-12T14:50:52.578Z,2.65
2023-09-12T14:53:21.501Z,1.83
2023-09-12T14:55:50.400Z,2.38
2023-09-12T14:58:19.136Z,2.20
2023-09-12T15:00:48.298Z,2.40
2023-09-12T15:03:17.332Z,3.10
2023-09-12T15:05:46.281Z,2.83
2023-09-12T15:08:15.139Z,3.63
2023-09-12T15:10:43.918Z,3.55
2023-09-12T15:13:12.999Z,4.25
2023-09-12T15:15:42.147Z,4.03
2023-09-12T15:18:10.949Z,3.05
2023-09-12T15:20:39.887Z,2.67
2023-09-12T15:23:08.741Z,2.22
2023-09-12T15:25:42.681Z,2.50
2023-09-12T15:28:11.442Z,4.90
2023-09-12T15:30:40.367Z,6.43
2023-09-12T15:33:09.676Z,7.13
2023-09-12T15:35:38.565Z,9.23
2023-09-12T15:38:09.923Z,13.70
2023-09-12T15:40:38.701Z,7.38
2023-09-12T15:43:20.891Z,4.43
2023-09-12T15:45:53.233Z,3.45
2023-09-12T15:48:22.455Z,5.85
2023-09-12T15:50:51.386Z,5.45
2023-09-12T15:53:20.203Z,4.82
2023-09-12T15:55:50.633Z,4.50
2023-09-12T15:58:19.304Z,5.15
2023-09-12T16:00:50.347Z,4.15
2023-09-12T16:03:19.593Z,4.10
2023-09-12T16:05:48.875Z,3.55
2023-09-12T16:08:17.903Z,3.88
2023-09-12T16:10:46.626Z,4.13
2023-09-12T16:13:15.954Z,2.30
2023-09-12T16:15:44.796Z,2.97
2023-09-12T16:18:13.728Z,2.58
2023-09-12T16:20:42.425Z,1.85
2023-09-12T16:23:11.187Z,2.30
2023-09-12T16:25:40.191Z,2.20
2023-09-12T16:28:08.897Z,1.60
2023-09-12T16:30:39.622Z,1.80
2023-09-12T16:33:12.104Z,1.33
2023-09-12T16:35:41.101Z,1.63
2023-09-12T16:38:10.266Z,1.60
2023-09-12T16:40:40.801Z,1.23
2023-09-12T16:43:14.359Z,1.50
2023-09-12T16:45:43.634Z,1.45
2023-09-12T16:48:13.260Z,1.08
2023-09-12T16:50:42.024Z,1.30
2023-09-12T16:53:10.930Z,1.40
2023-09-12T16:55:39.548Z,1.13
2023-09-12T16:58:08.455Z,1.88
2023-09-12T17:00:37.320Z,1.10
2023-09-12T17:03:06.388Z,1.30
2023-09-12T17:05:35.285Z,1.55
2023-09-12T17:08:04.202Z,1.38
2023-09-12T17:10:33.301Z,1.23
2023-09-12T17:13:02.738Z,1.40
2023-09-12T17:15:31.505Z,1.50
2023-09-12T17:18:00.475Z,1.40
2023-09-12T17:20:29.403Z,1.05
2023-09-12T17:22:58.204Z,1.20
2023-09-12T17:25:27.123Z,1.38
2023-09-12T17:27:55.980Z,1.08
2023-09-12T17:30:24.856Z,1.25
2023-09-12T17:32:54.417Z,1.25
2023-09-12T17:35:23.657Z,1.27
2023-09-12T17:37:52.880Z,1.20
2023-09-12T17:40:22.875Z,1.00
2023-09-12T17:42:52.731Z,1.20
2023-09-12T17:45:21.833Z,1.30
2023-09-12T17:47:52.605Z,1.00
2023-09-12T17:50:21.421Z,1.05
2023-09-12T17:52:50.662Z,1.40
2023-09-12T17:55:21.110Z,1.08
2023-09-12T17:57:50.065Z,1.15
2023-09-12T18:00:19.226Z,1.13
2023-09-12T18:02:48.662Z,1.35
2023-09-12T18:05:18.234Z,1.00
2023-09-12T18:07:47.633Z,1.52
2023-09-12T18:10:17.202Z,1.20
2023-09-12T18:12:48.549Z,1.17
2023-09-12T18:15:17.910Z,1.05
2023-09-12T18:17:47.092Z,1.20
2023-09-12T18:20:17.404Z,1.27
2023-09-12T18:22:46.194Z,1.40
2023-09-12T18:25:16.720Z,1.27
2023-09-12T18:27:45.926Z,1.20
2023-09-12T18:30:15.211Z,0.98
2023-09-12T18:32:47.241Z,1.35
2023-09-12T18:35:16.627Z,1.00
2023-09-12T18:37:45.581Z,1.40
2023-09-12T18:40:14.828Z,1.00
2023-09-12T18:42:47.148Z,1.00
2023-09-12T18:45:18.124Z,1.30
2023-09-12T18:47:47.114Z,1.10
2023-09-12T18:50:16.644Z,1.23
2023-09-12T18:52:55.354Z,0.93
2023-09-12T18:55:26.202Z,1.42
2023-09-12T18:57:55.393Z,1.02
2023-09-12T19:00:24.472Z,1.10
2023-09-12T19:02:55.925Z,1.10
2023-09-12T19:05:26.301Z,1.40
2023-09-12T19:07:56.292Z,1.67
2023-09-12T19:10:25.282Z,1.30
2023-09-12T19:12:54.800Z,1.30
2023-09-12T19:15:26.772Z,1.25
2023-09-12T19:17:55.943Z,1.20
2023-09-12T19:20:24.583Z,1.40
2023-09-12T19:22:53.887Z,1.70
2023-09-12T19:25:22.727Z,1.20
2023-09-12T19:27:51.823Z,2.80
2023-09-12T19:30:20.871Z,1.20
2023-09-12T19:32:49.895Z,1.40
2023-09-12T19:35:20.911Z,1.35
2023-09-12T19:37:49.862Z,1.20
2023-09-12T19:40:20.354Z,0.98
2023-09-12T19:42:49.286Z,1.25
2023-09-12T19:45:18.066Z,1.38
2023-09-12T19:48:00.100Z,1.08
2023-09-12T19:50:33.254Z,1.55
2023-09-12T19:53:02.135Z,1.17
2023-09-12T19:55:30.995Z,1.20
2023-09-12T19:57:59.636Z,0.95
2023-09-12T20:00:28.520Z,1.33
2023-09-12T20:02:57.243Z,0.98
2023-09-12T20:05:26.217Z,1.15
2023-09-12T20:07:55.050Z,1.27
2023-09-12T20:10:24.677Z,1.17
2023-09-12T20:12:53.573Z,0.93
2023-09-12T20:15:23.078Z,1.42
2023-09-12T20:17:55.117Z,1.00
2023-09-12T20:20:23.882Z,0.90
2023-09-12T20:22:52.680Z,1.20
2023-09-12T20:25:23.182Z,1.17
2023-09-12T20:27:52.125Z,1.20
2023-09-12T20:30:22.838Z,1.15
2023-09-12T20:32:58.902Z,1.00
2023-09-12T20:35:34.978Z,1.30
2023-09-12T20:38:06.425Z,1.05
2023-09-12T20:40:35.284Z,1.10
2023-09-12T20:43:04.298Z,1.10
2023-09-12T20:45:33.196Z,1.00
2023-09-12T20:48:02.167Z,1.25
2023-09-12T20:50:34.701Z,0.90
2023-09-12T20:53:07.660Z,1.13
2023-09-12T20:55:39.864Z,1.13
2023-09-12T20:58:08.860Z,0.95
2023-09-12T21:00:37.941Z,0.93
2023-09-12T21:03:07.803Z,1.05
2023-09-12T21:05:37.253Z,1.27
2023-09-12T21:08:06.093Z,1.33
2023-09-12T21:10:34.971Z,1.23
2023-09-12T21:13:04.408Z,1.30
2023-09-12T21:15:33.335Z,0.82
2023-09-12T21:18:02.191Z,1.05
2023-09-12T21:20:30.840Z,1.10
2023-09-12T21:22:59.845Z,1.25
2023-09-12T21:25:28.864Z,0.85
2023-09-12T21:27:57.616Z,0.88
2023-09-12T21:30:26.429Z,1.23
2023-09-12T21:32:55.846Z,1.27
2023-09-12T21:35:24.843Z,1.10
2023-09-12T21:37:53.571Z,1.13
2023-09-12T21:40:22.999Z,1.30
2023-09-12T21:42:52.025Z,1.10
2023-09-12T21:45:20.931Z,0.90
2023-09-12T21:47:50.350Z,1.30
2023-09-12T21:50:19.168Z,1.20
2023-09-12T21:52:47.961Z,1.30
2023-09-12T21:55:16.727Z,1.20
2023-09-12T21:57:48.778Z,0.90
2023-09-12T22:00:30.085Z,1.15
2023-09-12T22:03:00.206Z,1.00
2023-09-12T22:05:29.124Z,1.27
2023-09-12T22:07:58.223Z,1.02
2023-09-12T22:10:27.053Z,0.90
2023-09-12T22:12:55.935Z,0.90
2023-09-12T22:15:24.662Z,0.85
2023-09-12T22:17:53.458Z,1.02
2023-09-12T22:20:22.461Z,1.20
2023-09-12T22:22:51.068Z,1.10
2023-09-12T22:25:19.914Z,0.90
2023-09-12T22:27:48.635Z,1.48
2023-09-12T22:30:17.596Z,1.17
2023-09-12T22:32:46.242Z,1.17
2023-09-12T22:35:15.042Z,1.13
2023-09-12T22:37:44.401Z,1.00
2023-09-12T22:40:13.675Z,1.23
2023-09-12T22:42:43.041Z,1.10
2023-09-12T22:45:12.618Z,1.05
2023-09-12T22:47:42.259Z,1.20
2023-09-12T22:50:11.935Z,0.82
2023-09-12T22:52:40.809Z,1.20
2023-09-12T22:55:09.998Z,1.10
2023-09-12T22:57:38.898Z,1.70
2023-09-12T23:00:10.231Z,0.82
2023-09-12T23:02:39.167Z,1.20
2023-09-12T23:05:08.323Z,1.33
2023-09-12T23:07:37.050Z,1.00
2023-09-12T23:10:06.570Z,1.02
2023-09-12T23:12:35.647Z,1.50
2023-09-12T23:15:04.688Z,1.17
2023-09-12T23:17:34.064Z,0.90
2023-09-12T23:20:02.979Z,0.93
2023-09-12T23:22:31.538Z,1.17
2023-09-12T23:25:00.373Z,1.30
2023-09-12T23:27:29.120Z,1.00
2023-09-12T23:29:58.660Z,0.93
2023-09-12T23:32:27.400Z,1.02
2023-09-12T23:34:56.727Z,1.02
2023-09-12T23:37:25.686Z,1.33
2023-09-12T23:39:54.579Z,1.15
2023-09-12T23:42:23.240Z,0.90
2023-09-12T23:44:54.119Z,1.10
2023-09-12T23:47:22.951Z,1.13
2023-09-12T23:49:51.701Z,1.15
2023-09-12T23:52:21.159Z,1.38
2023-09-12T23:54:49.992Z,1.10
2023-09-12T23:57:18.997Z,0.93
2023-09-12T23:59:47.773Z,1.30
