createdAt,value
2023-04-30T00:00:13.914Z,66.84
2023-04-30T00:03:05.724Z,66.67
2023-04-30T00:05:38.495Z,66.46
2023-04-30T00:08:19.738Z,66.51
2023-04-30T00:10:57.851Z,66.41
2023-04-30T00:13:27.349Z,66.42
2023-04-30T00:15:56.934Z,66.29
2023-04-30T00:18:34.235Z,66.27
2023-04-30T00:21:05.740Z,66.22
2023-04-30T00:23:37.885Z,66.10
2023-04-30T00:26:17.759Z,65.89
2023-04-30T00:28:54.368Z,65.80
2023-04-30T00:31:25.442Z,65.85
2023-04-30T00:33:57.659Z,65.90
2023-04-30T00:36:42.010Z,65.60
2023-04-30T00:39:13.966Z,65.57
2023-04-30T00:41:43.376Z,65.62
2023-04-30T00:44:12.473Z,65.57
2023-04-30T00:46:41.481Z,65.34
2023-04-30T00:49:10.573Z,65.47
2023-04-30T00:51:42.298Z,65.56
2023-04-30T00:54:20.932Z,65.40
2023-04-30T00:57:17.927Z,65.25
2023-04-30T00:59:47.160Z,65.34
2023-04-30T01:02:21.526Z,65.59
2023-04-30T01:05:00.317Z,65.52
2023-04-30T01:07:44.565Z,65.60
2023-04-30T01:10:23.889Z,65.80
2023-04-30T01:13:05.002Z,65.77
2023-04-30T01:16:34.814Z,65.52
2023-04-30T01:19:50.984Z,65.33
2023-04-30T01:22:32.382Z,65.28
2023-04-30T01:25:46.267Z,65.12
2023-04-30T01:28:24.531Z,64.96
2023-04-30T01:31:06.129Z,65.00
2023-04-30T01:33:35.315Z,65.07
2023-04-30T01:36:17.561Z,64.86
2023-04-30T01:39:10.920Z,64.83
2023-04-30T01:42:26.906Z,64.64
2023-04-30T01:45:52.251Z,64.57
2023-04-30T01:48:44.619Z,64.61
2023-04-30T01:51:40.040Z,64.61
2023-04-30T01:54:58.480Z,64.67
2023-04-30T01:57:46.013Z,64.80
2023-04-30T02:00:18.065Z,64.87
2023-04-30T02:02:51.507Z,64.94
2023-04-30T02:05:40.289Z,64.94
2023-04-30T02:08:16.126Z,64.78
2023-04-30T02:10:48.343Z,64.88
2023-04-30T02:13:22.463Z,64.79
2023-04-30T02:15:53.581Z,64.84
2023-04-30T02:18:22.562Z,65.13
2023-04-30T02:20:51.455Z,65.09
2023-04-30T02:23:25.713Z,65.31
2023-04-30T02:25:55.222Z,65.47
2023-04-30T02:28:24.285Z,65.46
2023-04-30T02:30:55.165Z,65.58
2023-04-30T02:33:26.676Z,65.59
2023-04-30T02:35:55.724Z,65.64
2023-04-30T02:38:26.931Z,65.81
2023-04-30T02:40:55.755Z,65.90
2023-04-30T02:43:26.857Z,65.94
2023-04-30T02:46:00.290Z,66.05
2023-04-30T02:48:31.632Z,66.05
2023-04-30T02:51:00.586Z,66.08
2023-04-30T02:53:35.018Z,66.03
2023-04-30T02:56:07.696Z,66.06
2023-04-30T02:58:41.164Z,66.25
2023-04-30T03:01:17.588Z,66.20
2023-04-30T03:03:55.880Z,66.21
2023-04-30T03:06:36.029Z,66.37
2023-04-30T03:09:06.708Z,66.55
2023-04-30T03:11:45.988Z,66.50
2023-04-30T03:14:48.349Z,66.48
2023-04-30T03:17:21.546Z,66.64
2023-04-30T03:20:03.464Z,66.82
2023-04-30T03:22:38.254Z,66.76
2023-04-30T03:25:13.803Z,66.81
2023-04-30T03:27:49.911Z,67.00
2023-04-30T03:30:22.532Z,67.05
2023-04-30T03:33:12.952Z,67.26
2023-04-30T03:35:57.825Z,67.36
2023-04-30T03:38:32.359Z,67.37
2023-04-30T03:41:07.168Z,67.63
2023-04-30T03:43:45.598Z,67.61
2023-04-30T03:46:21.761Z,67.67
2023-04-30T03:49:01.464Z,67.76
2023-04-30T03:51:41.787Z,67.77
2023-04-30T03:54:12.035Z,67.80
2023-04-30T03:56:52.647Z,68.12
2023-04-30T03:59:24.278Z,68.44
2023-04-30T04:01:58.242Z,68.50
2023-04-30T04:04:31.385Z,68.27
2023-04-30T04:07:15.486Z,68.36
2023-04-30T04:09:58.525Z,68.28
2023-04-30T04:12:33.563Z,67.95
2023-04-30T04:15:25.912Z,67.83
2023-04-30T04:18:01.730Z,67.71
2023-04-30T04:20:42.242Z,67.30
2023-04-30T04:23:32.454Z,66.92
2023-04-30T04:26:37.042Z,66.42
2023-04-30T04:29:19.345Z,66.14
2023-04-30T04:31:55.423Z,66.20
2023-04-30T04:34:43.832Z,66.01
2023-04-30T04:37:22.817Z,65.50
2023-04-30T04:40:10.323Z,65.28
2023-04-30T04:42:55.380Z,65.05
2023-04-30T04:45:31.500Z,64.45
2023-04-30T04:48:01.664Z,63.98
2023-04-30T04:50:34.313Z,63.67
2023-04-30T04:53:34.163Z,63.52
2023-04-30T04:56:07.130Z,62.88
2023-04-30T04:58:42.038Z,62.00
2023-04-30T05:01:30.437Z,61.95
2023-04-30T05:04:23.367Z,61.44
2023-04-30T05:07:07.743Z,60.91
2023-04-30T05:09:37.067Z,60.61
2023-04-30T05:12:06.384Z,60.41
2023-04-30T05:14:41.139Z,60.50
2023-04-30T05:17:19.530Z,60.60
2023-04-30T05:19:50.538Z,60.42
2023-04-30T05:22:23.733Z,59.88
2023-04-30T05:24:56.490Z,59.31
2023-04-30T05:27:32.784Z,58.98
2023-04-30T05:30:04.906Z,58.70
2023-04-30T05:32:34.947Z,58.03
2023-04-30T05:35:08.233Z,57.45
2023-04-30T05:37:40.834Z,57.13
2023-04-30T05:40:30.392Z,56.68
2023-04-30T05:43:02.269Z,56.18
2023-04-30T05:45:52.217Z,55.38
2023-04-30T05:48:23.165Z,54.85
2023-04-30T05:50:55.852Z,54.64
2023-04-30T05:53:31.550Z,53.75
2023-04-30T05:56:06.936Z,53.56
2023-04-30T05:58:41.655Z,53.81
2023-04-30T06:01:14.943Z,52.99
2023-04-30T06:03:59.891Z,51.43
2023-04-30T06:06:32.820Z,50.30
2023-04-30T06:09:05.285Z,49.28
2023-04-30T06:11:34.505Z,49.11
2023-04-30T06:14:07.957Z,48.21
2023-04-30T06:16:41.768Z,47.49
2023-04-30T06:19:10.790Z,45.82
2023-04-30T06:21:47.281Z,45.48
2023-04-30T06:24:16.650Z,45.06
2023-04-30T06:26:47.957Z,44.04
2023-04-30T06:29:18.156Z,43.50
2023-04-30T06:31:47.219Z,43.44
2023-04-30T06:34:18.983Z,43.20
2023-04-30T06:36:56.461Z,42.93
2023-04-30T06:39:26.640Z,42.16
2023-04-30T06:41:58.342Z,41.61
2023-04-30T06:44:32.956Z,41.47
2023-04-30T06:47:10.513Z,40.77
2023-04-30T06:49:46.123Z,40.74
2023-04-30T06:52:17.624Z,40.65
2023-04-30T06:54:49.682Z,40.62
2023-04-30T06:57:19.394Z,39.77
2023-04-30T06:59:58.275Z,39.30
2023-04-30T07:02:45.396Z,38.52
2023-04-30T07:05:28.828Z,38.45
2023-04-30T07:08:06.620Z,38.43
2023-04-30T07:10:59.585Z,38.05
2023-04-30T07:13:33.998Z,37.51
2023-04-30T07:16:03.730Z,36.84
2023-04-30T07:18:41.345Z,35.78
2023-04-30T07:21:17.720Z,35.86
2023-04-30T07:23:59.039Z,35.64
2023-04-30T07:26:39.069Z,34.68
2023-04-30T07:29:31.729Z,33.73
2023-04-30T07:32:09.206Z,32.42
2023-04-30T07:34:46.081Z,32.23
2023-04-30T07:37:16.176Z,31.99
2023-04-30T07:39:59.587Z,31.49
2023-04-30T07:42:48.687Z,31.29
2023-04-30T07:45:34.678Z,30.70
2023-04-30T07:48:07.059Z,30.66
2023-04-30T07:50:40.728Z,29.57
2023-04-30T07:53:12.349Z,29.20
2023-04-30T07:55:41.122Z,29.80
2023-04-30T07:58:09.886Z,29.99
2023-04-30T08:00:38.619Z,30.25
2023-04-30T08:03:08.138Z,29.70
2023-04-30T08:05:36.847Z,29.14
2023-04-30T08:08:13.238Z,29.01
2023-04-30T08:10:42.251Z,29.11
2023-04-30T08:13:11.203Z,29.18
2023-04-30T08:15:40.187Z,28.57
2023-04-30T08:18:11.453Z,28.47
2023-04-30T08:20:40.979Z,27.94
2023-04-30T08:23:20.266Z,27.76
2023-04-30T08:25:57.198Z,27.26
2023-04-30T08:28:46.991Z,27.80
2023-04-30T08:31:45.023Z,27.28
2023-04-30T08:34:25.596Z,27.13
2023-04-30T08:37:00.503Z,27.10
2023-04-30T08:43:45.854Z,26.98
2023-04-30T08:47:05.616Z,26.86
2023-04-30T08:50:09.547Z,26.05
2023-04-30T08:52:40.176Z,25.24
2023-04-30T08:55:17.038Z,25.38
2023-04-30T08:58:02.123Z,25.35
2023-04-30T09:00:41.100Z,25.63
2023-04-30T09:03:23.382Z,26.01
2023-04-30T09:06:00.966Z,25.52
2023-04-30T09:08:58.445Z,25.69
2023-04-30T09:11:37.578Z,25.63
2023-04-30T09:14:27.474Z,25.59
2023-04-30T09:17:35.901Z,25.21
2023-04-30T09:20:30.124Z,25.03
2023-04-30T09:23:23.157Z,25.38
2023-04-30T09:26:06.540Z,25.65
2023-04-30T09:28:41.690Z,25.50
2023-04-30T09:31:29.657Z,25.54
2023-04-30T09:34:04.280Z,25.68
2023-04-30T09:37:12.456Z,25.43
2023-04-30T09:39:57.765Z,25.43
2023-04-30T09:42:27.239Z,25.62
2023-04-30T09:45:13.338Z,25.41
2023-04-30T09:47:42.809Z,24.78
2023-04-30T09:50:13.954Z,25.05
2023-04-30T09:52:54.165Z,25.12
2023-04-30T09:55:23.618Z,24.55
2023-04-30T10:01:16.428Z,23.92
2023-04-30T10:03:52.626Z,23.82
2023-04-30T10:06:35.168Z,23.80
2023-04-30T10:09:30.512Z,23.58
2023-04-30T10:12:20.158Z,23.20
2023-04-30T10:15:32.332Z,23.01
2023-04-30T10:18:26.559Z,22.55
2023-04-30T10:21:31.216Z,22.67
2023-04-30T10:24:42.033Z,22.37
2023-04-30T10:27:19.972Z,21.79
2023-04-30T10:30:09.405Z,21.56
2023-04-30T10:33:52.604Z,21.37
2023-04-30T10:37:02.271Z,22.13
2023-04-30T10:39:49.366Z,22.62
2023-04-30T10:42:24.106Z,23.21
2023-04-30T10:45:10.414Z,23.84
2023-04-30T10:47:58.013Z,23.92
2023-04-30T10:50:32.337Z,24.59
2023-04-30T10:53:07.464Z,24.86
2023-04-30T10:56:11.579Z,25.04
2023-04-30T10:58:46.093Z,25.82
2023-04-30T11:01:25.977Z,26.03
2023-04-30T11:04:27.369Z,26.35
2023-04-30T11:07:15.117Z,27.04
2023-04-30T11:10:08.613Z,27.38
2023-04-30T11:12:48.398Z,27.53
2023-04-30T11:15:44.478Z,27.40
2023-04-30T11:18:21.640Z,27.74
2023-04-30T11:21:13.019Z,28.19
2023-04-30T11:24:17.351Z,28.79
2023-04-30T11:27:08.136Z,28.84
2023-04-30T11:29:46.584Z,28.86
2023-04-30T11:32:22.750Z,28.59
2023-04-30T11:34:54.416Z,28.78
2023-04-30T11:37:42.773Z,28.80
2023-04-30T11:40:31.340Z,28.83
2023-04-30T11:43:29.056Z,29.32
2023-04-30T11:46:20.599Z,29.71
2023-04-30T11:48:49.583Z,29.54
2023-04-30T11:51:24.723Z,29.34
2023-04-30T11:53:58.200Z,29.32
2023-04-30T11:56:27.549Z,29.24
2023-04-30T12:00:35.985Z,29.70
2023-04-30T12:03:47.193Z,29.65
2023-04-30T12:06:52.825Z,29.67
2023-04-30T12:09:55.737Z,29.34
2023-04-30T12:12:54.872Z,29.07
2023-04-30T12:15:39.367Z,29.02
2023-04-30T12:18:17.100Z,29.08
2023-04-30T12:20:45.825Z,29.31
2023-04-30T12:23:17.507Z,29.78
2023-04-30T12:25:59.114Z,29.50
2023-04-30T12:28:40.751Z,29.12
2023-04-30T12:31:19.243Z,29.02
2023-04-30T12:34:12.806Z,29.12
2023-04-30T12:36:59.723Z,29.10
2023-04-30T12:40:10.747Z,29.15
2023-04-30T12:42:43.740Z,29.32
2023-04-30T12:45:50.769Z,29.22
2023-04-30T12:48:23.035Z,29.19
2023-04-30T12:51:05.329Z,29.35
2023-04-30T12:53:34.633Z,29.30
2023-04-30T12:56:31.621Z,29.32
2023-04-30T12:59:14.055Z,28.95
2023-04-30T13:01:46.171Z,29.10
2023-04-30T13:04:23.451Z,29.49
2023-04-30T13:06:57.283Z,29.58
2023-04-30T13:09:38.784Z,29.34
2023-04-30T13:12:22.751Z,29.29
2023-04-30T13:15:02.971Z,29.27
2023-04-30T13:18:12.737Z,29.21
2023-04-30T13:20:43.730Z,29.25
2023-04-30T13:23:18.210Z,29.24
2023-04-30T13:25:53.723Z,29.20
2023-04-30T13:28:25.531Z,29.20
2023-04-30T13:30:58.213Z,29.15
2023-04-30T13:33:34.306Z,29.21
2023-04-30T13:36:07.482Z,29.38
2023-04-30T13:38:41.840Z,29.82
2023-04-30T13:41:23.842Z,30.06
2023-04-30T13:43:56.183Z,30.02
2023-04-30T13:46:32.989Z,30.01
2023-04-30T13:49:11.458Z,29.91
2023-04-30T13:51:40.141Z,29.96
2023-04-30T13:54:11.687Z,29.80
2023-04-30T13:57:22.721Z,29.94
2023-04-30T14:00:15.579Z,29.81
2023-04-30T14:02:53.069Z,29.50
2023-04-30T14:05:47.199Z,29.40
2023-04-30T14:08:25.663Z,29.33
2023-04-30T14:11:21.999Z,29.42
2023-04-30T14:14:27.950Z,29.33
2023-04-30T14:17:06.329Z,29.14
2023-04-30T14:20:09.886Z,29.05
2023-04-30T14:22:48.631Z,28.89
2023-04-30T14:25:29.493Z,28.90
2023-04-30T14:28:20.607Z,29.13
2023-04-30T14:31:29.631Z,29.11
2023-04-30T14:34:28.991Z,28.93
2023-04-30T14:37:05.838Z,28.56
2023-04-30T14:39:57.719Z,28.58
2023-04-30T14:43:13.569Z,28.51
2023-04-30T14:46:02.693Z,28.38
2023-04-30T14:48:46.871Z,28.36
2023-04-30T14:51:22.942Z,28.22
2023-04-30T14:53:59.832Z,28.23
2023-04-30T15:00:09.461Z,28.23
2023-04-30T15:02:54.782Z,28.21
2023-04-30T15:05:36.213Z,28.28
2023-04-30T15:08:33.813Z,28.61
2023-04-30T15:11:24.004Z,28.84
2023-04-30T15:13:56.790Z,28.80
2023-04-30T15:16:31.477Z,28.88
2023-04-30T15:19:10.804Z,29.09
2023-04-30T15:21:48.842Z,29.28
2023-04-30T15:24:23.782Z,29.24
2023-04-30T15:27:06.225Z,29.16
2023-04-30T15:29:45.310Z,29.21
2023-04-30T15:32:21.152Z,29.33
2023-04-30T15:34:56.585Z,29.47
2023-04-30T15:37:28.020Z,29.57
2023-04-30T15:40:22.201Z,29.55
2023-04-30T15:43:05.697Z,29.56
2023-04-30T15:45:38.582Z,29.82
2023-04-30T15:48:13.807Z,30.09
2023-04-30T15:50:53.297Z,30.08
2023-04-30T15:53:26.619Z,30.20
2023-04-30T15:55:58.734Z,30.11
2023-04-30T15:58:31.519Z,29.99
2023-04-30T16:01:01.755Z,29.90
2023-04-30T16:03:31.236Z,29.55
2023-04-30T16:06:03.616Z,29.41
2023-04-30T16:08:33.971Z,29.41
2023-04-30T16:11:06.402Z,29.41
2023-04-30T16:13:49.911Z,29.40
2023-04-30T16:16:27.350Z,29.58
2023-04-30T16:19:13.306Z,29.61
2023-04-30T16:21:50.426Z,29.73
2023-04-30T16:24:28.832Z,29.99
2023-04-30T16:26:58.386Z,30.18
2023-04-30T16:29:42.229Z,30.17
2023-04-30T16:32:14.050Z,30.08
2023-04-30T16:34:50.065Z,29.97
2023-04-30T16:37:32.709Z,30.22
2023-04-30T16:40:18.592Z,30.36
2023-04-30T16:43:41.568Z,30.55
2023-04-30T16:47:03.494Z,30.43
2023-04-30T16:50:33.280Z,30.65
2023-04-30T16:53:17.327Z,30.88
2023-04-30T16:56:07.131Z,31.01
2023-04-30T17:02:00.577Z,31.10
2023-04-30T17:04:44.277Z,31.17
2023-04-30T17:08:13.259Z,31.28
2023-04-30T17:10:43.088Z,31.54
2023-04-30T17:13:18.499Z,31.56
2023-04-30T17:16:03.432Z,31.62
2023-04-30T17:18:40.471Z,31.88
2023-04-30T17:21:11.680Z,31.97
2023-04-30T17:24:01.993Z,32.05
2023-04-30T17:26:31.775Z,32.08
2023-04-30T17:29:16.475Z,32.18
2023-04-30T17:31:49.962Z,32.30
2023-04-30T17:34:24.658Z,32.46
2023-04-30T17:37:01.052Z,32.60
2023-04-30T17:39:39.966Z,32.76
2023-04-30T17:42:08.421Z,32.92
2023-04-30T17:45:08.132Z,32.93
2023-04-30T17:48:40.064Z,33.09
2023-04-30T17:51:34.467Z,33.56
2023-04-30T17:54:30.475Z,33.70
2023-04-30T18:01:27.581Z,33.99
2023-04-30T18:41:38.583Z,36.31
2023-04-30T18:47:46.470Z,37.39
2023-04-30T18:52:09.688Z,37.82
2023-04-30T18:58:59.553Z,38.73
2023-04-30T19:01:57.700Z,39.14
2023-04-30T19:07:44.472Z,40.36
2023-04-30T19:11:06.900Z,40.86
2023-04-30T19:14:06.237Z,41.42
2023-04-30T19:17:10.582Z,41.98
2023-04-30T19:20:05.410Z,42.33
2023-04-30T19:23:01.059Z,42.58
2023-04-30T19:26:08.128Z,43.01
2023-04-30T19:28:37.187Z,43.39
2023-04-30T19:31:12.327Z,43.75
2023-04-30T19:33:56.655Z,44.25
2023-04-30T19:36:43.815Z,44.60
2023-04-30T19:40:03.650Z,44.98
2023-04-30T19:42:57.487Z,45.56
2023-04-30T19:45:55.666Z,45.83
2023-04-30T19:48:30.994Z,45.96
2023-04-30T19:51:10.949Z,46.26
2023-04-30T19:53:51.921Z,46.54
2023-04-30T19:57:26.322Z,46.85
2023-04-30T20:01:05.970Z,47.46
2023-04-30T20:03:49.670Z,47.62
2023-04-30T20:06:20.725Z,47.91
2023-04-30T20:08:55.861Z,48.05
2023-04-30T20:11:35.919Z,48.35
2023-04-30T20:14:12.761Z,48.62
2023-04-30T20:16:46.347Z,48.86
2023-04-30T20:19:45.922Z,49.16
2023-04-30T20:22:19.268Z,49.49
2023-04-30T20:25:09.746Z,49.62
2023-04-30T20:27:42.614Z,49.76
2023-04-30T20:30:20.345Z,49.93
2023-04-30T20:33:01.882Z,50.12
2023-04-30T20:36:11.671Z,50.18
2023-04-30T20:39:10.274Z,50.31
2023-04-30T20:42:21.889Z,50.28
2023-04-30T20:45:10.738Z,50.16
2023-04-30T20:47:51.454Z,50.29
2023-04-30T20:50:38.740Z,50.39
2023-04-30T20:53:17.051Z,50.65
2023-04-30T20:56:44.746Z,50.72
2023-04-30T20:59:34.008Z,51.21
2023-04-30T21:02:27.775Z,51.39
2023-04-30T21:05:17.234Z,51.73
2023-04-30T21:08:02.655Z,52.08
2023-04-30T21:10:44.398Z,52.30
2023-04-30T21:13:34.300Z,52.48
2023-04-30T21:16:19.001Z,52.68
2023-04-30T21:19:36.695Z,52.79
2023-04-30T21:26:41.132Z,53.33
2023-04-30T21:29:36.405Z,53.57
2023-04-30T21:33:00.770Z,53.73
2023-04-30T21:35:45.504Z,53.97
2023-04-30T21:38:35.182Z,54.05
2023-04-30T21:42:02.057Z,54.09
2023-04-30T21:44:59.162Z,54.32
2023-04-30T21:48:08.092Z,54.44
2023-04-30T21:51:24.728Z,54.69
2023-04-30T21:54:19.400Z,55.06
2023-04-30T21:57:06.236Z,55.32
2023-04-30T21:59:44.015Z,55.60
2023-04-30T22:02:47.663Z,55.77
2023-04-30T22:12:32.190Z,56.14
2023-04-30T22:15:23.194Z,56.33
2023-04-30T22:18:48.052Z,56.56
2023-04-30T22:21:27.417Z,56.86
2023-04-30T22:24:55.573Z,56.95
2023-04-30T22:28:32.320Z,57.26
2023-04-30T22:31:56.890Z,57.38
2023-04-30T22:35:14.079Z,57.40
2023-04-30T22:38:03.340Z,57.60
2023-04-30T22:41:04.392Z,57.73
2023-04-30T22:43:36.726Z,57.79
2023-04-30T22:50:18.113Z,58.04
2023-04-30T22:53:39.008Z,58.10
2023-04-30T22:57:11.446Z,58.20
2023-04-30T23:00:27.089Z,58.46
2023-04-30T23:04:19.998Z,58.60
2023-04-30T23:08:09.512Z,58.71
2023-04-30T23:14:36.396Z,58.86
2023-04-30T23:17:58.673Z,58.74
2023-04-30T23:31:40.414Z,56.56
2023-04-30T23:34:39.177Z,55.80
2023-04-30T23:37:51.557Z,56.65
2023-04-30T23:41:01.034Z,57.20
2023-04-30T23:43:46.191Z,57.71
2023-04-30T23:46:29.059Z,57.93
2023-04-30T23:49:00.154Z,58.28
2023-04-30T23:51:42.911Z,58.41
2023-04-30T23:54:25.001Z,58.48
2023-04-30T23:56:58.983Z,58.58
2023-04-30T23:59:39.746Z,58.87
