createdAt,value
2018-12-05T00:00:08.390Z,1035.65909061
2018-12-05T00:00:20.833Z,1035.65909061
2018-12-05T00:00:33.234Z,1035.65909061
2018-12-05T00:00:45.626Z,1035.65909061
2018-12-05T00:00:58.001Z,1035.65909061
2018-12-05T00:01:10.396Z,1035.72681837
2018-12-05T00:01:22.764Z,1035.72681837
2018-12-05T00:01:35.155Z,1035.72681837
2018-12-05T00:01:47.521Z,1035.72681837
2018-12-05T00:01:59.901Z,1035.72681837
2018-12-05T00:02:12.326Z,1035.72681837
2018-12-05T00:02:24.707Z,1035.72681837
2018-12-05T00:02:37.096Z,1035.72681837
2018-12-05T00:02:49.482Z,1035.72681837
2018-12-05T00:03:01.869Z,1035.79454614
2018-12-05T00:03:14.348Z,1035.79454614
2018-12-05T00:03:26.716Z,1035.79454614
2018-12-05T00:03:39.110Z,1035.79454614
2018-12-05T00:03:51.516Z,1035.79454614
2018-12-05T00:04:03.891Z,1035.8622739
2018-12-05T00:04:16.278Z,1035.8622739
2018-12-05T00:04:28.667Z,1035.8622739
2018-12-05T00:04:41.154Z,1035.8622739
2018-12-05T00:04:53.565Z,1035.8622739
2018-12-05T00:05:06.121Z,1035.79454614
2018-12-05T00:05:18.607Z,1035.79454614
2018-12-05T00:05:30.976Z,1035.79454614
2018-12-05T00:05:43.371Z,1035.79454614
2018-12-05T00:05:55.816Z,1035.79454614
2018-12-05T00:06:08.225Z,1035.8622739
2018-12-05T00:06:20.607Z,1035.8622739
2018-12-05T00:06:32.972Z,1035.8622739
2018-12-05T00:06:45.358Z,1035.8622739
2018-12-05T00:06:57.730Z,1035.8622739
2018-12-05T00:07:10.084Z,1035.79454614
2018-12-05T00:07:22.441Z,1035.79454614
2018-12-05T00:07:34.822Z,1035.79454614
2018-12-05T00:07:47.285Z,1035.79454614
2018-12-05T00:07:59.664Z,1035.79454614
2018-12-05T00:08:12.077Z,1035.82841002
2018-12-05T00:08:24.494Z,1035.82841002
2018-12-05T00:08:36.866Z,1035.82841002
2018-12-05T00:08:49.250Z,1035.82841002
2018-12-05T00:09:01.653Z,1035.82841002
2018-12-05T00:09:14.035Z,1035.82841002
2018-12-05T00:09:26.391Z,1035.82841002
2018-12-05T00:09:38.769Z,1035.82841002
2018-12-05T00:09:51.158Z,1035.82841002
2018-12-05T00:10:03.526Z,1035.82841002
2018-12-05T00:10:15.906Z,1035.82841002
2018-12-05T00:10:28.284Z,1035.82841002
2018-12-05T00:10:40.678Z,1035.82841002
2018-12-05T00:10:53.065Z,1035.82841002
2018-12-05T00:11:05.461Z,1035.89613778
2018-12-05T00:11:17.840Z,1035.89613778
2018-12-05T00:11:30.235Z,1035.89613778
2018-12-05T00:11:44.310Z,1035.89613778
2018-12-05T00:11:56.700Z,1035.89613778
2018-12-05T00:12:09.111Z,1035.8622739
2018-12-05T00:12:21.527Z,1035.8622739
2018-12-05T00:12:33.916Z,1035.8622739
2018-12-05T00:12:46.310Z,1035.8622739
2018-12-05T00:12:58.697Z,1035.8622739
2018-12-05T00:13:11.076Z,1035.8622739
2018-12-05T00:13:23.457Z,1035.8622739
2018-12-05T00:13:35.931Z,1035.8622739
2018-12-05T00:13:48.315Z,1035.8622739
2018-12-05T00:14:00.712Z,1035.82841002
2018-12-05T00:14:13.154Z,1035.82841002
2018-12-05T00:14:25.528Z,1035.82841002
2018-12-05T00:14:37.933Z,1035.82841002
2018-12-05T00:14:50.454Z,1035.82841002
2018-12-05T00:15:02.879Z,1035.96386555
2018-12-05T00:15:15.263Z,1035.96386555
2018-12-05T00:15:27.657Z,1035.96386555
2018-12-05T00:15:40.055Z,1035.96386555
2018-12-05T00:15:52.458Z,1035.96386555
2018-12-05T00:16:04.816Z,1035.93000166
2018-12-05T00:16:17.201Z,1035.93000166
2018-12-05T00:16:29.565Z,1035.93000166
2018-12-05T00:16:41.938Z,1035.93000166
2018-12-05T00:16:54.338Z,1035.93000166
2018-12-05T00:17:06.758Z,1035.89613778
2018-12-05T00:17:19.131Z,1035.89613778
2018-12-05T00:17:31.517Z,1035.89613778
2018-12-05T00:17:45.011Z,1035.89613778
2018-12-05T00:17:57.394Z,1035.89613778
2018-12-05T00:18:09.926Z,1035.93000166
2018-12-05T00:18:22.326Z,1035.93000166
2018-12-05T00:18:34.696Z,1035.93000166
2018-12-05T00:18:47.110Z,1035.93000166
2018-12-05T00:18:59.499Z,1035.93000166
2018-12-05T00:19:11.882Z,1035.8622739
2018-12-05T00:19:24.257Z,1035.8622739
2018-12-05T00:19:36.644Z,1035.8622739
2018-12-05T00:19:49.023Z,1035.8622739
2018-12-05T00:20:01.436Z,1035.96386555
2018-12-05T00:20:13.814Z,1035.96386555
2018-12-05T00:20:26.270Z,1035.96386555
2018-12-05T00:20:38.775Z,1035.96386555
2018-12-05T00:20:51.233Z,1035.96386555
2018-12-05T00:21:03.613Z,1035.99772943
2018-12-05T00:21:15.992Z,1035.99772943
2018-12-05T00:21:28.439Z,1035.99772943
2018-12-05T00:21:40.820Z,1035.99772943
2018-12-05T00:21:53.205Z,1035.99772943
2018-12-05T00:22:05.599Z,1035.8622739
2018-12-05T00:22:17.992Z,1035.8622739
2018-12-05T00:22:30.363Z,1035.8622739
2018-12-05T00:22:42.970Z,1035.8622739
2018-12-05T00:22:55.370Z,1035.8622739
2018-12-05T00:23:07.729Z,1035.93000166
2018-12-05T00:23:20.109Z,1035.93000166
2018-12-05T00:23:32.507Z,1035.93000166
2018-12-05T00:23:44.874Z,1035.93000166
2018-12-05T00:23:57.257Z,1035.93000166
2018-12-05T00:24:11.208Z,1035.96386555
2018-12-05T00:24:23.606Z,1035.96386555
2018-12-05T00:24:36.001Z,1035.96386555
2018-12-05T00:24:48.463Z,1035.96386555
2018-12-05T00:25:01.040Z,1035.96386555
2018-12-05T00:25:13.675Z,1035.96386555
2018-12-05T00:25:26.286Z,1035.96386555
2018-12-05T00:25:38.659Z,1035.96386555
2018-12-05T00:25:51.035Z,1035.96386555
2018-12-05T00:26:03.407Z,1035.93000166
2018-12-05T00:26:16.033Z,1035.93000166
2018-12-05T00:26:28.404Z,1035.93000166
2018-12-05T00:26:40.807Z,1035.93000166
2018-12-05T00:26:53.327Z,1035.93000166
2018-12-05T00:27:05.735Z,1035.89613778
2018-12-05T00:27:18.134Z,1035.89613778
2018-12-05T00:27:30.516Z,1035.89613778
2018-12-05T00:27:43.078Z,1035.89613778
2018-12-05T00:27:55.461Z,1035.89613778
2018-12-05T00:28:07.985Z,1035.96386555
2018-12-05T00:28:20.526Z,1035.96386555
2018-12-05T00:28:32.914Z,1035.96386555
2018-12-05T00:28:45.308Z,1035.96386555
2018-12-05T00:28:57.701Z,1035.96386555
2018-12-05T00:29:10.099Z,1035.93000166
2018-12-05T00:29:22.478Z,1035.93000166
2018-12-05T00:29:35.004Z,1035.93000166
2018-12-05T00:29:47.393Z,1035.93000166
2018-12-05T00:29:59.791Z,1035.93000166
2018-12-05T00:30:12.257Z,1035.99772943
2018-12-05T00:30:24.753Z,1035.99772943
2018-12-05T00:30:37.273Z,1035.99772943
2018-12-05T00:30:49.652Z,1035.99772943
2018-12-05T00:31:02.023Z,1035.99772943
2018-12-05T00:31:14.402Z,1035.99772943
2018-12-05T00:31:26.779Z,1035.99772943
2018-12-05T00:31:39.164Z,1035.99772943
2018-12-05T00:31:51.570Z,1035.99772943
2018-12-05T00:32:03.951Z,1036.03159331
2018-12-05T00:32:16.317Z,1036.03159331
2018-12-05T00:32:28.690Z,1036.03159331
2018-12-05T00:32:41.091Z,1036.03159331
2018-12-05T00:32:53.536Z,1036.03159331
2018-12-05T00:33:05.906Z,1036.03159331
2018-12-05T00:33:18.284Z,1036.03159331
2018-12-05T00:33:30.654Z,1036.03159331
2018-12-05T00:33:43.029Z,1036.03159331
2018-12-05T00:33:55.403Z,1036.03159331
2018-12-05T00:34:07.776Z,1036.03159331
2018-12-05T00:34:20.141Z,1036.03159331
2018-12-05T00:34:32.506Z,1036.03159331
2018-12-05T00:34:44.878Z,1036.03159331
2018-12-05T00:34:57.239Z,1036.03159331
2018-12-05T00:35:09.908Z,1036.03159331
2018-12-05T00:35:22.353Z,1036.03159331
2018-12-05T00:35:34.754Z,1036.03159331
2018-12-05T00:35:47.132Z,1036.03159331
2018-12-05T00:35:59.513Z,1036.03159331
2018-12-05T00:36:11.887Z,1036.09932107
2018-12-05T00:36:24.459Z,1036.09932107
2018-12-05T00:36:36.819Z,1036.09932107
2018-12-05T00:36:49.199Z,1036.09932107
2018-12-05T00:37:01.570Z,1036.09932107
2018-12-05T00:37:13.939Z,1036.09932107
2018-12-05T00:37:26.312Z,1036.09932107
2018-12-05T00:37:38.683Z,1036.09932107
2018-12-05T00:37:51.060Z,1036.09932107
2018-12-05T00:38:03.423Z,1036.09932107
2018-12-05T00:38:15.786Z,1036.09932107
2018-12-05T00:38:28.174Z,1036.09932107
2018-12-05T00:38:40.674Z,1036.09932107
2018-12-05T00:38:53.047Z,1036.09932107
2018-12-05T00:39:05.404Z,1036.06545719
2018-12-05T00:39:17.779Z,1036.06545719
2018-12-05T00:39:30.169Z,1036.06545719
2018-12-05T00:39:42.547Z,1036.06545719
2018-12-05T00:39:56.167Z,1036.06545719
2018-12-05T00:40:08.597Z,1036.09932107
2018-12-05T00:40:20.966Z,1036.09932107
2018-12-05T00:40:33.451Z,1036.09932107
2018-12-05T00:40:46.018Z,1036.09932107
2018-12-05T00:40:58.410Z,1036.09932107
2018-12-05T00:41:11.076Z,1036.06545719
2018-12-05T00:41:23.466Z,1036.06545719
2018-12-05T00:41:35.844Z,1036.06545719
2018-12-05T00:41:48.260Z,1036.06545719
2018-12-05T00:42:00.679Z,1036.16704883
2018-12-05T00:42:13.051Z,1036.16704883
2018-12-05T00:42:25.422Z,1036.16704883
2018-12-05T00:42:37.808Z,1036.16704883
2018-12-05T00:42:50.210Z,1036.16704883
2018-12-05T00:43:02.599Z,1036.13318495
2018-12-05T00:43:14.971Z,1036.13318495
2018-12-05T00:43:27.354Z,1036.13318495
2018-12-05T00:43:39.722Z,1036.13318495
2018-12-05T00:43:52.135Z,1036.13318495
2018-12-05T00:44:04.522Z,1036.09932107
2018-12-05T00:44:16.906Z,1036.09932107
2018-12-05T00:44:29.277Z,1036.09932107
2018-12-05T00:44:41.647Z,1036.09932107
2018-12-05T00:44:54.289Z,1036.09932107
2018-12-05T00:45:06.669Z,1036.09932107
2018-12-05T00:45:19.059Z,1036.09932107
2018-12-05T00:45:31.773Z,1036.09932107
2018-12-05T00:45:44.154Z,1036.09932107
2018-12-05T00:45:56.519Z,1036.09932107
2018-12-05T00:46:08.913Z,1036.06545719
2018-12-05T00:46:21.303Z,1036.06545719
2018-12-05T00:46:33.692Z,1036.06545719
2018-12-05T00:46:46.074Z,1036.06545719
2018-12-05T00:46:58.440Z,1036.06545719
2018-12-05T00:47:10.920Z,1036.13318495
2018-12-05T00:47:23.286Z,1036.13318495
2018-12-05T00:47:35.656Z,1036.13318495
2018-12-05T00:47:48.034Z,1036.13318495
2018-12-05T00:48:00.499Z,1036.13318495
2018-12-05T00:48:12.870Z,1036.09932107
2018-12-05T00:48:25.251Z,1036.09932107
2018-12-05T00:48:37.624Z,1036.09932107
2018-12-05T00:48:50.113Z,1036.09932107
2018-12-05T00:49:02.491Z,1036.09932107
2018-12-05T00:49:14.916Z,1036.09932107
2018-12-05T00:49:27.312Z,1036.09932107
2018-12-05T00:49:39.725Z,1036.09932107
2018-12-05T00:49:52.083Z,1036.09932107
2018-12-05T00:50:04.687Z,1036.20091272
2018-12-05T00:50:17.059Z,1036.20091272
2018-12-05T00:50:29.445Z,1036.20091272
2018-12-05T00:50:41.807Z,1036.20091272
2018-12-05T00:50:54.262Z,1036.20091272
2018-12-05T00:51:06.622Z,1036.16704883
2018-12-05T00:51:19.158Z,1036.16704883
2018-12-05T00:51:31.517Z,1036.16704883
2018-12-05T00:51:43.890Z,1036.16704883
2018-12-05T00:51:56.405Z,1036.16704883
2018-12-05T00:52:08.771Z,1036.20091272
2018-12-05T00:52:21.137Z,1036.20091272
2018-12-05T00:52:33.516Z,1036.20091272
2018-12-05T00:52:45.894Z,1036.20091272
2018-12-05T00:52:58.257Z,1036.20091272
2018-12-05T00:53:10.640Z,1036.20091272
2018-12-05T00:53:23.048Z,1036.20091272
2018-12-05T00:53:35.422Z,1036.20091272
2018-12-05T00:53:47.803Z,1036.20091272
2018-12-05T00:54:00.252Z,1036.20091272
2018-12-05T00:54:12.639Z,1036.16704883
2018-12-05T00:54:25.018Z,1036.16704883
2018-12-05T00:54:37.402Z,1036.16704883
2018-12-05T00:54:51.607Z,1036.16704883
2018-12-05T00:55:04.037Z,1036.2347766
2018-12-05T00:55:16.420Z,1036.2347766
2018-12-05T00:55:28.814Z,1036.2347766
2018-12-05T00:55:41.330Z,1036.2347766
2018-12-05T00:55:53.726Z,1036.2347766
2018-12-05T00:56:06.105Z,1036.20091272
2018-12-05T00:56:18.484Z,1036.20091272
2018-12-05T00:56:30.918Z,1036.20091272
2018-12-05T00:56:43.356Z,1036.20091272
2018-12-05T00:56:55.735Z,1036.20091272
2018-12-05T00:57:08.106Z,1036.2347766
2018-12-05T00:57:20.470Z,1036.2347766
2018-12-05T00:57:32.840Z,1036.2347766
2018-12-05T00:57:45.239Z,1036.2347766
2018-12-05T00:57:57.640Z,1036.2347766
2018-12-05T00:58:10.060Z,1036.26864048
2018-12-05T00:58:22.501Z,1036.26864048
2018-12-05T00:58:34.911Z,1036.26864048
2018-12-05T00:58:47.292Z,1036.26864048
2018-12-05T00:58:59.697Z,1036.26864048
2018-12-05T00:59:12.068Z,1036.2347766
2018-12-05T00:59:24.523Z,1036.2347766
2018-12-05T00:59:36.910Z,1036.2347766
2018-12-05T00:59:49.283Z,1036.2347766
2018-12-05T01:00:01.798Z,1036.2347766
2018-12-05T01:00:14.167Z,1036.2347766
2018-12-05T01:00:26.552Z,1036.2347766
2018-12-05T01:00:39.012Z,1036.2347766
2018-12-05T01:00:51.428Z,1036.2347766
2018-12-05T01:01:03.826Z,1036.26864048
2018-12-05T01:01:16.224Z,1036.26864048
2018-12-05T01:01:28.686Z,1036.26864048
2018-12-05T01:01:41.057Z,1036.26864048
2018-12-05T01:01:53.443Z,1036.26864048
2018-12-05T01:02:05.814Z,1036.26864048
2018-12-05T01:02:18.193Z,1036.26864048
2018-12-05T01:02:30.582Z,1036.26864048
2018-12-05T01:02:42.949Z,1036.26864048
2018-12-05T01:02:55.317Z,1036.26864048
2018-12-05T01:03:07.721Z,1036.26864048
2018-12-05T01:03:20.075Z,1036.26864048
2018-12-05T01:03:32.547Z,1036.26864048
2018-12-05T01:03:44.926Z,1036.26864048
2018-12-05T01:03:57.296Z,1036.26864048
2018-12-05T01:04:09.657Z,1036.30250436
2018-12-05T01:04:22.042Z,1036.30250436
2018-12-05T01:04:34.419Z,1036.30250436
2018-12-05T01:04:46.792Z,1036.30250436
2018-12-05T01:04:59.450Z,1036.30250436
2018-12-05T01:05:13.573Z,1036.30250436
2018-12-05T01:05:25.953Z,1036.30250436
2018-12-05T01:05:38.487Z,1036.30250436
2018-12-05T01:05:50.860Z,1036.30250436
2018-12-05T01:06:03.230Z,1036.30250436
2018-12-05T01:06:15.598Z,1036.30250436
2018-12-05T01:06:27.984Z,1036.30250436
2018-12-05T01:06:40.353Z,1036.30250436
2018-12-05T01:06:52.725Z,1036.30250436
2018-12-05T01:07:05.083Z,1036.37023212
2018-12-05T01:07:17.468Z,1036.37023212
2018-12-05T01:07:29.849Z,1036.37023212
2018-12-05T01:07:42.204Z,1036.37023212
2018-12-05T01:07:54.584Z,1036.37023212
2018-12-05T01:08:06.954Z,1036.33636824
2018-12-05T01:08:19.332Z,1036.33636824
2018-12-05T01:08:31.707Z,1036.33636824
2018-12-05T01:08:44.082Z,1036.33636824
2018-12-05T01:08:56.448Z,1036.33636824
2018-12-05T01:09:08.812Z,1036.30250436
2018-12-05T01:09:21.187Z,1036.30250436
2018-12-05T01:09:33.643Z,1036.30250436
2018-12-05T01:09:46.034Z,1036.30250436
2018-12-05T01:09:58.423Z,1036.30250436
2018-12-05T01:10:10.809Z,1036.33636824
2018-12-05T01:10:23.187Z,1036.33636824
2018-12-05T01:10:35.571Z,1036.33636824
2018-12-05T01:10:47.979Z,1036.33636824
2018-12-05T01:11:00.488Z,1036.33636824
2018-12-05T01:11:12.888Z,1036.20091272
2018-12-05T01:11:25.281Z,1036.20091272
2018-12-05T01:11:37.669Z,1036.20091272
2018-12-05T01:11:50.051Z,1036.20091272
2018-12-05T01:12:02.442Z,1036.30250436
2018-12-05T01:12:14.820Z,1036.30250436
2018-12-05T01:12:27.240Z,1036.30250436
2018-12-05T01:12:39.620Z,1036.30250436
2018-12-05T01:12:52.024Z,1036.30250436
2018-12-05T01:13:04.474Z,1036.30250436
2018-12-05T01:13:16.944Z,1036.30250436
2018-12-05T01:13:29.494Z,1036.30250436
2018-12-05T01:13:41.891Z,1036.30250436
2018-12-05T01:13:54.293Z,1036.30250436
2018-12-05T01:14:06.693Z,1036.37023212
2018-12-05T01:14:19.060Z,1036.37023212
2018-12-05T01:14:31.440Z,1036.37023212
2018-12-05T01:14:43.809Z,1036.37023212
2018-12-05T01:14:56.391Z,1036.37023212
2018-12-05T01:15:10.419Z,1036.26864048
2018-12-05T01:15:22.799Z,1036.26864048
2018-12-05T01:15:35.369Z,1036.26864048
2018-12-05T01:15:47.891Z,1036.26864048
2018-12-05T01:16:00.292Z,1036.26864048
2018-12-05T01:16:12.682Z,1036.30250436
2018-12-05T01:16:25.083Z,1036.30250436
2018-12-05T01:16:37.498Z,1036.30250436
2018-12-05T01:16:49.859Z,1036.30250436
2018-12-05T01:17:02.243Z,1036.33636824
2018-12-05T01:17:14.688Z,1036.33636824
2018-12-05T01:17:27.135Z,1036.33636824
2018-12-05T01:17:39.502Z,1036.33636824
2018-12-05T01:17:51.904Z,1036.33636824
2018-12-05T01:18:04.261Z,1036.33636824
2018-12-05T01:18:16.646Z,1036.33636824
2018-12-05T01:18:29.019Z,1036.33636824
2018-12-05T01:18:41.400Z,1036.33636824
2018-12-05T01:18:53.806Z,1036.33636824
2018-12-05T01:19:06.191Z,1036.26864048
2018-12-05T01:19:18.652Z,1036.26864048
2018-12-05T01:19:31.114Z,1036.26864048
2018-12-05T01:19:43.521Z,1036.26864048
2018-12-05T01:19:55.895Z,1036.26864048
2018-12-05T01:20:08.277Z,1036.47182377
2018-12-05T01:20:20.737Z,1036.47182377
2018-12-05T01:20:33.249Z,1036.47182377
2018-12-05T01:20:45.699Z,1036.47182377
2018-12-05T01:20:58.073Z,1036.47182377
2018-12-05T01:21:10.464Z,1036.40409601
2018-12-05T01:21:22.856Z,1036.40409601
2018-12-05T01:21:35.233Z,1036.40409601
2018-12-05T01:21:47.618Z,1036.40409601
2018-12-05T01:22:00.026Z,1036.40409601
2018-12-05T01:22:12.403Z,1036.50568765
2018-12-05T01:22:24.765Z,1036.50568765
2018-12-05T01:22:37.129Z,1036.50568765
2018-12-05T01:22:49.566Z,1036.50568765
2018-12-05T01:23:01.936Z,1036.47182377
2018-12-05T01:23:14.309Z,1036.47182377
2018-12-05T01:23:26.770Z,1036.47182377
2018-12-05T01:23:39.140Z,1036.47182377
2018-12-05T01:23:51.489Z,1036.47182377
2018-12-05T01:24:03.857Z,1036.6072793
2018-12-05T01:24:16.220Z,1036.6072793
2018-12-05T01:24:28.598Z,1036.6072793
2018-12-05T01:24:40.964Z,1036.6072793
2018-12-05T01:24:53.327Z,1036.6072793
2018-12-05T01:25:05.889Z,1036.57341541
2018-12-05T01:25:18.365Z,1036.57341541
2018-12-05T01:25:30.929Z,1036.57341541
2018-12-05T01:25:43.362Z,1036.57341541
2018-12-05T01:25:55.717Z,1036.57341541
2018-12-05T01:26:08.204Z,1036.57341541
2018-12-05T01:26:20.643Z,1036.57341541
2018-12-05T01:26:33.029Z,1036.57341541
2018-12-05T01:26:45.415Z,1036.57341541
2018-12-05T01:26:57.947Z,1036.57341541
2018-12-05T01:27:10.315Z,1036.57341541
2018-12-05T01:27:22.692Z,1036.57341541
2018-12-05T01:27:35.079Z,1036.57341541
2018-12-05T01:27:47.550Z,1036.57341541
2018-12-05T01:27:59.973Z,1036.57341541
2018-12-05T01:28:12.589Z,1036.6072793
2018-12-05T01:28:24.973Z,1036.6072793
2018-12-05T01:28:37.363Z,1036.6072793
2018-12-05T01:28:49.753Z,1036.6072793
2018-12-05T01:29:02.104Z,1036.64114318
2018-12-05T01:29:14.480Z,1036.64114318
2018-12-05T01:29:26.978Z,1036.64114318
2018-12-05T01:29:39.364Z,1036.64114318
2018-12-05T01:29:51.813Z,1036.64114318
2018-12-05T01:30:04.216Z,1036.70887094
2018-12-05T01:30:16.582Z,1036.70887094
2018-12-05T01:30:29.103Z,1036.70887094
2018-12-05T01:30:41.542Z,1036.70887094
2018-12-05T01:30:53.919Z,1036.70887094
2018-12-05T01:31:06.295Z,1036.67500706
2018-12-05T01:31:18.666Z,1036.67500706
2018-12-05T01:31:31.077Z,1036.67500706
2018-12-05T01:31:43.445Z,1036.67500706
2018-12-05T01:31:55.824Z,1036.67500706
2018-12-05T01:32:08.216Z,1036.67500706
2018-12-05T01:32:20.647Z,1036.67500706
2018-12-05T01:32:33.008Z,1036.67500706
2018-12-05T01:32:45.480Z,1036.67500706
2018-12-05T01:32:57.873Z,1036.67500706
2018-12-05T01:33:10.347Z,1036.6072793
2018-12-05T01:33:24.370Z,1036.6072793
2018-12-05T01:33:36.760Z,1036.6072793
2018-12-05T01:33:49.134Z,1036.6072793
2018-12-05T01:34:01.487Z,1036.53955153
2018-12-05T01:34:13.906Z,1036.53955153
2018-12-05T01:34:26.289Z,1036.53955153
2018-12-05T01:34:38.700Z,1036.53955153
2018-12-05T01:34:51.077Z,1036.53955153
2018-12-05T01:35:03.450Z,1036.64114318
2018-12-05T01:35:15.849Z,1036.64114318
2018-12-05T01:35:28.314Z,1036.64114318
2018-12-05T01:35:40.694Z,1036.64114318
2018-12-05T01:35:53.078Z,1036.64114318
2018-12-05T01:36:05.440Z,1036.67500706
2018-12-05T01:36:17.814Z,1036.67500706
2018-12-05T01:36:30.340Z,1036.67500706
2018-12-05T01:36:42.726Z,1036.67500706
2018-12-05T01:36:55.119Z,1036.67500706
2018-12-05T01:37:07.562Z,1036.64114318
2018-12-05T01:37:19.941Z,1036.64114318
2018-12-05T01:37:32.310Z,1036.64114318
2018-12-05T01:37:44.674Z,1036.64114318
2018-12-05T01:37:57.057Z,1036.64114318
2018-12-05T01:38:09.445Z,1036.57341541
2018-12-05T01:38:21.840Z,1036.57341541
2018-12-05T01:38:34.295Z,1036.57341541
2018-12-05T01:38:46.786Z,1036.57341541
2018-12-05T01:38:59.197Z,1036.57341541
2018-12-05T01:39:11.578Z,1036.53955153
2018-12-05T01:39:24.020Z,1036.53955153
2018-12-05T01:39:36.400Z,1036.53955153
2018-12-05T01:39:48.882Z,1036.53955153
2018-12-05T01:40:01.286Z,1036.57341541
2018-12-05T01:40:13.659Z,1036.57341541
2018-12-05T01:40:26.044Z,1036.57341541
2018-12-05T01:40:38.419Z,1036.57341541
2018-12-05T01:40:51.063Z,1036.57341541
2018-12-05T01:41:03.579Z,1036.64114318
2018-12-05T01:41:16.237Z,1036.64114318
2018-12-05T01:41:28.624Z,1036.64114318
2018-12-05T01:41:41.001Z,1036.64114318
2018-12-05T01:41:53.388Z,1036.64114318
2018-12-05T01:42:05.787Z,1036.6072793
2018-12-05T01:42:18.161Z,1036.6072793
2018-12-05T01:42:30.524Z,1036.6072793
2018-12-05T01:42:42.903Z,1036.6072793
2018-12-05T01:42:55.275Z,1036.6072793
2018-12-05T01:43:07.653Z,1036.6072793
2018-12-05T01:43:20.044Z,1036.6072793
2018-12-05T01:43:32.414Z,1036.6072793
2018-12-05T01:43:44.799Z,1036.6072793
2018-12-05T01:43:57.193Z,1036.6072793
2018-12-05T01:44:09.587Z,1036.53955153
2018-12-05T01:44:21.978Z,1036.53955153
2018-12-05T01:44:34.337Z,1036.53955153
2018-12-05T01:44:46.706Z,1036.53955153
2018-12-05T01:44:59.159Z,1036.53955153
2018-12-05T01:45:11.558Z,1036.57341541
2018-12-05T01:45:23.977Z,1036.57341541
2018-12-05T01:45:36.363Z,1036.57341541
2018-12-05T01:45:48.739Z,1036.57341541
2018-12-05T01:46:01.279Z,1036.57341541
2018-12-05T01:46:13.663Z,1036.57341541
2018-12-05T01:46:26.021Z,1036.57341541
2018-12-05T01:46:38.393Z,1036.57341541
2018-12-05T01:46:50.798Z,1036.57341541
2018-12-05T01:47:03.181Z,1036.57341541
2018-12-05T01:47:15.705Z,1036.57341541
2018-12-05T01:47:28.068Z,1036.57341541
2018-12-05T01:47:40.442Z,1036.57341541
2018-12-05T01:47:52.805Z,1036.57341541
2018-12-05T01:48:05.196Z,1036.6072793
2018-12-05T01:48:17.630Z,1036.6072793
2018-12-05T01:48:30.019Z,1036.6072793
2018-12-05T01:48:42.480Z,1036.6072793
2018-12-05T01:48:55.190Z,1036.6072793
2018-12-05T01:49:07.565Z,1036.57341541
2018-12-05T01:49:19.947Z,1036.57341541
2018-12-05T01:49:32.301Z,1036.57341541
2018-12-05T01:49:44.726Z,1036.57341541
2018-12-05T01:49:57.204Z,1036.57341541
2018-12-05T01:50:09.578Z,1036.57341541
2018-12-05T01:50:21.948Z,1036.57341541
2018-12-05T01:50:34.329Z,1036.57341541
2018-12-05T01:50:46.702Z,1036.57341541
2018-12-05T01:50:59.083Z,1036.57341541
2018-12-05T01:51:11.452Z,1036.57341541
2018-12-05T01:51:23.808Z,1036.57341541
2018-12-05T01:51:36.169Z,1036.57341541
2018-12-05T01:51:48.700Z,1036.57341541
2018-12-05T01:52:01.095Z,1036.57341541
2018-12-05T01:52:13.467Z,1036.57341541
2018-12-05T01:52:25.861Z,1036.57341541
2018-12-05T01:52:38.339Z,1036.57341541
2018-12-05T01:52:50.736Z,1036.57341541
2018-12-05T01:53:03.123Z,1036.53955153
2018-12-05T01:53:15.498Z,1036.53955153
2018-12-05T01:53:27.889Z,1036.53955153
2018-12-05T01:53:40.342Z,1036.53955153
2018-12-05T01:53:52.750Z,1036.53955153
2018-12-05T01:54:05.117Z,1036.6072793
2018-12-05T01:54:17.498Z,1036.6072793
2018-12-05T01:54:29.870Z,1036.6072793
2018-12-05T01:54:42.351Z,1036.6072793
2018-12-05T01:54:54.752Z,1036.6072793
2018-12-05T01:55:07.139Z,1036.64114318
2018-12-05T01:55:19.517Z,1036.64114318
2018-12-05T01:55:31.888Z,1036.64114318
2018-12-05T01:55:44.494Z,1036.64114318
2018-12-05T01:55:56.865Z,1036.64114318
2018-12-05T01:56:09.235Z,1036.50568765
2018-12-05T01:56:21.685Z,1036.50568765
2018-12-05T01:56:34.066Z,1036.50568765
2018-12-05T01:56:46.428Z,1036.50568765
2018-12-05T01:56:58.882Z,1036.50568765
2018-12-05T01:57:11.268Z,1036.6072793
2018-12-05T01:57:23.644Z,1036.6072793
2018-12-05T01:57:36.029Z,1036.6072793
2018-12-05T01:57:48.541Z,1036.6072793
2018-12-05T01:58:01.021Z,1036.64114318
2018-12-05T01:58:13.527Z,1036.64114318
2018-12-05T01:58:25.913Z,1036.64114318
2018-12-05T01:58:38.283Z,1036.64114318
2018-12-05T01:58:50.814Z,1036.64114318
2018-12-05T01:59:03.205Z,1036.64114318
2018-12-05T01:59:15.574Z,1036.64114318
2018-12-05T01:59:27.964Z,1036.64114318
2018-12-05T01:59:40.326Z,1036.64114318
2018-12-05T01:59:52.728Z,1036.64114318
2018-12-05T02:00:05.106Z,1036.6072793
2018-12-05T02:00:17.513Z,1036.6072793
2018-12-05T02:00:29.911Z,1036.6072793
2018-12-05T02:00:42.303Z,1036.6072793
2018-12-05T02:00:54.741Z,1036.6072793
2018-12-05T02:01:07.131Z,1036.64114318
2018-12-05T02:01:19.504Z,1036.64114318
2018-12-05T02:01:31.889Z,1036.64114318
2018-12-05T02:01:44.275Z,1036.64114318
2018-12-05T02:01:56.649Z,1036.64114318
2018-12-05T02:02:09.023Z,1036.64114318
2018-12-05T02:02:21.411Z,1036.64114318
2018-12-05T02:02:33.800Z,1036.64114318
2018-12-05T02:02:46.266Z,1036.64114318
2018-12-05T02:02:58.641Z,1036.64114318
2018-12-05T02:03:11.014Z,1036.6072793
2018-12-05T02:03:23.458Z,1036.6072793
2018-12-05T02:03:35.816Z,1036.6072793
2018-12-05T02:03:48.185Z,1036.6072793
2018-12-05T02:04:00.590Z,1036.6072793
2018-12-05T02:04:13.015Z,1036.64114318
2018-12-05T02:04:25.387Z,1036.64114318
2018-12-05T02:04:37.770Z,1036.64114318
2018-12-05T02:04:50.157Z,1036.64114318
2018-12-05T02:05:02.513Z,1036.57341541
2018-12-05T02:05:14.901Z,1036.57341541
2018-12-05T02:05:27.263Z,1036.57341541
2018-12-05T02:05:39.635Z,1036.57341541
2018-12-05T02:05:52.097Z,1036.57341541
2018-12-05T02:06:04.541Z,1036.6072793
2018-12-05T02:06:18.568Z,1036.6072793
2018-12-05T02:06:31.329Z,1036.6072793
2018-12-05T02:06:43.714Z,1036.6072793
2018-12-05T02:06:56.084Z,1036.6072793
2018-12-05T02:07:08.458Z,1036.53955153
2018-12-05T02:07:20.846Z,1036.53955153
2018-12-05T02:07:33.217Z,1036.53955153
2018-12-05T02:07:45.612Z,1036.53955153