createdAt,value
2023-12-15T00:14:48.557Z,14.8
2023-12-15T00:34:48.340Z,14.8
2023-12-15T00:54:48.498Z,14.8
2023-12-15T01:14:48.472Z,14.8
2023-12-15T01:34:48.215Z,14.8
2023-12-15T01:54:48.383Z,14.8
2023-12-15T02:14:48.376Z,14.9
2023-12-15T02:34:48.409Z,14.8
2023-12-15T02:54:48.320Z,14.8
2023-12-15T03:14:48.274Z,14.8
2023-12-15T03:34:48.244Z,14.9
2023-12-15T03:54:48.236Z,14.8
2023-12-15T04:14:48.219Z,14.9
2023-12-15T04:34:48.180Z,14.9
2023-12-15T04:54:48.139Z,14.9
2023-12-15T05:34:48.047Z,14.9
2023-12-15T05:54:48.041Z,14.9
2023-12-15T06:14:48.024Z,15
2023-12-15T06:34:47.973Z,15
2023-12-15T06:54:47.956Z,15
2023-12-15T07:14:47.945Z,15
2023-12-15T07:34:47.884Z,15
2023-12-15T07:54:47.839Z,14.8
2023-12-15T08:14:47.789Z,15
2023-12-15T08:34:47.587Z,15
2023-12-15T08:54:47.782Z,14.8
2023-12-15T09:14:47.761Z,15
2023-12-15T09:34:47.706Z,15.2
2023-12-15T09:54:47.669Z,15
2023-12-15T10:14:47.443Z,14.9
2023-12-15T10:34:47.394Z,14.9
2023-12-15T10:54:47.588Z,14.9
2023-12-15T11:14:47.550Z,14.7
2023-12-15T11:34:47.516Z,14.7
2023-12-15T11:54:47.264Z,14.8
2023-12-15T12:14:47.442Z,14.8
2023-12-15T12:54:47.387Z,14.7
2023-12-15T13:14:47.418Z,14.8
2023-12-15T13:34:47.723Z,14.7
2023-12-15T13:54:47.294Z,14.8
2023-12-15T14:14:47.330Z,14.6
2023-12-15T14:34:47.159Z,14.7
2023-12-15T14:54:46.985Z,14.7
2023-12-15T15:14:47.267Z,14.6
2023-12-15T15:34:55.123Z,14.4
2023-12-15T15:54:47.100Z,14.5
2023-12-15T16:14:47.088Z,14.6
2023-12-15T16:34:47.038Z,14.6
2023-12-15T16:54:47.035Z,14.7
2023-12-15T17:34:47.022Z,14.7
2023-12-15T17:54:46.963Z,14.7
2023-12-15T18:14:46.905Z,14.6
2023-12-15T18:34:46.985Z,14.7
2023-12-15T18:54:46.905Z,14.7
2023-12-15T19:14:46.599Z,14.6
2023-12-15T19:34:46.969Z,14.7
2023-12-15T19:54:46.773Z,14.6
2023-12-15T20:14:46.739Z,14.7
2023-12-15T20:34:46.756Z,14.7
2023-12-15T20:54:46.598Z,14.6
2023-12-15T21:14:46.623Z,14.7
2023-12-15T21:34:46.680Z,14.7
2023-12-15T21:54:46.564Z,14.7
2023-12-15T22:14:46.530Z,14.7
2023-12-15T22:34:46.564Z,14.7
2023-12-15T22:54:46.512Z,14.7
2023-12-15T23:14:46.379Z,14.7
2023-12-15T23:34:46.529Z,14.7
2023-12-15T23:54:46.419Z,14.7
