createdAt,value
2022-12-17T00:00:00.000Z,44.89
2022-12-17T00:15:00.000Z,45.66
2022-12-17T00:30:00.000Z,47.16
2022-12-17T01:00:00.000Z,48
2022-12-17T01:00:00.000Z,48.61
2022-12-17T01:15:00.000Z,47.28
2022-12-17T01:30:00.000Z,45.36
2022-12-17T01:45:00.000Z,42.92
2022-12-17T02:00:00.000Z,45.75
2022-12-17T02:15:00.000Z,47.56
2022-12-17T02:30:00.000Z,49.47
2022-12-17T02:45:00.000Z,51.31
2022-12-17T03:15:00.000Z,58.25
2022-12-17T03:30:00.000Z,58
2022-12-17T03:30:00.000Z,62.02
2022-12-17T03:45:00.000Z,63.65
2022-12-17T04:00:00.000Z,63.76
2022-12-17T04:15:00.000Z,64.42
2022-12-17T04:30:00.000Z,65.16
2022-12-17T04:45:00.000Z,65.18
2022-12-17T05:00:00.000Z,65.13
2022-12-17T05:15:00.000Z,67.73
2022-12-17T05:30:00.000Z,68.13
2022-12-17T05:45:00.000Z,67.05
2022-12-17T06:00:00.000Z,65.13
2022-12-17T06:15:00.000Z,62.13
2022-12-17T06:30:00.000Z,61.14
2022-12-17T06:45:00.000Z,59.92
2022-12-17T07:00:00.000Z,57.81
2022-12-17T07:15:00.000Z,53.28
2022-12-17T07:30:00.000Z,55.15
2022-12-17T07:45:00.000Z,50.81
2022-12-17T08:00:00.000Z,52.76
2022-12-17T08:15:00.000Z,52.49
2022-12-17T08:30:00.000Z,52.45
2022-12-17T08:45:00.000Z,52.26
2022-12-17T09:00:00.000Z,50.38
2022-12-17T09:15:00.000Z,52.12
2022-12-17T09:30:00.000Z,56.52
2022-12-17T09:45:00.000Z,56.36
2022-12-17T10:00:00.000Z,56.69
2022-12-17T10:15:00.000Z,54.07
2022-12-17T10:30:00.000Z,58.12
2022-12-17T10:45:00.000Z,77.11
2022-12-17T11:00:00.000Z,72.98
2022-12-17T11:15:00.000Z,68.04
2022-12-17T11:30:00.000Z,77.91
2022-12-17T11:45:00.000Z,68.41
2022-12-17T12:00:00.000Z,72.15
2022-12-17T12:15:00.000Z,70.92
2022-12-17T12:30:00.000Z,64
2022-12-17T12:45:00.000Z,56.36
2022-12-17T13:00:00.000Z,64.2
2022-12-17T13:15:00.000Z,59.93
2022-12-17T13:30:00.000Z,58.96
2022-12-17T13:45:00.000Z,61.14
2022-12-17T14:00:00.000Z,62.14
2022-12-17T14:15:00.000Z,66.64
2022-12-17T14:30:00.000Z,69.09
2022-12-17T14:45:00.000Z,70.78
2022-12-17T15:00:00.000Z,73.38
2022-12-17T15:15:00.000Z,82.14
2022-12-17T15:30:00.000Z,86.94
2022-12-17T15:45:00.000Z,83.25
2022-12-17T16:00:00.000Z,82.34
2022-12-17T16:15:00.000Z,84.59
2022-12-17T16:30:00.000Z,91.22
2022-12-17T16:45:00.000Z,85.29
2022-12-17T17:00:00.000Z,86.52
2022-12-17T17:15:00.000Z,84.78
2022-12-17T17:30:00.000Z,94.81
2022-12-17T17:45:00.000Z,85.22
2022-12-17T18:00:00.000Z,80.76
2022-12-17T18:15:00.000Z,79.01
2022-12-17T18:30:00.000Z,82.54
2022-12-17T18:45:00.000Z,77.39
2022-12-17T19:00:00.000Z,81.86
2022-12-17T19:15:00.000Z,82.19
2022-12-17T19:30:00.000Z,83.07
2022-12-17T19:45:00.000Z,87.6
2022-12-17T20:00:00.000Z,89.34
2022-12-17T20:15:00.000Z,83.6
2022-12-17T20:30:00.000Z,82.72
2022-12-17T20:45:00.000Z,81.79
2022-12-17T21:00:00.000Z,82.54
2022-12-17T21:15:00.000Z,75.52
2022-12-17T21:30:00.000Z,68.76
2022-12-17T21:45:00.000Z,71.65
2022-12-17T22:00:00.000Z,73.16
2022-12-17T22:15:00.000Z,76.78
2022-12-17T22:30:00.000Z,76.69
2022-12-17T22:45:00.000Z,77.04
2022-12-17T23:00:00.000Z,75.78
2022-12-17T23:15:00.000Z,75.9
2022-12-17T23:30:00.000Z,72
2022-12-17T23:45:00.000Z,76.91
